Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,32,50345,Briant,Kelly,PSIMET Racing,,313798,375.64,430.32515873016,
Men Masters 35+ Cat 1/2/3,33,66121,Rick,Schopp,INTENT,,185666,411.12,436.00667460317,
Men Masters 35+ Cat 1/2/3,34,26944,Gregory,Nash,Project 5 Racing,,232258,411.76,441.68819047619,
Men Masters 35+ Cat 1/2/3,35,32491,John,Dapkus,PSIMET Racing,,64334,387.26677272727,447.36970634921,
Men Masters 35+ Cat 1/2/3,36,34975,Voytek,Glinkowski,Polish & Slavic FCU-KRUTO Interntional,,250244,406.47,453.05122222222,
Men Masters 35+ Cat 1/2/3,37,27086,Jason,Knauff,Burnham Racing,,145455,347.74,458.73273809524,
Men Masters 35+ Cat 1/2/3,38,60899,Peter,Rolewicz,The Weather Channel,,60220,423.92015686274,464.41425396825,
Men Masters 35+ Cat 1/2/3,39,119716,Brian,Brown,JC's Bike Shop's Blue Hammers,,416930,354.82,470.09576984127,
Men Masters 35+ Cat 1/2/3,40,36719,Todd,Wendell,Burnham Racing,,82335,337.23,475.77728571429,
Men Masters 35+ Cat 1/2/3,41,37396,Bevan,Brookfield,Half Acre Cycling,,281989,337.31,481.4588015873,
Men Masters 35+ Cat 1/2/3,42,26962,Mark,Misicko,Tower Racing,,244544,419.79,487.14031746032,
Men Masters 35+ Cat 1/2/3,43,35064,Kevin,Lantz,Peoria Bicycle Club,,46529,463.06,492.82183333333,
Men Masters 35+ Cat 1/2/3,DNF,113528,Stuart,Grinell,The Weather Channel,,166884,414.37,504.18486507937,
Men Masters 35+ Cat 1/2/3,DNF,32473,Jason,Mindeman,Burnham Racing,,208254,300,504.18486507937,
Men Masters 35+ Cat 1/2/3,DNF,36919,Robert,Murray,Beverly Bike - VeePak,,281157,410.52,504.18486507937,
Men Masters 35+ Cat 1/2/3,DNF,60900,Lance,Maylath,Project 5 Racing,,189252,417.22,504.18486507937,
Men Masters 35+ Cat 1/2/3,DNF,121619,Michael,Cook,Spin Zone Racing,,273966,431.67,504.18486507937,
Men Masters 35+ Cat 1/2/3,DNF,26990,Fabio,Orlandi,,,45758,350.29,504.18486507937,
Men Masters 35+ Cat 4/5,1,69707,Jon,Smail,Psimet Racing,,390041,480.55,356.65433333333,
Men Masters 35+ Cat 4/5,2,95724,Pawel,Slesinski,PLUS CYCLING TEAM,,426061,387.54,364.61933894079,
Men Masters 35+ Cat 4/5,3,76151,John,Walbaum,South Chicago Wheelmen,,388830,389.99,372.58434454825,
Men Masters 35+ Cat 4/5,4,68417,Rob,Jacobsen,INTENT,,385332,421.42,380.5493501557,
Men Masters 35+ Cat 4/5,5,103956,Johnny,Hudson,Sasquatch Squadron/Mainstreet Bicycles,,329354,447.37,388.51435576316,
Men Masters 35+ Cat 4/5,6,114178,Sean,Conley,Region Racing,,467798,508.82,396.47936137061,
Men Masters 35+ Cat 4/5,7,114413,Dan,Frazier,Frazier Racing,,460417,491.62,404.44436697807,
Men Masters 35+ Cat 4/5,8,21618,Jeff,Thomas,,,,471.70883489034,412.40937258552,
Men Masters 35+ Cat 4/5,9,95807,Andrew,Campbell,PLUS Cycling Team,,431588,429.7,420.37437819298,
Men Masters 35+ Cat 4/5,10,95730,Jin,Choi,xXx Racing,,423699,505.17374785864,428.33938380044,
Men Masters 35+ Cat 4/5,11,105062,Michael,Killeen,region racing p/b strack and van till,,433150,461.15,436.30438940789,
Men Masters 35+ Cat 4/5,12,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,507.82,444.26939501535,
Men Masters 35+ Cat 4/5,13,120030,Brad,Erickson,xXx Racing-Athletico,,402028,494.44,452.2344006228,
Men Masters 35+ Cat 4/5,14,134813,Lincoln,Ellis,RAPHA CYCLING CLUB,,504337,400,460.19940623026,
Men Masters 35+ Cat 4/5,15,76760,Arkadiusz,Szczesny,P{US Cycling Team,,401286,457.08,468.16441183772,
Men Masters 35+ Cat 4/5,16,67131,Eimis,Svabas,UPB Cycling,,401451,400,476.12941744517,
Men Masters 35+ Cat 4/5,17,50379,Michael,Neal,INTENT,,367012,495.06,484.09442305263,
Men Masters 35+ Cat 4/5,18,123433,Sean,Costin,,,68909,522.64790579681,492.05942866008,
Men Masters 35+ Cat 4/5,19,61931,Karl,Jahns,Trek Store Davenport,,366773,460.99,500.02443426754,
Men Masters 35+ Cat 4/5,20,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,509.24,507.98943987499,
Men Masters 35+ Cat 4/5,21,62394,Anthony,Otero,psimet racing,,404333,550.51,515.95444548245,
Men Masters 35+ Cat 4/5,22,77908,Charles,Goldman,xXx Racing-Athletico,,13541,525.9,523.91945108991,
Men Masters 35+ Cat 4/5,23,98904,Mike,Tobin,xXx Racing,,435386,430.24,531.88445669736,
Men Masters 35+ Cat 4/5,24,27025,James,Rolette,South Chicago Wheelmen,,30450,462.73,539.84946230482,
Men Masters 35+ Cat 4/5,25,134814,John,Mahoney,,,265251,400,547.81446791227,
Men Masters 35+ Cat 4/5,26,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,526.67,555.77947351973,
Men Masters 35+ Cat 4/5,27,63836,Tom,Richards,,,58225,400,563.74447912719,
Men Masters 35+ Cat 4/5,28,95747,Stephen,Gabrys,RegionRacing p/b Strack & Van Til,,424721,514.53,571.70948473464,
Men Masters 35+ Cat 4/5,29,113566,Terry,Burkins,,,470356,549.25,579.6744903421,
Men Masters 35+ Cat 4/5,30,95816,Victor,Mazzeo,xXx Racing - Athletico,,424381,538.17,587.63949594955,
Men Masters 35+ Cat 4/5,DNF,90874,Pawel,Malecki,PLUS Cycling Team,,419006,431.46,603.56950716447,
Men Masters 35+ Cat 4/5,DNF,76442,Kirt,Monk,Bike and Hike,,401117,476.83,603.56950716447,
Men Masters 35+ Cat 4/5,33,134815,Martin,Tepoele,EMC2 - Elmhurst Masters Competitive  Cycling,,498669,400,603.56950716447,
Women Cat 1/2/3/4,1,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,418.87,367.1915,
Women Cat 1/2/3/4,2,27212,Angela,Rochester,Pact- DISH Network Cycling,,286332,400,380.6688125,
Women Cat 1/2/3/4,3,95714,Erika,Kondo,xXx Racing - Athletico,,428847,479.71,394.146125,
Women Cat 1/2/3/4,4,36937,Francine,Haas,PACT Dish Network Cycling,,162422,425.61,407.6234375,
Women Cat 1/2/3/4,5,10318,Rebecca,Chan,ABRT,,239760,451.49,421.10075,
Women Cat 1/2/3/4,6,36866,Ellen,Ryan,Chicago Cuttin' Crew,,338666,423.07,434.5780625,
Women Cat 1/2/3/4,7,94927,Kelsey,Phillips,Chicago Cuttin' Crew,,425714,504.63,448.055375,
Women Cat 1/2/3/4,8,108234,Emily,Payonk,Fort Wayne Outfitters,,467027,475.01,461.5326875,
Women Cat 1/2/3/4,9,95718,Emily,Laflamme,xXx Racing - Athletico,,425993,499.08,475.01,
Women Cat 1/2/3/4,10,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,476.87,488.4873125,
Women Cat 1/2/3/4,11,37129,Sydney,Guagliardo,PSIMET Racing,,359303,440.5,501.964625,
Women Cat 1/2/3/4,12,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,427.93,515.4419375,
Women Cat 1/2/3/4,13,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,560.54,528.91925,
Women Cat 1/2/3/4,14,27213,Sue,Wellinghoff,xXx Racing Athletico,,311622,541.21,542.3965625,
Women Cat 1/2/3/4,15,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,570.84,555.873875,
Women Cat 1/2/3/4,16,36974,Marie,Snyder,Chicago Cuttin' Crew,,329524,400,569.3511875,
Women Cat 1/2/3/4,17,54022,Ramona,Kuna,ABD,,211195,565.87,582.8285,
Women Cat 1/2/3/4,DNF,127704,Gina,Heiss,BFF Bikes,,492841,519.33,609.783125,
Women Cat 3/4,1,95714,Erika,Kondo,xXx Racing - Athletico,,428847,479.71,414.0095,
Women Cat 3/4,2,94927,Kelsey,Phillips,Chicago Cuttin' Crew,,425714,504.63,424.51723076923,
Women Cat 3/4,3,108234,Emily,Payonk,Fort Wayne Outfitters,,467027,475.01,435.02496153846,
Women Cat 3/4,4,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,560.54,445.53269230769,
Women Cat 3/4,5,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,476.87,456.04042307692,
Women Cat 3/4,6,114155,Lauren,Conroy,BFF Bikes,,443795,551.55,466.54815384615,
Women Cat 3/4,7,62801,Claire,Reeves,Speed Merchants,,350064,543.43,477.05588461538,
Women Cat 3/4,8,114097,Sarah,London,xXx Racing-Athletico,,466917,550.61,487.56361538462,
Women Cat 3/4,9,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,570.84,498.07134615385,
Women Cat 3/4,10,80253,Janet,Moore,,,392034,550,508.57907692308,
Women Cat 3/4,11,134838,Rachael,Delguanto,Spin Zone Racing,,497491,550,519.08680769231,
Women Cat 3/4,12,48252,Hayley,Diemar,TWENTY16 Ridebiker Development,,368867,540.27,529.59453846154,
Women Cat 3/4,13,134839,Genna,Brock,,,,550,540.10226923077,
Women Cat 3/4,14,50247,Mary,Randall,Chicago Cuttin Crew,,375931,550,550.61,
Women Cat 3/4,15,104452,Elizabeth,Mckinley,BFF Bikes,,459620,605.23,561.11773076923,
Women Cat 3/4,16,133591,Lauren,Wiscomb,Bonkers Cycling,,484687,530.26,571.62546153846,
Women Cat 3/4,17,80121,Bonnie,Yoder,Spin Zone Racing,,402338,622,582.13319230769,
Women Cat 3/4,18,95718,Emily,Laflamme,xXx Racing - Athletico,,425993,499.08,592.64092307692,
Women Cat 3/4,19,27213,Sue,Wellinghoff,xXx Racing Athletico,,311622,541.21,603.14865384615,
Women Cat 3/4,20,54022,Ramona,Kuna,ABD,,211195,565.87,613.65638461538,
Women Cat 3/4,21,27221,Sharon,Budde,xXx Racing,,303911,633.05,624.16411538462,
Women Cat 3/4,22,48254,Courtney,Diemar,TWENTY16 Ridebiker Development,,368873,625.95,634.67184615385,
Women Cat 3/4,23,133593,Vincci,Fung,Roll: Racing,,499223,641.57,645.17957692308,
Women Cat 3/4,24,124466,Melissa,Kelly,xXx Racing-Athletico,,358098,626.39,655.68730769231,
Women Cat 3/4,25,133336,Crystal,Costello,BFF Bikes,,486893,669.91,666.19503846154,
Women Cat 3/4,26,114098,Liz,Kestler,PSIMET Racing,,442904,661.81,676.70276923077,
Women Cat 3/4,27,103960,Ifigenia,Susana,BFF Bikes,,440273,676.23,687.2105,
Women Cat 3/4,DNF,134840,Ashley,Cova,roll:,,493207,550,708.22596153846,
Women Junior 9-14 Cat 1/2/3/4,1,48252,Hayley,Diemar,TWENTY16 Ridebiker Development,,368867,,,
Women Junior 9-14 Cat 1/2/3/4,2,48254,Courtney,Diemar,TWENTY16 Ridebiker Development,,368873,,,
Women Junior 9-14 Cat 1/2/3/4,3,134812,Nora,Abdelkader,Team Velocity racing,,504643,,,
