Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,28,159,93.544303797468,
US Pro Road Champs - TT,2021-06-17,Men Pro,32,45,120.22727272727,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,13,122,92.305194805195,
US Pro Road Champs,2021-06-20,Men Pro,14,146,92.222222222222,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,11,94,93.064516129032,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,32,93,107.14285714286,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,26,115,140,
Louisville Criterium,2022-05-14,Men SM P-12,1,36,148.87235214694,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,8,120,122.36841595562,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,42,108,210.21032061299,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,6,94,87.659574468085,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,52,94,224.0393283791,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,25,70,102.14285714286,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,20,69,205.18827212495,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,1,61,127.5,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,4,60,130,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,3,69,129.16666666667,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,21,123,194.42671347412,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,1,125,176.37812216557,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,6,40,165.15484158255,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,49,87,232.02857016104,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,19,117,201.16057348975,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,14,105,194.65539270861,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,14,105,194.65539270861,
Spin the District Union City,2023-04-25,Men  Pro 1/2,6,66,187.37393739369,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,1,60,145.15606676073,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,19,54,214.47837641798,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,11,56,223.02646303318,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,11,56,221.10694559614,
Spin the District College Park,2023-04-30,Men  pro 1/2,6,56,202.13562490307,
Sunny King Criterium,2023-05-6,Men Cat P/1,15,54,201.16718805881,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,11,104,205.90719883897,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,5,91,192.01527626736,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,59,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,62,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,19,83,235.66590521583,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,39,74,247.6441697397,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,1,128,127.5,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,1,115,127.5,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,61,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,1,115,194.73845532438,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,23,192,201.13458908282,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,23,192,200.25442944481,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,23,192,91.179775280899,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,132,169,277.66458726494,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,38,124,99.91935483871,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,1,150,192.19970493911,
