Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3/4,13,63681,Wyatt,Goral,Holowesko | Citadel,17:13.2,312550,280.22,293.44907317073,
Men Junior 17-18 Cat 1/2/3/4,14,24245,Eric,Brunner,Boulder Junior Cycli,17:13.6,298963,314.26,297.27082926829,
Men Junior 17-18 Cat 1/2/3/4,15,52130,Logan,Zueger,Hot Tubes Junior Dev,17:19.5,312890,329.98,301.09258536585,
Men Junior 17-18 Cat 1/2/3/4,16,51457,Noah,Putt,Hot Tubes Developmen,17:21.3,317194,332.82,304.91434146341,
Men Junior 17-18 Cat 1/2/3/4,17,37937,Andrew,Levitt,Tieni Duro Junior Cy,17:22.7,338976,276.92,308.73609756098,
Men Junior 17-18 Cat 1/2/3/4,18,91085,Leo,Yip,Limitless Cycling p/,17:30.7,416940,350.19,312.55785365854,
Men Junior 17-18 Cat 1/2/3/4,19,43350,Massimo,Lucidi,team velosport,17:35.4,334978,424.46,316.3796097561,
Men Junior 17-18 Cat 1/2/3/4,20,80180,Charlie,Velez,Data Driven Athlete,17:37.8,337774,335.36,320.20136585366,
Men Junior 17-18 Cat 1/2/3/4,21,42531,Jules,Gilliam,NCCF Team Specialize,17:41.7,295492,323.24,324.02312195122,
Men Junior 17-18 Cat 1/2/3/4,22,51242,Charlie,Macfarlane,FFKR- Contender Raci,17:42.0,301111,340.9,327.84487804878,
Men Junior 17-18 Cat 1/2/3/4,23,23849,Mark,Yaroshevsky,Swami's Junior Devel,17:42.2,292988,381.41,331.66663414634,
Men Junior 17-18 Cat 1/2/3/4,24,28465,Rupert,Cox,Limitless Cycling p/,17:50.2,309471,287.13,335.4883902439,
Men Junior 17-18 Cat 1/2/3/4,25,118195,Francis,Barriault,ANDRECYCLE KAYCAN RD,17:50.4,496681,359.37,339.31014634146,
Men Junior 17-18 Cat 1/2/3/4,26,118996,Ethan,Smith,Team Velosport Junio,17:51.1,459342,461.07853091839,343.13190243902,
Men Junior 17-18 Cat 1/2/3/4,27,18981,Phillip,Truppelli,PushWorks pb Van Des,17:57.2,293199,362.3,346.95365853659,
Men Junior 17-18 Cat 1/2/3/4,28,30109,Joshua,Anderson,Race CF,17:58.7,302632,355.7798977547,350.77541463415,
Men Junior 17-18 Cat 1/2/3/4,29,118163,Ben,Cook,Team Swift,17:59.2,378802,320.74,354.59717073171,
Men Junior 17-18 Cat 1/2/3/4,30,57694,Mitchell,Thornton,Dyna Racing,18:01.7,296923,406.43511985167,358.41892682927,
Men Junior 17-18 Cat 1/2/3/4,31,60946,Ben,Watkins,Soundpony Triad Bank,18:08.0,367231,349.66,362.24068292683,
Men Junior 17-18 Cat 1/2/3/4,32,87273,Camden,Vodicka,LUX/Stradling,18:10.3,418889,312.57,366.06243902439,
Men Junior 17-18 Cat 1/2/3/4,33,83884,Eben,Horacek,PDX Devo,18:11.0,405815,356.17,369.88419512195,
Men Junior 17-18 Cat 1/2/3/4,34,61020,Unknown,Rider,MELLOW MOTORS CYCLIN,18:14.1,380907,300.89905361372,373.70595121951,
Men Junior 17-18 Cat 1/2/3/4,35,72674,Parker,Rous,Team Swift,18:14.6,352014,426.30826317273,377.52770731707,
Men Junior 17-18 Cat 1/2/3/4,36,102583,Taylor,Kring,Limitless Cycling p/,18:17.8,440638,394.84838012797,381.34946341463,
Men Junior 17-18 Cat 1/2/3/4,37,90772,Kevin,Hernandez,LUX/Stradling,18:22.2,392832,425.62016147211,385.1712195122,
Men Junior 17-18 Cat 1/2/3/4,38,90795,Tomas,Mitre,Team Swift,18:24.0,401808,417.404965569,388.99297560976,
Men Junior 17-18 Cat 1/2/3/4,39,24249,Maxl,Freeman,Prestige Imports,18:26.3,283751,330.13,392.81473170732,
Men Junior 17-18 Cat 1/2/3/4,40,73221,Armon,Haghighat,Strada Racing club,18:32.9,395984,402.05619244606,396.63648780488,
Men Junior 17-18 Cat 1/2/3/4,41,86929,Brendan,Bengtson,Landis,18:35.9,411386,466.53,400.45824390244,
Men Junior 17-18 Cat 1/2/3/4,42,114187,Malik,Mariano,Ka Makani O Waikoloa,18:37.9,458981,388.66,404.28,
Men Junior 17-18 Cat 1/2/3/4,43,50402,Simon,Jones,Hincapie development,18:39.9,291893,352.62,408.10175609756,
Men Junior 17-18 Cat 1/2/3/4,44,22456,Ethan,Frankel,Team Swift,18:41.3,313364,470.53,411.92351219512,
Men Junior 17-18 Cat 1/2/3/4,45,80101,Abraham,Torres,FFKR Velosport racin,18:42.1,401457,459.34,415.74526829268,
Men Junior 17-18 Cat 1/2/3/4,46,59488,Jordan,Ruffino,Limitless Cycling p/,18:43.1,371680,383.16,419.56702439024,
Men Junior 17-18 Cat 1/2/3/4,47,79024,Noah,Bader-fourney,LUX/Stradling,18:49.2,401919,404.28,423.3887804878,
Men Junior 17-18 Cat 1/2/3/4,48,72114,Noah,Schlosser,LUX/Stradling,18:49.9,394749,410.88,427.21053658537,
Men Junior 17-18 Cat 1/2/3/4,49,118993,Daniel,Valenzuela,GBS RACING,18:55.6,423394,375.71217591138,431.03229268293,
Men Junior 17-18 Cat 1/2/3/4,50,43353,Drew,Kalasky,Team Velosport Junio,18:59.7,309096,413.44,434.85404878049,
Men Junior 17-18 Cat 1/2/3/4,51,43176,Kyle,Kent,Strada Racing Club,19:04.1,350110,426.53,438.67580487805,
Men Junior 17-18 Cat 1/2/3/4,52,74972,Davis,Robinson,Prestige Imports,19:07.5,398126,427.69,442.49756097561,
Men Junior 17-18 Cat 1/2/3/4,53,106050,Brandon,Cox,LUX/Stradling,19:08.0,458148,449.79428188174,446.31931707317,
Men Junior 17-18 Cat 1/2/3/4,54,127130,Jeremy,Pond,Limitless Cycling p/,19:20.1,495184,497.54659519206,450.14107317073,
Men Junior 17-18 Cat 1/2/3/4,55,12435,Nestor,Flores,GBS Racing,19:37.5,485084,480.37357807633,453.96282926829,
Men Junior 17-18 Cat 1/2/3/4,56,90860,Gregory,Goldstein,Team Velosport Junio,19:39.1,422685,506.2,457.78458536585,
Men Junior 17-18 Cat 1/2/3/4,57,102808,Adrian,Muniz,Team Velosport,19:40.5,438121,438.87523056877,461.60634146341,
Men Junior 17-18 Cat 1/2/3/4,58,71594,Trevor,Goodman,Team Velosport Junio,19:46.0,393354,461.04487341436,465.42809756098,
Men Junior 17-18 Cat 1/2/3/4,59,53324,Kenji,Yoshimoto,Team Velosport Junio,19:49.6,302439,389.87,469.24985365854,
Men Junior 17-18 Cat 1/2/3/4,60,118995,Matthew,Park,Team Velosport Junio,19:53.5,402310,423.60816176436,473.0716097561,
Men Junior 17-18 Cat 1/2/3/4,61,68996,Jasper,Hodgson,Limitless Cycling p/,19:56.2,337878,367.37,476.89336585366,
Men Junior 17-18 Cat 1/2/3/4,62,124801,Ryan,Yust,Team Swift,20:00.4,484871,441.45139823932,480.71512195122,
Men Junior 17-18 Cat 1/2/3/4,63,90611,Conan,Wen,Limitless Cycling p/,20:01.1,420125,419.33328000832,484.53687804878,
Men Junior 17-18 Cat 1/2/3/4,64,98273,Cesar,Reyes,Team Velosport junio,20:02.3,433432,398.7716115364,488.35863414634,
Men Junior 17-18 Cat 1/2/3/4,65,78800,Jeromy,Lee,Limitless Cycling p/,20:05.9,392893,505.63,492.1803902439,
Men Junior 17-18 Cat 1/2/3/4,66,36533,Kyle,Fiori,Limitless Cycling p/,20:19.0,303705,457.73,496.00214634146,
Men Junior 17-18 Cat 1/2/3/4,67,67727,David,Herrera,team velo sport,20:25.2,379322,445.99,499.82390243902,
Men Junior 17-18 Cat 1/2/3/4,68,71833,Magnus,Bush,Limitless Cycling p/,20:25.4,393716,478.91956532513,503.64565853659,
Men Junior 17-18 Cat 1/2/3/4,69,96189,Justin,Poulson,SJBC,20:35.7,411156,431.08322872271,507.46741463415,
Men Junior 17-18 Cat 1/2/3/4,70,106592,Julian,Rosenbloom,Flight School - La G,20:38.0,458446,537.26,511.28917073171,
Men Junior 17-18 Cat 1/2/3/4,71,118983,Daniel,Kim,Velosport/Ridebiker,20:40.9,460760,501.95792149532,515.11092682927,
Men Junior 17-18 Cat 1/2/3/4,72,16141,Justin,Leong,Limitless Cycling p/,20:59.5,280621,455.03,518.93268292683,
Men Junior 17-18 Cat 1/2/3/4,73,69033,Zacharey,Elzi,Prestige Imports/Por,21:00.2,381244,469.06,522.75443902439,
Men Junior 17-18 Cat 1/2/3/4,74,90565,Kasey,Perez,BMW Major Motion,21:13.6,425401,483.60170090062,526.57619512195,
Men Junior 17-18 Cat 1/2/3/4,75,106564,Christian,Molina,Team Velosport Jr. &,21:15.0,404003,475.43,530.39795121951,
Men Junior 17-18 Cat 1/2/3/4,76,43351,Thomas,Quimzon,Rokform/ Velosport C,21:17.6,336612,473.79,534.21970731707,
Men Junior 17-18 Cat 1/2/3/4,77,127137,Cameron,Hawk,Limitless Cycling p/,22:04.2,496538,477.09041644648,538.04146341463,
Men Junior 17-18 Cat 1/2/3/4,78,105943,Isaac,Hong,Limitless Cycling p/,22:32.6,458005,476.22504046315,541.8632195122,
Men Junior 17-18 Cat 1/2/3/4,79,127196,Nylsen,Escajeda,Southern California,23:05.5,496746,491.55038282687,545.68497560976,
Men Junior 17-18 Cat 1/2/3/4,80,127046,Jovani,Rojo,SC Velo,23:49.2,493267,525.71369953108,549.50673170732,
Men Junior 17-18 Cat 1/2/3/4,81,106734,Truman,Leung,Limitless Cycling p/,25:13.9,459083,568.25556630957,553.32848780488,
Men Junior 17-18 Cat 1/2/3/4,82,106594,Isaiah,Penzell,Team Velosport Junio,25:41.4,406383,543.42444337228,557.15024390244,
Men Junior 17-18 Cat 1/2/3/4,83,127683,Garrison,Mejia,Southern California,26:42.9,496623,553.47231390618,560.972,
Men M 15-16 Cat 1/2/3/4,1,60693,Kendrick,Boots,Hot Tubes Developmen,16:32.4,363665,351.4,323.317083809,
Men M 15-16 Cat 1/2/3/4,2,106457,Kevin,Vermaerke,Team Velosport Junio,16:33.3,431048,385.03729942593,329.4351127482,
Men M 15-16 Cat 1/2/3/4,3,52103,Sean,Quinn,LUX/Stradling,16:34.5,335926,358.71,335.5531416874,
Men M 15-16 Cat 1/2/3/4,4,56556,Riley,Sheehan,Boulder Junior Cycli,16:57.9,362468,403.18,341.6711706266,
Men M 15-16 Cat 1/2/3/4,5,127990,Andrew,Vollmer,G2 Bike,17:16.4,419197,397.37181989996,347.7891995658,
Men M 15-16 Cat 1/2/3/4,6,86653,Conor,Martin,Norco,17:47.2,,463.24,353.907228505,
Men M 15-16 Cat 1/2/3/4,7,80565,Kevin,Cervantes,SC velo Monster medi,17:58.8,366447,401.55624156601,360.0252574442,
Men M 15-16 Cat 1/2/3/4,8,43804,Gianni,Lamperti,Team Swift,18:02.3,355260,373.82,366.1432863834,
Men M 15-16 Cat 1/2/3/4,9,106042,Jake,Chromy,LUX/Stradling,18:05.4,423982,377.27,372.2613153226,
Men M 15-16 Cat 1/2/3/4,10,57810,Ian,Schwartz,Swami's,18:21.9,330526,407.37,378.37934426181,
Men M 15-16 Cat 1/2/3/4,11,60719,Luke,Lamperti,TEAM SWIFT,18:23.7,355258,469.14,384.49737320101,
Men M 15-16 Cat 1/2/3/4,12,117999,Max,Ritzow,,18:26.8,419058,472.45,390.61540214021,
Men M 15-16 Cat 1/2/3/4,13,124747,Sebastian,Rodriguez,Southern California,18:32.5,466527,407.3882354042,396.73343107941,
Men M 15-16 Cat 1/2/3/4,14,90638,Finn,Cunningham,Tieni Duro Junior Cy,18:37.8,419242,461.06,402.85146001861,
Men M 15-16 Cat 1/2/3/4,15,96311,Daxton,Kennington,Intermountain LiveWe,18:38.4,427721,394.52,408.96948895781,
Men M 15-16 Cat 1/2/3/4,16,86638,Keelan,Ontiveros,Grixsen Brewing p/b,18:39.1,411501,378.33,415.08751789701,
Men M 15-16 Cat 1/2/3/4,17,112605,Brendan,Sheerin,Hutch's Slocum Co-Mo,18:43.4,433849,414.1,421.20554683621,
Men M 15-16 Cat 1/2/3/4,18,24261,Kyle,Kirby,Swamis Junior Develo,18:50.4,318434,395.12,427.32357577541,
Men M 15-16 Cat 1/2/3/4,19,43822,Isaiah,Chass,Team Swift,18:54.1,320750,457.7,433.44160471461,
Men M 15-16 Cat 1/2/3/4,20,39229,Grover,Rozek,Reliable/Taco Bell R,19:05.1,331894,461.47,439.55963365381,
Men M 15-16 Cat 1/2/3/4,21,126980,Hrach,Shaboyan,Velo Pasadena team,19:16.4,494582,418.30841572169,445.67766259301,
Men M 15-16 Cat 1/2/3/4,22,72336,Leonard,Schummer,Tieni Duro Junior Cy,19:30.1,395728,496.78,451.79569153221,
Men M 15-16 Cat 1/2/3/4,23,17794,Roberto,Perez,Team Velocity,19:49.4,423649,472.15878794369,457.91372047141,
Men M 15-16 Cat 1/2/3/4,24,71595,Hunter,Wilson,Redlands Legends/GS,19:52.2,378822,520.4,464.03174941061,
Men M 15-16 Cat 1/2/3/4,25,90039,Ryan,Jastrab,Swami's Jr Dev Team,19:57.6,419414,485.31,470.14977834981,
Men M 15-16 Cat 1/2/3/4,26,57809,Eduardo,Cruz,BMW Major Motion Dev,20:05.8,367912,408.78939164526,476.26780728901,
Men M 15-16 Cat 1/2/3/4,27,80569,Lucio,Rivas,Team Velosport Junio,20:10.8,404874,482.92697066792,482.38583622821,
Men M 15-16 Cat 1/2/3/4,28,128606,Ezequiel,Perez,Southern California,20:12.8,498629,492.06094837262,488.50386516741,
Men M 15-16 Cat 1/2/3/4,29,106593,Ari,Elkins,Velo Club LaGrange/,20:16.9,457721,507.74489903629,494.62189410661,
Men M 15-16 Cat 1/2/3/4,30,120851,Brody,Mcdonald,Celo Pacific,20:20.5,361964,518.14947951693,500.73992304581,
Men M 15-16 Cat 1/2/3/4,31,85034,Hans,Poulsen,Tieni Duro Junior Cy,20:27.4,396041,490.12,506.85795198501,
Men M 15-16 Cat 1/2/3/4,32,71607,Nikolas,Lovegren,KLTS Junior Developm,20:41.9,376116,591.25,512.97598092421,
Men M 15-16 Cat 1/2/3/4,33,127045,Marc,Leon,Southern California,20:49.3,493183,492.86616309367,519.09400986341,
Men M 15-16 Cat 1/2/3/4,34,71605,Lance,Araiza,TRU Cycling/TRU/TRAC,21:05.3,381215,471.12,525.21203880261,
Men M 15-16 Cat 1/2/3/4,35,106497,Jude,Vanni,Limitless Cycling p/,21:09.3,458621,593.39,531.33006774181,
Men M 15-16 Cat 1/2/3/4,36,90001,Luke,Swan,Strive Racing,21:12.5,419056,536.35,537.44809668101,
Men M 15-16 Cat 1/2/3/4,37,90000,Ryder,Phillips,Velo club lagrange,21:17.5,381481,562.6,543.56612562021,
Men M 15-16 Cat 1/2/3/4,38,106145,Eric,Castillo,monster media racing,21:18.5,457573,589.25,549.68415455941,
Men M 15-16 Cat 1/2/3/4,39,101459,Fabian,Loya,BMW Major Motion Dev,21:33.1,435338,476.26780728901,555.80218349861,
Men M 15-16 Cat 1/2/3/4,40,106498,Gaven,Vanni,Limitless Cycling p/,21:34.2,458620,542.58,561.92021243781,
Men M 15-16 Cat 1/2/3/4,41,72348,Osvaldo,Mora,L.A.B.A,21:42.0,394680,632.78,568.03824137701,
Men M 15-16 Cat 1/2/3/4,42,92575,Esteban,Ramirez,Team Swift,21:45.7,423408,546.73326518374,574.15627031621,
Men M 15-16 Cat 1/2/3/4,43,43320,Weston,Giem,BMW/Major Motion Dev,21:48.6,335014,377.35403015664,580.27429925542,
Men M 15-16 Cat 1/2/3/4,44,107766,Esdras,Roldan,Velo Pasadena,21:56.9,466057,525.27,586.39232819462,
Men M 15-16 Cat 1/2/3/4,45,85238,Julian,Levy,Swami's Jr Developme,22:18.1,406031,492.87,592.51035713382,
Men M 15-16 Cat 1/2/3/4,46,127002,Ellis,Pedersen,Velo Club Lagrange F,22:33.9,494443,576.53341169372,598.62838607302,
Men M 15-16 Cat 1/2/3/4,47,90557,Gabriel,De ocampo,Swamis Junior DET,24:13.8,423386,506.29000902143,604.74641501222,
Men M 15-16 Cat 1/2/3/4,48,121816,Kellan,Moore,Southern California,24:36.8,478260,592.73484002453,610.86444395142,
Men M 15-16 Cat 1/2/3/4,49,127189,Nathan,Wilson,team velosport,25:48.7,493886,563.33715793178,616.98247289062,
Men M 15-16 Cat 1/2/3/4,50,107375,Kenneth,Oei,Tieni Duro Junior Cy,26:56.9,466904,531.48429943133,623.10050182982,
Men M 15-16 Cat 1/2/3/4,51,106072,Cody,Hoefferle,sc velo main street,28:47.1,458228,593.47,629.21853076902,
Men Master 35+ Cat 1/2/3/4,1,71460,William,Thomas,Monster Media Racing,15:57.5,133486,334.9966723161,261.24860835384,
Men Master 35+ Cat 1/2/3/4,2,16238,Rudolph,Napolitano,Velo Pasadena Race T,16:47.8,214693,289.67836244938,264.16380742676,
Men Master 35+ Cat 1/2/3/4,3,22374,Brandon,Gritters,Breakaway From Cance,16:50.3,207755,229.71,267.07900649969,
Men Master 35+ Cat 1/2/3/4,4,104075,Joshua,Stockinger,Monster Media/Spy Ra,17:02.3,438470,367.76784861623,269.99420557261,
Men Master 35+ Cat 1/2/3/4,5,46343,Kayle,Leo grande,Surf city/sterling B,17:02.4,58272,297.37887707162,272.90940464553,
Men Master 35+ Cat 1/2/3/4,6,53383,Josh,Alverson,Surf City / Sterling,17:13.7,377183,348.01701268939,275.82460371845,
Men Master 35+ Cat 1/2/3/4,7,20284,Cameron,Hoffman,Team Endurance360,17:19.8,57141,288.77,278.73980279137,
Men Master 35+ Cat 1/2/3/4,8,90247,Anthony,Manzella,Santa Monica BMW Hel,17:20.0,22423,298.41897581554,281.6550018643,
Men Master 35+ Cat 1/2/3/4,9,66952,Matthew,Wikstrom,Santa Monica BMW Hel,17:23.2,200063,303.71,284.57020093722,
Men Master 35+ Cat 1/2/3/4,10,16056,Christopher,Lyman,Peet's Coffee Racing,17:24.6,267171,279.74,287.48540001014,
Men Master 35+ Cat 1/2/3/4,11,16376,Jason,Siegle,Santa Monica BMW Hel,17:29.2,193522,318.33819392176,290.40059908306,
Men Master 35+ Cat 1/2/3/4,12,42456,Philip,Tinstman,Monster Media/Spy Ra,17:41.5,35628,207.97,293.31579815598,
Men Master 35+ Cat 1/2/3/4,13,28614,Marco,Arocha,Breakaway From Cance,17:51.5,287924,352.89074117189,296.23099722891,
Men Master 35+ Cat 1/2/3/4,14,699,Matt,Cuttler,Santa Monica BMW Hel,17:52.4,266432,305.18467632849,299.14619630183,
Men Master 35+ Cat 1/2/3/4,15,38862,Derek,Brauch,Surf City Cyclery/St,17:53.5,293557,313.46908961041,302.06139537475,
Men Master 35+ Cat 1/2/3/4,16,14930,Kevin,Rooney,Santa Monica BMW Hel,18:01.6,298685,325.32994555023,304.97659444767,
Men Master 35+ Cat 1/2/3/4,17,42355,Chad,Moston,Santa Monica BMW Hel,18:10.7,367394,359.73,307.89179352059,
Men Master 35+ Cat 1/2/3/4,18,17289,Michael,Easter,Velo Pasadena,18:31.5,78027,278.30893258845,310.80699259351,
Men Master 35+ Cat 1/2/3/4,19,45125,Paul,Vaccari,Monster media spy,18:42.0,129753,345.13681727785,313.72219166644,
Men Master 35+ Cat 1/2/3/4,20,47000,Michael,J. smith,Santa Monica BMW / H,18:45.4,90003,308.07,316.63739073936,
Men Master 35+ Cat 1/2/3/4,21,95965,Oliver,Bohlman,R5Ciclismo,18:54.5,432813,340.83383437632,319.55258981228,
Men Master 35+ Cat 1/2/3/4,22,19864,Menko,Johnson,Pen Velo Racing/Summ,18:58.4,18004,352.86771219085,322.4677888852,
Men Master 35+ Cat 1/2/3/4,23,43356,Max,Hernandez,Surf City Cyclery/Cy,18:58.5,182728,318.18654437989,325.38298795812,
Men Master 35+ Cat 1/2/3/4,24,16261,David,Rous,VBZ Cycling Team,18:58.6,189872,372.3818134847,328.29818703105,
Men Master 35+ Cat 1/2/3/4,25,35268,Matias,Mendigochea,Santa Monica BMW Hel,19:07.7,64908,368.71,331.21338610397,
Men Master 35+ Cat 1/2/3/4,26,16257,Richard,Picarelli,VBZ Cycling Team,19:08.4,48303,358.39656585766,334.12858517689,
Men Master 35+ Cat 1/2/3/4,27,72972,Craig,Mannino,R5Ciclismo,19:13.0,31872,321.29,337.04378424981,
Men Master 35+ Cat 1/2/3/4,28,107126,Kirk,Gilligan,R5Ciclismo,19:14.7,60986,346.4419456593,339.95898332273,
Men Master 35+ Cat 1/2/3/4,29,17832,Travis,Wilkerson,Breakaway From Cance,19:24.9,209864,352.30564716998,342.87418239565,
Men Master 35+ Cat 1/2/3/4,30,45237,Noah,Grassi,Swami's Cycling Club,19:31.6,360114,271.48,345.78938146858,
Men Master 35+ Cat 1/2/3/4,31,38503,Shawn,Vangassen,Moster media,19:32.7,156086,289.69,348.7045805415,
Men Master 35+ Cat 1/2/3/4,32,42520,Dustin,Armstrong,velo pasedena,19:44.8,340320,318.17953963985,351.61977961442,
Men Master 35+ Cat 1/2/3/4,33,21559,Nicholas,Bishop,R5Ciclismo,19:45.5,227888,392.35393742314,354.53497868734,
Men Master 35+ Cat 1/2/3/4,34,42476,Troy,Huerta,S,19:46.0,238313,378.8348728082,357.45017776026,
Men Master 35+ Cat 1/2/3/4,35,28598,Douglas,Baker,SquadraSF,19:49.3,68644,423.04962746858,360.36537683319,
Men Master 35+ Cat 1/2/3/4,36,49497,Patrick,Bos,Monster Media/Spy Ra,19:54.3,72715,300.36,363.28057590611,
Men Master 35+ Cat 1/2/3/4,37,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,20:08.3,273092,388.31,366.19577497903,
Men Master 35+ Cat 1/2/3/4,38,16128,Pablo,Espinosa,SquadraSF,20:12.6,50576,361.03,369.11097405195,
Men Master 35+ Cat 1/2/3/4,39,42475,Stephen,Lavery,Swami's Cycling Club,20:20.0,329654,388.22,372.02617312487,
Men Master 35+ Cat 1/2/3/4,40,46203,Lee,Hodgin,Swami's Cycling Club,20:22.4,298554,338.79,374.9413721978,
Men Master 35+ Cat 1/2/3/4,41,43330,Victor,Ayala,Michelob Ultra - La,20:25.1,128496,356.43695975135,377.85657127072,
Men Master 35+ Cat 1/2/3/4,42,16355,Michael,Noel,VBZ Cycling Team,20:37.4,26189,422.1076528584,380.77177034364,
Men Master 35+ Cat 1/2/3/4,43,77112,Marcelo,Pesoa,Stage 2 Cycling Team,20:38.1,399570,380.95500010705,383.68696941656,
Men Master 35+ Cat 1/2/3/4,44,78097,Michael,Stroud,R5Ciclismo,20:41.2,49283,387.17694526587,386.60216848948,
Men Master 35+ Cat 1/2/3/4,45,38030,Franco,Campilongo,SquadraSF,20:45.3,261918,418.26181303463,389.5173675624,
Men Master 35+ Cat 1/2/3/4,46,79971,Zac,Houghton,R5Ciclismo,20:46.5,16825,412.89851841843,392.43256663533,
Men Master 35+ Cat 1/2/3/4,47,42458,Robert,Kamppila,Surf City Cyclery/St,21:01.5,58194,352.1357362949,395.34776570825,
Men Master 35+ Cat 1/2/3/4,48,18163,Nathan,Hakken,Swami's Cycling Club,21:16.0,271870,351.88,398.26296478117,
Men Master 35+ Cat 1/2/3/4,49,16486,Adam,Hensley,VBZ Cycling,21:16.4,264830,390.09448430823,401.17816385409,
Men Master 35+ Cat 1/2/3/4,50,22371,Nathaniel,Deibler,Monster Media/Spy Ra,21:37.0,172567,382.64384972239,404.09336292701,
Men Master 35+ Cat 1/2/3/4,51,16239,Samuel,Ames,VBZ Cycling Team,21:59.2,1536,433.91731762155,407.00856199994,
Men Master 35+ Cat 1/2/3/4,52,131377,Lepiz,Alexander ruiz,3 H cycling,22:12.7,,300,409.92376107286,
Men Master 35+ Cat 1/2/3/4,53,5751,Antonio,Cruz,Velo Pasadena Race T,22:54.7,79555,337.45934610569,412.83896014578,
Men Master 35+ Cat 1/2/3/4,54,39260,Charon,Smith,Surf City Cyclery/Su,23:31.3,216760,329.3945647568,415.7541592187,
Men Master 35+ Cat 1/2/3/4,55,93804,Gregory,Romero,Surf City Cyclery/St,23:43.2,144177,316.3517600615,418.66935829162,
Men Master 35+ Cat 1/2/3/4,56,122615,Joe,Chang,,23:54.0,523,404.41814323741,421.58455736454,
Men Master 35+ Cat 1/2/3/4,57,108776,Levi,Olsen,Velo Pasadena,24:20.6,132583,459.29852535497,424.49975643747,
Men Master 35+ Cat 1/2/3/4,58,72713,Juan,Ruiz,3H cycling,35:55.5,,300,427.41495551039,
Men Master 45+ Cat 1/2/3/4,1,63472,Jeffrey,Konsmo,Hot Wheels Factory T,16:16.0,100875,279.86047235784,222.88430050139,
Men Master 45+ Cat 1/2/3/4,2,1076,Ron,Amos,Hammer/53x11,17:04.3,377473,243.8,230.89034146749,
Men Master 45+ Cat 1/2/3/4,3,20364,Louie,Amelburu,MaDDog racing P/B GQ,17:15.5,65992,239.79,238.8963824336,
Men Master 45+ Cat 1/2/3/4,4,44124,Todd,Parks,Hammer nutrition Rac,17:15.9,55308,347.91,246.90242339971,
Men Master 45+ Cat 1/2/3/4,5,42469,Kirk,Bausch,Surf City Cyclery/St,17:36.2,99426,262.99,254.90846436582,
Men Master 45+ Cat 1/2/3/4,6,42434,Steve,Klasna,Amgen Break Away Fro,17:49.3,41924,315.6248925245,262.91450533192,
Men Master 45+ Cat 1/2/3/4,7,42568,Derryl,Halpern,Velo Pasadena,17:52.2,331896,365.24298041377,270.92054629803,
Men Master 45+ Cat 1/2/3/4,8,46913,Jaycee,Cary,Michelob Ultra - La,17:59.7,287426,391.01116078963,278.92658726414,
Men Master 45+ Cat 1/2/3/4,9,115290,Jason,Hannon,Fig Mtn Brew Racing,18:07.5,167360,349.74061627683,286.93262823024,
Men Master 45+ Cat 1/2/3/4,10,67715,Attila,Fruttus,Big Orange Cycling,18:16.0,374774,405.03746680442,294.93866919635,
Men Master 45+ Cat 1/2/3/4,11,25765,Patrick,Caro,Full Circle Cycling,18:19.7,88582,353.44,302.94471016246,
Men Master 45+ Cat 1/2/3/4,12,28295,?,Thomas,BREAKAWAY FROM CANCE,18:20.6,229707,313.84748103211,310.95075112856,
Men Master 45+ Cat 1/2/3/4,13,28204,Justin,Eatinger,Pen Velo Racing/Summ,18:32.9,10382,330.0027008518,318.95679209467,
Men Master 45+ Cat 1/2/3/4,14,65207,Jun,Hoshino,OC Armada / Best-VIP,18:39.2,368696,356.2879989899,326.96283306078,
Men Master 45+ Cat 1/2/3/4,15,80707,Andrew,Schmidt,,18:40.5,58554,357.33,334.96887402689,
Men Master 45+ Cat 1/2/3/4,16,104588,Vidal,Estrada,Big Orange,18:51.3,443007,389.79158024555,342.97491499299,
Men Master 45+ Cat 1/2/3/4,17,46397,Nick,Gillock,Michelob Ultra / La,18:52.0,269508,317.47,350.9809559591,
Men Master 45+ Cat 1/2/3/4,18,42459,Richard,Cimadoro,Amgen Breakaway Mast,18:52.2,6934,399.62720112122,358.98699692521,
Men Master 45+ Cat 1/2/3/4,19,72026,Josef,Hochleitner,,19:10.2,368275,393.77929375231,366.99303789131,
Men Master 45+ Cat 1/2/3/4,20,72090,Chris,Hahn,Velo Pasadena,19:12.1,51418,319.00549011904,374.99907885742,
Men Master 45+ Cat 1/2/3/4,21,79014,Jack,Schluckbier,Craft Factory Cyclin,19:17.6,300622,380.99965637162,383.00511982353,
Men Master 45+ Cat 1/2/3/4,22,120018,Richard,Thomas,Pacific Premier Bank,19:27.5,71023,455.79,391.01116078963,
Men Master 45+ Cat 1/2/3/4,23,16269,James,Pappe,Cannondale Capo p/b,19:31.8,94207,418.63772261754,399.01720175574,
Men Master 45+ Cat 1/2/3/4,24,46237,Ruben,Meza,S2C/primal,19:36.8,62483,392.10898077644,407.02324272185,
Men Master 45+ Cat 1/2/3/4,25,46274,Joseph,Dagostino,S2C Primal,19:37.4,50754,401.72859958084,415.02928368796,
