Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,70,76442,Kirt,Monk,Bike and Hike Charleston IL,,401117,450,519.88281904762,
Men Cat 4/5,DNF,73631,Anthony,Ott,DePaul Cycling,,396771,533.12,521.85966666667,
Men Cat Pro/1/2/3,1,6631,Adam,Leibovitz,Texas Roadhouse $$$,,221190,208.66,172.90983333333,
Men Cat Pro/1/2/3,2,65815,Nicolai,Brochner,BisselABGGiant,,405794,171.57,175.06302836879,
Men Cat Pro/1/2/3,3,8675,Ryan,Knapp,Panther p/b Bakehouse Granola,,161263,203.75,177.21622340426,
Men Cat Pro/1/2/3,4,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,197.86,179.36941843972,
Men Cat Pro/1/2/3,5,10281,Ryan,Sullivan,The 706 Project,,305979,217.6,181.52261347518,
Men Cat Pro/1/2/3,6,34213,Tanner,Hurst,,,277734,255.78,183.67580851064,
Men Cat Pro/1/2/3,7,73791,Christopher,Tveter,,,378679,301.33419231807,185.8290035461,
Men Cat Pro/1/2/3,8,5772,Steven,Gordon,Team WHAYNE,,224401,260.16,187.98219858156,
Men Cat Pro/1/2/3,9,24322,Andrew,Dillman,,,261876,248.63,190.13539361702,
Men Cat Pro/1/2/3,10,27052,Dustin,Morici,Burnham Racing,,288716,248.84,192.28858865248,
Men Cat Pro/1/2/3,11,56433,Christopher,Bogedin,McDonald's Cycling Team,,254352,268.6,194.44178368794,
Men Cat Pro/1/2/3,12,32493,Matthew,Light,Alderfer Bergen,,277747,237.36,196.5949787234,
Men Cat Pro/1/2/3,13,7107,Tommy,Schubert,Amoroso's Racing Team,,291477,240.14,198.74817375887,
Men Cat Pro/1/2/3,14,30737,Ryan,Shean,Team Upland Brewing,,290397,248.68,200.90136879433,
Men Cat Pro/1/2/3,15,6700,Alex,Wieseler,Bissell-ABG-Giant,,207324,225.23,203.05456382979,
Men Cat Pro/1/2/3,16,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,306.42,205.20775886525,
Men Cat Pro/1/2/3,17,34019,Justin,Lowe,,,291819,230.83,207.36095390071,
Men Cat Pro/1/2/3,18,32397,Jonathan,Atwell,Panther f/b Bakehouse Granola,,212166,209.44,209.51414893617,
Men Cat Pro/1/2/3,19,32969,Kevin,Depasse,BISSELL ABG GIANT,,323640,253.42,211.66734397163,
Men Cat Pro/1/2/3,20,37191,Harry,Clark,Racing for Riley p/b Alderfer Bergen,,65323,256.47,213.82053900709,
Men Cat Pro/1/2/3,21,36776,Nicholas,Ramirez,Texas Roadhouse P/B Korbel,,296749,211.49,215.97373404255,
Men Cat Pro/1/2/3,22,25087,Christopher,Curran,Bloomington Cycle Racing Inc,,282543,242.61,218.12692907801,
Men Cat Pro/1/2/3,23,30968,John,Woods,Team Upland Brewing,,256120,250.85,220.28012411348,
Men Cat Pro/1/2/3,24,84883,Jason,Fowler,Bissell-ABG-Giant,,203834,445.45,222.43331914894,
Men Cat Pro/1/2/3,25,27049,Chris,Moore,Sammy's,,277388,254.14,224.5865141844,
Men Cat Pro/1/2/3,26,47436,Jordan,Marhanka,Hincapie Sportswear Development Team,,293467,339,226.73970921986,
Men Cat Pro/1/2/3,27,6095,David,Novak,Kelley Benefit Strategies,,268729,243.17,228.89290425532,
Men Cat Pro/1/2/3,28,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,173.77,231.04609929078,
Men Cat Pro/1/2/3,29,29007,Mark,Alford,Joe's Cycles/Cardinal Bicycle Co. Racing,,307004,228.6,233.19929432624,
Men Cat Pro/1/2/3,30,27772,Jordan,Diekema,BISSELL ABG GIANT,,339004,218.77363343575,235.3524893617,
Men Cat Pro/1/2/3,31,38205,Rob,Smallman,Scholars Inn Bakehouse p/b Panther,,337310,307.11,237.50568439716,
Men Cat Pro/1/2/3,32,24777,Mitchell,Kersting,Texas Road House Cycling Team,,237344,234.23,239.65887943262,
Men Cat Pro/1/2/3,33,30889,Matt,Bole,Merrill Lynch Cycling,,669,255.24,241.81207446809,
Men Cat Pro/1/2/3,34,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,236.07,243.96526950355,
Men Cat Pro/1/2/3,35,27112,Hogan,Sills,Purdue University,,257611,239.49,246.11846453901,
Men Cat Pro/1/2/3,36,47500,Darin,Marhanka,master cycling systems llc,,51475,284.06,248.27165957447,
Men Cat Pro/1/2/3,37,32492,Charles,Crouse,Alderfer Bergan,,194993,260.17,250.42485460993,
Men Cat Pro/1/2/3,38,24771,David,Hauber,Texas Roadhouse Cycling,,209979,218.66,252.57804964539,
Men Cat Pro/1/2/3,39,31706,Isaiah,Newkirk,None,,282064,224.82,254.73124468085,
Men Cat Pro/1/2/3,40,15300,John,Becker,Motion Elite,,284814,325.67,256.88443971631,
Men Cat Pro/1/2/3,41,25092,Graham,Dewart,BISSELL ABG GIANT,,241878,253.51,259.03763475177,
Men Cat Pro/1/2/3,42,76426,Patrick,O'donnell,Texas Roadhouse Cycling Team,,125826,150,261.19082978723,
Men Cat Pro/1/2/3,43,28997,Sam,Harbison,Team Upland Brewery,,309939,339.52,263.3440248227,
Men Cat Pro/1/2/3,44,28989,Richard,Stuart,Texas Roadhouse Cycling p/b Korbel,,297948,265.31,265.49721985816,
Men Cat Pro/1/2/3,45,27079,Ethan,Stone,Scarletfire,,241831,355.77,267.65041489362,
Men Cat Pro/1/2/3,46,155316,Axel,Voitik,University of Illinois,,184412,254,269.80360992908,
Men Cat Pro/1/2/3,47,32582,Weston,Luzadder,Bissell - ABG - Giant,,240464,203.28,271.95680496454,
Men Cat Pro/1/2/3,48,8523,Aubrey,Moore,Cycles Veloce,,223542,362.31,274.11,
Men Cat Pro/1/2/3,49,32620,Britton,Kinnard,Sonic Cycling,,64317,265.79,276.26319503546,
Men Cat Pro/1/2/3,50,32293,Patrick,Walle,u of m cycling,,341776,315.79,278.41639007092,
Men Cat Pro/1/2/3,51,29050,Jonathan,Jacob,BISSELL ABG GIANT,,226733,203.96,280.56958510638,
Men Cat Pro/1/2/3,52,25097,Johnathan,Freter,,,266654,205.1,282.72278014184,
Men Cat Pro/1/2/3,53,29054,John,Puffer,Texas Road House,,116272,266.66,284.87597517731,
Men Cat Pro/1/2/3,54,24791,Nolan,Mcqueen,McDonalds Cycling Team,,298828,364.34,287.02917021277,
Men Cat Pro/1/2/3,55,27057,Eric,Blankinship,Sammy's Bikes,,265147,312.17,289.18236524823,
Men Cat Pro/1/2/3,56,24803,Ian,Mcshane,,,257336,361.75,291.33556028369,
Men Cat Pro/1/2/3,57,34129,Tim,Hall,NashvilleCyclist.com,,179788,272.97,293.48875531915,
Men Cat Pro/1/2/3,58,28991,Timothy,Nixon,Team Upland Brewing,,337314,321.7,295.64195035461,
Men Cat Pro/1/2/3,59,32968,Andrew,Boyd,Team WHAYNE,,289340,298.76,297.79514539007,
Men Cat Pro/1/2/3,60,38190,Chris,Kroll,Team Upland Brewing,,188069,261,299.94834042553,
Men Cat Pro/1/2/3,61,48767,Turner,Duncan,Indiana University,,369652,271.9,302.10153546099,
Men Cat Pro/1/2/3,62,30941,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,341.89,304.25473049645,
Men Cat Pro/1/2/3,63,29136,Phil,Sojka,Scholars Inn Bakehouse,,344558,385.72,306.40792553191,
Men Cat Pro/1/2/3,64,48794,Austin,Venhuizen,Motion Elite/Heroes,,356348,314.37,308.56112056738,
Men Cat Pro/1/2/3,65,24760,Charles,Dell,Team Upland Brewing,,233960,346.6,310.71431560284,
Men Cat Pro/1/2/3,66,29141,Luke,Momper,Indiana University,,339018,306.23,312.8675106383,
Men Cat Pro/1/2/3,67,34844,Spencer,Petrov,Pro Chain,,301051,438.86,315.02070567376,
Men Cat Pro/1/2/3,68,29015,Jack,Mccann,ProChain,,298338,346.14,317.17390070922,
Men Cat Pro/1/2/3,69,29000,Will,Mcdermott,Team Indiebike p/b Angie's List,,296146,371.28,319.32709574468,
Men Cat Pro/1/2/3,70,29133,Nick,Sapp,Scholars Inn,,308816,395.86,321.48029078014,
Men Cat Pro/1/2/3,71,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,276.62,323.6334858156,
Men Cat Pro/1/2/3,72,34977,David,Morse,Indiebike,,215016,260.12,325.78668085106,
Men Cat Pro/1/2/3,73,34980,Andrew,Kramer,Off The Front,,244789,313.75,327.93987588652,
Men Cat Pro/1/2/3,74,49997,Samuel,Wright,Zephyr Wheel Sports,,366846,344.4,330.09307092199,
Men Cat Pro/1/2/3,75,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,362.84,332.24626595745,
Men Cat Pro/1/2/3,76,50566,Logan,Luker,Tulsa Bone and Joint,,226312,311.74,334.39946099291,
Men Cat Pro/1/2/3,77,35991,Ivy,Audrain,Marian University Cycling,,287816,363.1,336.55265602837,
Men Cat Pro/1/2/3,78,57696,Hendra,Palisades,Ohio State University Cycling Team,,370844,403.07,338.70585106383,
Men Cat Pro/1/2/3,79,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,360.53,340.85904609929,
Men Cat Pro/1/2/3,80,50751,James,Snitzer,Notre Dame,,365674,367.77,343.01224113475,
Men Cat Pro/1/2/3,81,74394,Todd,Henriksen,Team Dayton Merrill Lynch Cycling,,159980,289.70013922169,345.16543617021,
Men Cat Pro/1/2/3,82,13618,David,Rose,Team WHAYNE,,296568,370.57,347.31863120567,
Men Cat Pro/1/2/3,83,56902,Brad,Demott,Gray Goat Sports,,9179,347.93,349.47182624113,
Men Cat Pro/1/2/3,84,35025,Jeffrey,Meade,Team Upland Brewing,,314908,338.32,351.6250212766,
Men Cat Pro/1/2/3,85,47973,Jake,Brooks,Ball State University,,322864,400.35,353.77821631206,
Men Cat Pro/1/2/3,86,26960,Andrew,Zens,Rhythm Racing,,276599,385.73,355.93141134752,
Men Cat Pro/1/2/3,87,55147,John,Balmer,Century Road Club of America,,2443,291.04,358.08460638298,
Men Cat Pro/1/2/3,88,34978,William,Sherman,A Cycling Team,,134321,317.15,360.23780141844,
Men Cat Pro/1/2/3,89,32617,Nathan,Keck,Marian University,,217444,274.11,362.3909964539,
Men Cat Pro/1/2/3,90,22654,Joshua,Kush,Team Indiebike p/b Angie's List,,281852,313.64,364.54419148936,
Men Cat Pro/1/2/3,91,63947,Sean,Vig,Speedfix Racing,,291066,336.49519354839,366.69738652482,
Men Cat Pro/1/2/3,92,47981,Alex,Mclaughlin,Team WHAYNE,,368147,431.55,368.85058156028,
Men Cat Pro/1/2/3,93,48880,Chad,Briggs,Southern Illinois University,,245081,270.96,371.00377659574,
Men Cat Pro/1/2/3,94,34989,Matthew,Hohn,Team Upland Brewing,,307977,333.88,373.15697163121,
Men Cat Pro/1/2/3,95,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,409.17,375.31016666667,
Men Juniors  Juniors,1,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,361.75,447.795,
Men Juniors  Juniors,2,57519,Justin,Bird,RedZone Cycling,,379185,589.17,460.295,
Men Juniors  Juniors,3,56431,Victor,Popov,MOB SQUAD,,382967,541.73,472.795,
Men Juniors  Juniors,4,48927,Corbin,Schmitz,Midwest Devo,,319856,441.49,485.295,
Men Juniors  Juniors,5,76429,Tim,Huber,,,401003,450,497.795,
Men Juniors  Juniors,6,62375,Caleb,Swartz,Brazen Dropouts,,286165,607.91394736842,510.295,
Men Juniors  Juniors,7,24801,Jackson,Mcnear,Red Zone Cycling,,301315,520.81,522.795,
Men Juniors  Juniors,8,32560,Cameron,Fisk,Red Zone Cycling,,302078,450,535.295,
Men Juniors  Juniors,9,76430,Jacob,Hoggard,ROLLFAST,,391804,450,547.795,
Women  A,1,24226,Kaitlin,Keough,Marian University,,200237,347.74,325.94383333333,
Women  A,2,40929,Rachel,Byus,Lindenwood University,,260379,448.95,335.46738461538,
Women  A,3,32673,Allie,Dragoo,Marian University,,291607,405.93,344.99093589744,
Women  A,4,17180,Coryn,Rivera,Marian University,,207432,343.88,354.51448717949,
Women  A,5,6601,Ashley,James,Lindenwood University,,219841,396.72,364.03803846154,
Women  A,6,35991,Ivy,Audrain,Marian University,,287816,363.1,373.56158974359,
Women  A,7,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,436.56,383.08514102564,
Women  A,8,8581,Jacqueline,Kurth,Marian University,,182253,336.02,392.60869230769,
Women  A,9,46919,Yesica,Mendoza,Lindenwood University,,358741,423.8,402.13224358974,
Women  A,10,47345,Tate,Devlin,University of North Carolina-Wilmington,,368370,409.72,411.65579487179,
Women  A,11,27200,Lindsey,Durst,Lindenwood University,,270694,449.75,421.17934615385,
Women  A,12,48846,Nikki,Ditsch,University of Kentucky,,367514,451.79,430.7028974359,
Women  A,13,32507,Melissa,Moeller,Indiana University-Bloomington,,351602,439.35,440.22644871795,
Women  A,14,41359,Tiana,Row,Lindenwood University,,285915,498.68,449.75,
Women  A,15,44347,Amber,Vredenburg,Lindenwood University,,251058,376.83,459.27355128205,
Women  A,16,32664,Ashley,Rethemeyer,Lindenwood University,,304266,459.62,468.7971025641,
Women  A,17,21607,Emily,Elbers,Marian University,,314836,441.67,478.32065384615,
Women  A,18,32400,Emily,Palmer,Indiana University-Bloomington,,319954,485.43,487.84420512821,
Women  A,19,27187,Elizabeth,Engwis,Marian University,,190874,492.43,497.36775641026,
Women  A,20,36026,Mariasol,Johannes,Lindenwood University,,298086,456.1,506.89130769231,
Women  A,21,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,463.46,516.41485897436,
Women  A,22,27207,Sarah,Lukas,Lindenwood University,,218422,516.68,525.93841025641,
Women  A,23,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,473.6,535.46196153846,
Women  A,24,50571,Morganne,Endicott,Cumberland University,,299374,470.63,544.98551282051,
Women  A,25,48848,Stephanie,Torres,Marian University,,269772,513.98,554.50906410256,
Women  A,26,50552,Kyrstin,Bluhm,Cumberland University,,271181,551.5,564.03261538462,
Women  A,27,24352,Jacqueline,Denny,Lindenwood University,,260785,489.02,573.55616666667,
Women  B,1,55243,Cj,Karas,Marian University,,353448,423.65,424.0442860933,
Women  B,2,56489,Kristen,Arnold,Ohio State University,,375540,467.03,436.63985748397,
Women  B,3,36638,Catherine,Hollibaugh,Marian University,,354456,530.74,449.23542887464,
Women  B,4,73758,Jane,Gregg,University of Michigan-Ann Arbor,,301959,498.85689209402,461.83100026531,
Women  B,5,57525,Ashton,Dehahn,Indiana University-Bloomington,,379687,535.34,474.42657165598,
Women  B,6,48854,Jess,Bunchek,Purdue University,,369664,484.64,487.02214304665,
Women  B,7,48856,Carolyn,Mccann,University of Notre Dame,,368952,573.09,499.61771443732,
Women  B,8,55313,Riley,Missel,Marian University,,377467,545.21,512.21328582799,
Women  B,9,76428,Tessa,Perez,University of Michigan-Ann Arbor,,397996,550,524.80885721866,
Women  B,10,73612,Daniela,Mehech,Case Western Reserve University,,339116,499.69,537.40442860933,
Women  B,11,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,523.08,550,
Women  B,12,48850,Jennifer,Munley,Purdue University,,368597,575.36,562.59557139067,
Women  B,13,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,572.63,675.9557139067,
Women  B,14,73675,Sadie,Powell,DePauw University,,381634,581.47061538462,587.78671417201,
Women  B,15,76443,Kristen,Cochran,#N/A,,,550,600.38228556268,
Women  B,16,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,583.77,612.97785695335,
Women  B,17,76444,Lindsay,Rosa,Butler University,,401323,550,625.57342834402,
Women  B,18,73621,Hilary,Hancy,University of Wisconsin-Whitewater,,396033,583.38,638.16899973469,
Women  B,19,73624,Heather,Hardman,Ohio Dominican University,,396598,635.63,650.76457112536,
Women  B,20,29036,Amy,Czerwonka,Marian University,,360023,562.82,663.36014251603,
Women  B,DNF,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,572.63,675.9557139067,
Women Cat 1/2/3/4/5,1,17180,Coryn,Rivera,Marian University Cycling,,207432,343.88,294.02916666667,
Women Cat 1/2/3/4/5,2,24226,Kaitlin,Keough,exergy TWENTY16,,200237,347.74,306.38636904762,
Women Cat 1/2/3/4/5,3,8581,Jacqueline,Kurth,Team Colavita/Fine Cooking,,182253,336.02,318.74357142857,
Women Cat 1/2/3/4/5,4,21607,Emily,Elbers,Marian University Cycling,,314836,441.67,331.10077380952,
Women Cat 1/2/3/4/5,5,32565,Briana,Kovac,Racing for Riley p/b Alderfer Bergen,,200504,346.13,343.45797619048,
Women Cat 1/2/3/4/5,6,6615,Sierra,Siebenlist,Team Indiebike p/b Angie's List,,166038,353.66,355.81517857143,
Women Cat 1/2/3/4/5,7,32507,Melissa,Moeller,Racing for Riley P/B Alderfer Bergen,,351602,439.35,368.17238095238,
Women Cat 1/2/3/4/5,8,56911,Lynn,Coy,Team Nebo Ridge,,280716,441.75,380.52958333333,
Women Cat 1/2/3/4/5,9,74413,Shera,Clark,McDonald's Cycling Team,,391778,569.32777171836,392.88678571429,
Women Cat 1/2/3/4/5,10,47345,Tate,Devlin,UNCW,,368370,409.72,405.24398809524,
Women Cat 1/2/3/4/5,11,18032,Janelle,Renschler,Speedway Wheelmen,,261856,405.88,417.60119047619,
Women Cat 1/2/3/4/5,12,65825,Shea,Rankin,Nebo Ridge,,394123,491.82,429.95839285714,
Women Cat 1/2/3/4/5,13,48854,Jess,Bunchek,Motion Elite/Heroes p/b First Internet Bank,,369664,484.64,442.3155952381,
Women Cat 1/2/3/4/5,14,76152,Whitney,Burdzilauskas,Team Nebo Ridge,,250974,500,454.67279761905,
Women Cat 1/2/3/4/5,15,76427,Emma,Swartz,Junior Dropouts,,286164,500,467.03,
Women Cat 1/2/3/4/5,16,48856,Carolyn,Mccann,ProForm Cycling Team,,368952,573.09,479.38720238095,
Women Cat 1/2/3/4/5,17,24745,Rebecca,Lieland,Nebo Ridge,,336556,428.94,491.7444047619,
Women Cat 1/2/3/4/5,18,73758,Jane,Gregg,University of Michigan,,301959,498.85689209402,504.10160714286,
Women Cat 1/2/3/4/5,19,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,485.43,516.45880952381,
Women Cat 1/2/3/4/5,20,56489,Kristen,Arnold,Team Six One Four,,375540,467.03,528.81601190476,
Women Cat 1/2/3/4/5,21,76428,Tessa,Perez,University of Michigan,,397996,500,541.17321428571,
Women Cat 1/2/3/4/5,22,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,463.46,553.53041666667,
Women Cat 1/2/3/4/5,23,31211,Rebecca,Zink,A Cycling Team,,278382,484.49,565.88761904762,
Women Cat 1/2/3/4/5,24,36638,Catherine,Hollibaugh,Marian University Cycling,,354456,530.74,578.24482142857,
Women Cat 1/2/3/4/5,25,60830,Ekaine,Reed,Team Nebo Ridge,,380945,449.32,590.60202380952,
Women Cat 1/2/3/4/5,26,74412,Claudia,Witzig,SpinZone Racing,,395487,553.99165757753,602.95922619048,
Women Cat 1/2/3/4/5,27,23118,Mackenzie,Green,Lionhearts Junior Racing,,300251,546.74,615.31642857143,
Women Cat 1/2/3/4/5,28,34972,Karen,Elmore,Outdoor Ventures,,127098,592.75383312978,627.67363095238,
Women Cat 1/2/3/4/5,29,54328,Emily,Neice,Spin Zone Racing,,355110,445.26,640.03083333333,
Women Cat 1/2/3/4/5,DNF,48846,Nikki,Ditsch,University of Kentucky,,367514,451.79,652.38803571429,
