First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Repasky,Littleton Twilight Criterium,2021-07-31,Men SM 3,20,55,313.55113636364,
Stephen,Bartels,Littleton Twilight Criterium,2021-07-31,Men SM 3,25,55,320.45454545455,
Alan,Carter,Littleton Twilight Criterium,2021-07-31,Men SM 3,93,55,349.09090909091,
Stephen,Bartels,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,3,26,306.25,
Dan,Schrad,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,17,31,366.15384615385,
Christopher,Dillis,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,15,19,487.5,
Allie,Coulter,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 4-5,7,8,630,
Melissa,Okelly,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 4-5,9,8,660,
Michel,Brossmer,Central Park Criterium p/b Palmares Racing,2021-07-25,Women MW 60+,1,1,,
Alan,Carter,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,4,37,396,
Rich,Clark,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,16,37,450,
Justin,Andrews,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,26,37,495,
Phillip,Merrill,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,9,21,450,
Christopher,Dillis,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,15,21,500.625,
Dan,Schrad,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,14,23,365.75,
Sam,Beveridge,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,20,23,397.25,
Michel,Brossmer,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women MW 60+,2,3,,
Kelly,Hoose,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 4,1,9,450,
Alexandra,Coulter,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 4,6,9,512.5,
Alan,Carter,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,2,38,301,
Rich,Clark,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,17,38,355.25,
Justin,Andrews,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,29,38,395.5,
David,Mcneill,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,10,35,288.23076923077,
Patrick,Repasky,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,19,35,316.5,
Steven,Lykens,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,25,35,316.5,
Patrick,Repasky,Longmont Criterium,2021-07-11,Men SM 3,10,25,291.81818181818,
Michel,Brossmer,Longmont Criterium,2021-07-11,Women MW 60+,2,2,,
Dan,Schrad,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,18,38,364.765625,
Mark,Meadows,Longmont Criterium,2021-07-11,Men MM 40+ 3,10,35,334.4140625,
Paul,Hesselgrave,Longmont Criterium,2021-07-11,Men MM 40+ 3,21,35,363.125,
Tom,Lawlor,Longmont Criterium,2021-07-11,Men MM 40+ 3,63,35,406.25,
Andrew,Fields,Longmont Criterium,2021-07-11,Men MM 40+ 4,8,21,386.66666666667,
Alan,Carter,Longmont Criterium,2021-07-11,Men SM 4-5,9,46,408.67346938776,
Rich,Clark,Longmont Criterium,2021-07-11,Men SM 4-5,10,46,412.34693877551,
Andrew,Fields,Longmont Criterium,2021-07-11,Men SM 4-5,21,46,456.42857142857,
Justin,Andrews,Longmont Criterium,2021-07-11,Men SM 4-5,38,46,501.42857142857,
Christopher,Dillis,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,19,19,517.5,
Andrew,Fields,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,8,11,424,
Mark,Meadows,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,3,8,332.5,
Tom,Lawlor,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,5,8,350,
Tom,Lawlor,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,9,23,339.5,
Michel,Brossmer,Boulder Ortho and Spine Criterium,2021-06-20,Women MW 60+,2,2,,
Alexandra,Coulter,Boulder Ortho and Spine Criterium,2021-06-20,Women SW 4,4,3,,
Alan,Carter,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,12,31,333.59375,
Rich,Clark,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,15,31,343.4375,
Andrew,Fields,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,18,31,358.75,
Justin,Andrews,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,26,31,381.5,
Joshua,Kleitsch,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,30,31,395.5,
Steven,Lykens,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,13,20,302.953125,
Patrick,Repasky,Dove Valley Criterium,2021-06-14,SM  3,13,18,332.14285714286,
Steven,Lykens,Dove Valley Criterium,2021-06-14,SM  3,14,18,338.57142857143,
Dan,Schrad,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,9,19,350,
Tom,Lawlor,Dove Valley Criterium,2021-06-14,MM 40+ 3,7,12,360.5,
Joshua,Kleitsch,Dove Valley Criterium,2021-06-14,SM 4,9,27,377.5,
Justin,Andrews,Dove Valley Criterium,2021-06-14,SM 4,24,27,450,
Michel,Brossmer,Dove Valley Criterium,2021-06-14,MW 60+,4,5,,
Alan,Carter,Colorado Time Trial Championships,2021-06-12,Men SM 4,3,10,318.5,
Rich,Clark,Colorado Time Trial Championships,2021-06-12,Men SM 4,9,10,381.5,
Stephen,Bartels,Colorado Time Trial Championships,2021-06-12,Men SM  3,2,11,277.5,
Justin,Andrews,Colorado Time Trial Championships,2021-06-12,Men Retro,4,6,400,
Angela,Pitzer,Colorado Time Trial Championships,2021-06-12,Women MW 40+,1,4,,
Brad,With,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,14,18,480,
Paul,Hesselgrave,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,20,10,402.5,
Brad,With,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,12,21,466.42928994774,
Paul,Hesselgrave,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,6,8,401.90867858838,
Rich,Clark,Frostbite Time Trial (Summer),2021-06-6,Men SM 4,7,12,439.27662488213,
Brad,With,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,8,28,400.82811073275,
Christopher,Dillis,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,20,28,488.7828714938,
Andrew,Fields,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,10,14,420.86394371834,
Ian,Kearns,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,1,13,337.32847410094,
Paul,Hesselgrave,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,11,13,430.09472106029,
Alexandra,Coulter,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 4,3,3,,
Geraint,Mansfield,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,23,38,452.73742587814,
Rich,Clark,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,34,38,513.265638875,
David,Hogue,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,35,38,518.76820369289,
Justin,Andrews,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,38,38,535.27589814658,
Stephen,Bartels,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,13,18,417.72261601959,
Phillip,Merrill,Pueblo Classic,2021-04-24,Men MM 40+ 4,18,22,441.48403896104,
Mark,Meadows,Pueblo Classic,2021-04-24,Men MM 40+ 3,3,21,320.83065529673,
Paul,Hesselgrave,Pueblo Classic,2021-04-24,Men MM 40+ 3,6,21,335.25606180875,
Will,Pirkey,Pueblo Classic,2021-04-24,Men MM 40+ 3,10,21,354.4899371581,
Gabe,Anderson,Pueblo Classic,2021-04-24,Men SM 5 - MM,29,46,523.21428571429,
Rich,Clark,Pueblo Classic,2021-04-24,Men SM 4,17,52,418.36603083626,
Christopher,Dillis,Cobb Lake Road Race,2021-04-18,MM 50+ 4,19,23,504,
Andrew,Mccarron,Cobb Lake Road Race,2021-04-18,MM 40+ 4,6,15,361.23213897611,
Ian,Kearns,Cobb Lake Road Race,2021-04-18,MM 40+ 3,11,22,378.27760304759,
Paul,Hesselgrave,Cobb Lake Road Race,2021-04-18,MM 40+ 3,13,22,391.32739657142,
Mark,Meadows,Cobb Lake Road Race,2021-04-18,MM 40+ 3,19,22,437.0016739048,
Ryan,Flores,Cobb Lake Road Race,2021-04-18,SM 5,25,27,563.46153846154,
Rich,Clark,Cobb Lake Road Race,2021-04-18,SM 4,19,32,434.8718947105,
David,Mcneill,Cobb Lake Road Race,2021-04-18,SM 3,14,29,370.37102084424,
Patrick,Repasky,Cobb Lake Road Race,2021-04-18,SM 3,21,29,386.28011175333,
Eric,Morgenstern,Maverick Classics - RR,2021-03-28,Men Cat4/5,113,63,520.2,
Mark,Meadows,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,2,19,305,
Paul,Hesselgrave,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,10,19,365,
Andrew,Fields,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,14,19,395,
Paul,Hesselgrave,Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,3,6,338.33333333333,
Eric,Morgenstern,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,48,25,561.0152,
Mark,Meadows,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,1,14,345.75417729719,
Paul,Hesselgrave,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,3,14,360.14869806942,
Andrew,Fields,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,14,14,439.31856231669,
Gabe,Thomas,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,10,61,401.78411666667,
Gabe,Thomas,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,12,72,390.53240740741,
Paul,Hesselgrave,GP Des Moines Criterium,2020-09-6,Men Masters 40+,3,18,320.62694458899,
Paul,Hesselgrave,GP Des Moines Criterium,2020-09-6,Men Cat 3,9,14,438.88910573682,
Eric,Morgenstern,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,11,13,522.62307936508,
Martin,May,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,1,18,339.49258148148,
Morgan,Brown,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,17,18,506.93574987719,
Andrew,Mccarron,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,36,18,533.94271252166,
Mark,Meadows,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,6,23,394.40656733631,
Paul,Hesselgrave,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,20,23,488.6149491342,
Dan,Schrad,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,13,39,368.6886712963,
Jacob,Dewalt,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,19,39,403.61208796296,
Paul,Hesselgrave,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,31,39,403.61208796296,
Sam,Beveridge,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,37,39,452.11683333333,
Michel,Brossmer,Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 60+,3,3,,
Eric,Morgenstern,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,24,27,530.03417703533,
Jenna,Danser,Frostbite Time Trial,2020-04-30,Women MW 40+,2,2,,
Clyde,Wright,Frostbite Time Trial,2020-04-30,Men MM 40+1-23,3,3,,
