Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,30,239994,Anet,Barrera esparza,DNA Pro Cycling,1:40:33,,321.76354326705,340.52434387755,
Women Pro/Cat 1/2,31,227641,Elizabeth,Dixon,Fount Cycling Guild,1:40:34,618665,383.32932840279,340.52434387755,
Women Pro/Cat 1/2,32,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,1:40:34,618564,380.70535711899,340.52434387755,
Women Pro/Cat 1/2,33,43639,Hayley,Wickstrom,3T/Q+M Cycling,1:40:34,369112,387.74326194159,340.52434387755,
Women Pro/Cat 1/2,34,190556,Betty,Hasse,CCB p/b LLG,1:40:34,567098,432.02357341658,340.52434387755,
Women Pro/Cat 1/2,35,57285,Andrea,Buttine,Fount Cycling Guild,1:40:37,377931,425.4746950129,349.08556874185,
Women Pro/Cat 1/2,36,125152,Taylor,Kuyk-white,United Cycling,1:40:37,481609,366.46055590131,349.08556874185,
Women Pro/Cat 1/2,37,235334,Alexandrine,Obrand,Terun Elite,1:40:37,630400,470.49603798456,349.08556874185,
Women Pro/Cat 1/2,38,174849,Sofia,Schugar,Monarch Racing,1:40:41,574427,418.73218611586,356.695546399,
Women Pro/Cat 1/2,39,175120,Olivia,Reeve,United Cycling,1:40:41,574453,400.84881968293,356.695546399,
Women Pro/Cat 1/2,40,24216,Skylar,Schneider,Williams Racing Development,1:40:41,300089,328.52461406259,356.695546399,
Women Pro/Cat 1/2,41,96529,Cassidy,Hickey,Denver Disruptors,1:40:41,402615,400.51187288702,356.695546399,
Women Pro/Cat 1/2,42,175046,Florence,Howden,United Cycling,1:40:41,573895,353.97116694369,356.695546399,
Women Pro/Cat 1/2,43,238172,Rebecca,Lang,Terun Elite,1:40:46,636505,368.8519339749,364.30552405615,
Women Pro/Cat 1/2,44,227176,Ngaire,Barraclough,Boneshaker p/b Orange Seal,1:40:46,,340.58816971795,364.30552405615,
Women Pro/Cat 1/2,45,107709,Stephanie,Halamek,United Cycling,1:40:46,459420,350.00743596291,364.30552405615,
Women Pro/Cat 1/2,46,117884,Katherine,Sarkisov,Cynisca Cycling,1:40:51,448414,442.56514224995,368.11051288472,
Women Pro/Cat 1/2,47,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,1:40:54,516991,361.47606938396,370.01300729901,
Women Pro/Cat 1/2,48,51163,Katie,Clouse,Colorado Mesa University,1:40:57,332072,412.45583749127,371.9155017133,
Women Pro/Cat 1/2,49,189885,Marjie,Bemis,Boneshaker p/b Orange Seal,1:41:11,571171,412.82891723049,374.76924333473,
Women Pro/Cat 1/2,50,174585,Claire,Windsor,Cynisca Cycling,1:41:13,572062,441.00375057197,374.76924333473,
Women Pro/Cat 1/2,51,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,1:41:16,606655,411.15700048834,377.62298495616,
Women Pro/Cat 1/2,52,28503,Holly,Breck,DNA Pro Cycling,1:42:15,317802,335.76133532613,380.4767265776,
Women Pro/Cat 1/2,53,130938,Katherine,Rusch,CCB p/b LLG,1:42:15,487107,400.43388390131,380.4767265776,
Women Pro/Cat 1/2,54,195524,Vida,Lopez de san roman,USA Cycling Redlands Development Team,1:43:23,503997,350,383.33046819903,
Women Pro/Cat 1/2,55,236002,Mairen,Lawson,Orion Racing,1:43:31,,397.22992926285,385.23296261331,
Women Pro/Cat 1/2,56,243862,Minori,Minagawa,Fount Cycling Guild,1:43:39,642736,451.20578639044,387.1354570276,
Women Pro/Cat 1/2,57,246748,Amy,Henderson,Team S&M CX,1:44:52,654159,368.60917977055,392.84294027047,
Women Pro/Cat 1/2,58,140325,Alexis,Jaramillo,Fount Cycling Guild,1:44:52,512774,397.87091335177,392.84294027047,
Women Pro/Cat 1/2,59,101930,Rachel,Canning,TaG Cycling Race Team,1:44:54,,411.71937673344,392.84294027047,
Women Pro/Cat 1/2,60,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,1:44:56,,472.96117362044,392.84294027047,
Women Pro/Cat 1/2,61,139298,Leah,Thorvilson,3T/Q+M Cycling,1:44:58,513027,389.72039260274,392.84294027047,
Women Pro/Cat 1/2,62,27216,Daphne,Karagianis,Denver Disruptors,1:45:01,291446,400.78958882024,399.50167072047,
Women Pro/Cat 1/2,63,213677,Rachael,Tatko,Team S&M CX,1:45:01,609301,435.79327540717,399.50167072047,
Women Pro/Cat 1/2,64,166439,Dana,Scott,Monarch Racing,1:45:04,560020,418.43779804057,404.25790675619,
Women Pro/Cat 1/2,65,163488,Cassie,Nelson,Platform Pro Cycling p/b InstaFund,1:45:04,499371,394.21374122009,404.25790675619,
Women Pro/Cat 1/2,66,175969,Mia,Aseltine,Competitive Edge Racing,1:45:04,456889,513.66818702097,404.25790675619,
Women Pro/Cat 1/2,67,213280,Amy,Gammelgard,Monarch Racing,1:45:07,614078,446.88721591683,409.96538999906,
Women Pro/Cat 1/2,68,250032,Autumn,Vegh,Williams Racing Development,1:45:07,638848,466.50408947406,409.96538999906,
Women Pro/Cat 1/2,69,87253,Makayla,Macpherson,DNA Pro Cycling,1:45:07,412046,426.75533328072,409.96538999906,
Women Pro/Cat 1/2,70,116295,Virginie,Caspard,United Cycling,1:45:13,454166,434.06371563304,416.62412044906,
Women Pro/Cat 1/2,71,248089,Ruby,Ryan,Colorado Mesa University,1:45:13,,403.32265381149,416.62412044906,
Women Pro/Cat 1/2,72,144280,Paige,Redman,3T/Q+M Cycling,1:45:13,522305,350,416.62412044906,
Women Pro/Cat 1/2,73,153842,Jorja,Bond,USA Cycling Redlands Development Team,1:45:13,488116,530.67179566436,416.62412044906,
Women Pro/Cat 1/2,74,296276,Llori,Sharpe,Williams Racing Development,1:45:18,,350,422.33160369193,
Women Pro/Cat 1/2,75,142511,Ella,Brenneman,CCB p/b LLG,1:45:18,454654,481.15991974923,422.33160369193,
Women Pro/Cat 1/2,76,251022,Tess,Edwards,Cynisca Cycling,1:45:21,653642,493.48438753981,427.08783972765,
Women Pro/Cat 1/2,77,129127,Chloe,Patrick,Cynisca Cycling,1:45:21,424176,406.28956510139,427.08783972765,
Women Pro/Cat 1/2,78,74419,Kate,Seiler,CCB p/b LLG,1:45:21,361292,402.35541234191,427.08783972765,
Women Pro/Cat 1/2,79,137351,Marjorie,Rinaldo,Fount Cycling Guild,1:45:41,498236,388.14859167787,430.89282855622,
Women Pro/Cat 1/2,80,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,1:45:45,,452.9604090262,432.79532297051,
Women Pro/Cat 1/2,81,240373,Katelyn,Walcroft,Competitive Edge Racing,1:45:50,,431.30070221974,434.6978173848,
Women Pro/Cat 1/2,82,76979,Melissa,Teeple,Orion Racing,1:53:37,399472,350,440.40530062766,
Women Pro/Cat 1/2,83,174737,Isabella,Rich,Competitive Edge Racing,1:53:37,573984,441.83391829627,440.40530062766,
Women Pro/Cat 1/2,84,279576,Larissa,Pedersen,TaG Cycling Race Team,1:53:37,,350,440.40530062766,
Women Pro/Cat 1/2,85,152480,Rylee,Mcmullen,Denver Disruptors,1:53:37,,358.81319512973,440.40530062766,
Women Pro/Cat 1/2,86,5134,Samantha,Schneider,Williams Racing Development,1:53:37,170980,417.2750584111,440.40530062766,
Women Pro/Cat 1/2,87,235279,Cara,O'neill,Cynisca Cycling,1:53:48,395288,420.74030295737,447.06403107767,
Women Pro/Cat 1/2,88,227511,Jenna,Lingwood,Team S&M CX,1:53:48,588205,456.53169321554,447.06403107767,
Women Pro/Cat 1/2,89,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,1:55:28,,423.38956116348,452.77151432053,
Women Pro/Cat 1/2,90,140977,Jennifer,Real,3T/Q+M Cycling,1:55:28,486022,462.07772261821,452.77151432053,
Women Pro/Cat 1/2,91,251817,Helena,Jones,USA Cycling Redlands Development Team,1:55:28,411901,505.68638493314,452.77151432053,
Women Pro/Cat 1/2,92,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,1:55:28,531211,331.09807807313,452.77151432053,
Women Pro/Cat 1/2,93,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,1:55:43,395081,415.99807543883,461.33273918483,
Women Pro/Cat 1/2,94,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,1:55:43,620969,471.49944504869,461.33273918483,
Women Pro/Cat 1/2,95,159233,Mary,Joyce monton,Williams Racing Development,1:55:43,547295,428.83847995044,461.33273918483,
Women Pro/Cat 1/2,96,274395,Madeline,Lebreton,Colorado Mesa University,1:55:43,,365.2001999732,461.33273918483,
Women Pro/Cat 1/2,97,212262,Chloe,Fraser,Colorado Mesa University,1:55:43,578854,416.62923814405,461.33273918483,
Women Pro/Cat 1/2,98,236428,Sarah,Flamm,Terun Elite,1:56:28,568990,443.67251456185,467.99146963484,
Women Pro/Cat 1/2,99,174757,Veronica,Scott,Competitive Edge Racing,1:56:28,570844,467.33413159708,467.99146963484,
Women Pro/Cat 1/2,100,75616,Christie,Tracy,3T/Q+M Cycling,1:56:34,389218,446.97437074172,472.74770567056,
Women Pro/Cat 1/2,101,247653,Regina,Doty,A Quick Brown Fox,1:56:34,647154,341.20867846586,472.74770567056,
Women Pro/Cat 1/2,102,238200,Alexi,Ramirez,Williams Racing Development,1:56:34,,350,472.74770567056,
Women Pro/Cat 1/2,103,257092,Eleanor,Roberts,Red Truck Racing p/b Mosaic Homes,1:57:24,,461.88919203859,477.50394170628,
Women Pro/Cat 1/2,104,193796,Lauren,Lackman,Colorado Mesa University,1:57:24,557748,430.8214335312,477.50394170628,
Women Pro/Cat 1/2,105,253836,Kiara,Lylyk,Boneshaker p/b Orange Seal,1:57:48,,369.40666460146,487.96766098486,
Women Pro/Cat 1/2,106,192938,Siobhan,Kelly,TaG Cycling Race Team,1:57:48,,391.11508449825,487.96766098486,
Women Pro/Cat 1/2,107,96532,Ava,Hachmann,Denver Disruptors,1:57:48,427683,416.64616787646,487.96766098486,
Women Pro/Cat 1/2,108,170631,Sabrina,Hayes,CCB p/b LLG,1:57:48,473350,455.29656353711,487.96766098486,
Women Pro/Cat 1/2,109,47607,Jane,Tullis,Competitive Edge Racing,1:57:48,368361,426.08751674294,487.96766098486,
Women Pro/Cat 1/2,110,202421,Bridget,Ciambotti,USA Cycling Redlands Development Team,1:57:48,528834,536.7774766553,487.96766098486,
Women Pro/Cat 1/2,111,95391,Lizzy,Gunsalus,CCB p/b LLG,1:57:48,403124,454.57562998442,487.96766098486,
Women Pro/Cat 1/2,112,229820,Camila,Arenas,A Quick Brown Fox,1:57:48,623649,410.34796646388,487.96766098486,
Women Pro/Cat 1/2,113,165176,Brenna,Pauly,Red Truck Racing p/b Mosaic Homes,1:57:48,,432.7145338279,487.96766098486,
Women Pro/Cat 1/2,114,180781,Cheyenne,Noble,Orion Racing,1:59:18,568931,427.44256189557,498.43138026344,
Women Pro/Cat 1/2,115,35795,Rachel,Geiter,Team S&M CX,1:59:18,334726,437.82636873286,498.43138026344,
Women Pro/Cat 1/2,116,230248,Ilan,Jen-laplante,Terun Elite,1:59:25,621693,418.28495318558,503.18761629916,
Women Pro/Cat 1/2,117,239638,Ella,Grier,CCB p/b LLG,1:59:25,612557,473.27499624189,503.18761629916,
Women Pro/Cat 1/2,118,237685,Laura,Kate galbreath,USA Cycling Redlands Development Team,1:59:25,632008,511.15549001875,503.18761629916,
Women Pro/Cat 1/2,119,301432,Ana,Belen garza,Boneshaker p/b Orange Seal,1:59:50,,350,506.99260512774,
Women Pro/Cat 1/2,120,237147,Ellexi,Snover,Fount Cycling Guild,2:00:02,628318,392.55505501672,508.89509954202,
Women Pro/Cat 1/2,121,236453,Melanie,Wong,Monarch Racing,2:00:55,392651,451.22883723935,510.79759395631,
Women Pro/Cat 1/2,122,268561,Madeleine,Pollock,TaG Cycling Race Team,2:02:18,,350,516.50507719918,
Women Pro/Cat 1/2,123,236429,Emma,Dressler,Red Truck Racing p/b Mosaic Homes,2:02:18,,441.50175016074,516.50507719918,
Women Pro/Cat 1/2,124,132336,Katie,Aman,United Cycling,2:02:18,503395,376.86871806839,516.50507719918,
Women Pro/Cat 1/2,125,106079,Megan,Brinkmeyer,Orion Racing,2:02:18,458518,462.24399904949,516.50507719918,
Women Pro/Cat 1/2,126,213700,Katherine,Lin,A Quick Brown Fox,2:02:18,613484,424.62929786501,516.50507719918,
Women Pro/Cat 1/2,127,160708,Caitlin,Lovelace,Orion Racing,2:02:53,547789,445.9947771522,522.21256044204,
Women Pro/Cat 1/2,DNF,180095,Ruth,Holcomb,Virginia's Blue Ridge TWENTY24,,439350,360.02303419243,526.01754927061,
Women Pro/Cat 1/2,DNF,228796,Anna,Hicks,Denver Disruptors,,616268,364.20693873294,526.01754927061,
