First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?,Harold,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,26,30,446.39833333333,
William,Anderson,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,28,30,460.357,
Steve,Wathke,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,30,30,474.31566666667,
Keith,Walberg,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,14,16,506.6959375,
Rick,Moseley,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,1,30,275.64858447527,
Brian,Peters,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,11,30,338.32080310132,
Jack,Mason,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,18,30,382.19135613955,
Steve,Wathke,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,19,30,388.45857800216,
Joseph,Rosentel,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,27,30,438.59635290299,
?,Harold,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,28,30,444.8635747656,
William,Anderson,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,30,30,457.39801849081,
Keith,Walberg,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,13,16,504.17685572501,
?,Harold,Bazaar Road Race,2016-04-10,Men Masters 60+,1,15,385.64182539977,
Doug,Long,Bazaar Road Race,2016-04-10,Men Masters 60+,2,15,400.82513605695,
Andy,Brown,Bazaar Road Race,2016-04-10,Men Masters 60+,3,15,416.00844671412,
Brian,Peters,Bazaar Road Race,2016-04-10,Men Masters 40-49,1,9,339.615,
Jack,Mason,Bazaar Road Race,2016-04-10,Men Masters 40-49,2,9,353.71125,
Steve,Wathke,Bazaar Road Race,2016-04-10,Men Masters 40-49,5,9,396,
Joseph,Rosentel,Bazaar Road Race,2016-04-10,Men Masters 40-49,7,9,424.1925,
Stephen,Songer,Bazaar Road Race,2016-04-10,Men Masters 50-59,1,13,311.9415,
William,Anderson,Bazaar Road Race,2016-04-10,Men Masters 50-59,13,13,502.5785,
Jennifer,Herrell-rhoades,Bazaar Road Race,2016-04-10,Women Cat 1/2/3,1,5,,
Jack,Mason,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,10,20,411.05141666667,
Jack,Mason,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,14,19,409.66859259259,
Jack,Mason,Perry Dam Race,2016-03-13,Men Masters 40+ Open,3,12,339.0463,
Brian,Peters,Perry Dam Race,2016-03-13,Men Masters 40+ Open,5,12,372.54876666667,
Steve,Wathke,Perry Dam Race,2016-03-13,Men Masters 40+ Open,8,12,422.80246666667,
William,Anderson,Perry Dam Race,2016-03-13,Men Masters 50+ Open,9,11,446.89662,
Jack,Mason,Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,7,24,393.65893869048,
William,Anderson,Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,10,24,443.79681607143,
William,Anderson,Spring Fling Crit Series,2016-02-27,Men Masters 50+ Open,8,9,488.72976092375,
Jack,Mason,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,13,27,403.3602,
Jack,Mason,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,17,42,447.9804,
?,Harold,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,8,14,422.09371214513,
Matthew,Dutcher,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,83,86,499.09634920635,
Michael,Morriss,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,7,22,396.38615430955,
Michael,Morriss,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,2,29,359.66619747053,
Michael,Morriss,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,13,42,409.97009303735,
Meghan,Comiskey,Cathedral Criterium Saturday,2015-08-16,Women Cat 3/4,1,3,,
?,Harold,Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,1,4,,
Stephen,Songer,Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,1,7,,
Meghan,Comiskey,Cathedral Criterium Saturday,2015-08-15,Women Cat 3/4,1,2,,
?,Harold,Cathedral Criterium Saturday,2015-08-15,Men Master 60-64 Open,2,3,,
Allison,Adams,Cathedral Criterium Saturday,2015-08-15,Women Cat 1/2/3,2,3,,
Stephen,Songer,Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,3,6,341.61433333333,
Allison,Adams,Cathedral Criterium Saturday,2015-08-15,Women Master 40-49 Cat 1/2/3/4,1,1,,
?,Harold, Kansas State Road Race,2015-08-9,Men Master 60+ Open,1,9,417.2925210132,
Karen,Pritchard, Kansas State Road Race,2015-08-9,Women Master 40+ Cat 1/2/3/4,1,3,,
Meghan,Comiskey, Kansas State Road Race,2015-08-9,Women Cat 4,1,5,,
Jennifer,Herrell-rhoades, Kansas State Road Race,2015-08-9,Women Cat 1/2/3,1,4,,
Rick,Moseley, Kansas State Road Race,2015-08-9,Men Master 40+ Open,1,10,294.8395,
Stephen,Songer, Kansas State Road Race,2015-08-9,Men Master 40+ Open,4,10,336.5248,
Stephen,Songer,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,9,41,319.45993859649,
?,Harold,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,26,41,416.34457894737,
Wes,Watkins,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,27,41,422.0436754386,
James,Shiflett,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,30,41,439.14096491228,
Jennifer,Herrell-rhoades,Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,1,8,377.5470555,
Allison,Adams,Truman Cup Sugar Creek Criterium,2015-07-26,Women Masters 40+,2,4,,
Rick,Moseley,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,4,42,296.14756428571,
Stephen,Songer,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,12,42,367.06906904762,
Chris,Hudson,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,28,42,455.72095,
?,Harold,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,31,42,455.72095,
Matthew,Dutcher,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,40,42,455.72095,
Jennifer,Herrell-rhoades,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,4,11,441.77023797428,
Karen,Pritchard,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Masters 40+,1,4,,
Allison,Adams,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Masters 40+,2,4,,
Stephen,Songer,Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,1,9,331.419,
Allison,Adams,Sunflower State Games Road Race,2015-07-19,Women Master 35+ Cat 1/2/3/4,1,4,,
Linda,Gordon,Sunflower State Games Road Race,2015-07-19,Women Master 35+ Cat 1/2/3/4,3,4,,
Karen,Pritchard,Sunflower State Games Road Race,2015-07-19,Women Master 35+ Cat 1/2/3/4,4,4,,
Chris,Hudson,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,12,14,410.91771428571,
Jennifer,Herrell-rhoades,Sunflower State Games Road Race,2015-07-19,Women Cat 1/2/3,1,5,,
?,Harold,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,1,11,406.54027304281,
Stephen,Songer,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,12,58,336.0739871549,
Meghan,Comiskey,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,4,25,488.87339973958,
?,Harold,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,1,10,379.83855169891,
Andy,Brown,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,3,10,436.70168887934,
Doug,Long,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,4,10,465.13325746956,
Cori,Culp,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,9,23,441.75198106061,
?,Harold,Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,1,6,400.73102303379,
Andy,Brown,Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,3,6,461.93987120378,
Karen,Pritchard,Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,10,10,626.47773333333,
Meghan,Comiskey,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,6,20,512.86150149233,
Cori,Culp,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,12,21,463.90475260417,
Stephen,Songer,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,16,52,351.37195714286,
Chris,Hudson,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,23,23,412.98996582043,
Stephen,Songer,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,1,14,314.67283333333,
?,Harold,Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,2,9,404.11696921483,
Doug,Long,Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,9,9,572.1714188349,
Meghan,Comiskey,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,2,18,471.60136382891,
?,Harold,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,2,10,432.67453333333,
Doug,Long,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,3,10,460.8709,
Chris,Hudson,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,14,20,392.6950640222,
?,Harold,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 60-64 Open,1,4,,
Stephen,Songer,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 50-54 Open,2,4,,
William,Anderson,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 50-54 Open,3,4,,
Allison,Adams,Salt City Criterium,2015-05-23,Women Master 40+ Cat 1/2/3/4,1,2,,
Karen,Pritchard,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 40-49,1,2,,
Allison,Adams,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Cat 3,1,3,,
Meghan,Comiskey,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Cat 4,2,4,,
Jennifer,Herrell-rhoades,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Cat 2,2,2,,
Stephen,Songer,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,4,10,394.53174058575,
William,Anderson,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,6,10,439.955,
?,Harold,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 60-64,1,5,,
Brian,Peters,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,8,12,346.81563888889,
Stephen,Songer,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,9,12,355.98127777778,
Chris,Hudson,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,11,12,374.31255555556,
William,Anderson,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,12,12,383.47819444444,
Jennifer,Herrell-rhoades,Tour de Hills Road Race,2015-04-18,WoMen Open,1,8,398.01287,
Brian,Peters,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,4,13,337.05428661085,
Stephen,Songer,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,6,13,359.09069990697,
Chris,Hudson,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,11,13,414.18173314727,
William,Anderson,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,12,13,425.19993979533,
Stephen,Songer,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,6,14,348.32667790942,
Brian,Peters,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,8,14,368.45115095544,
Chris,Hudson,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,11,14,398.63786052448,
William,Anderson,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,13,14,418.7623335705,
Stephen,Songer,Bazaar Road Race,2015-04-12,Men Master 50-59 Open,3,12,315.77768774577,
William,Anderson,Bazaar Road Race,2015-04-12,Men Master 50-59 Open,10,12,383.76183945231,
?,Harold,Bazaar Road Race,2015-04-12,Men Master 60+ Open,1,13,395.05166666667,
Doug,Long,Bazaar Road Race,2015-04-12,Men Master 60+ Open,2,13,411.19722222222,
Jennifer,Herrell-rhoades,Bazaar Road Race,2015-04-12,Women Cat 1/2/3,1,4,,
Brian,Peters,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,4,16,311.63748363095,
Chris,Hudson,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,14,16,452.65138095238,
William,Anderson,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,24,42,457.61191666667,
Matthew,Dutcher,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,37,42,457.61191666667,
Patrick,Robinson,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,41,42,457.61191666667,
William,Anderson,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,28,32,403.7268,
Chris,Hudson,ALS Road Race Series,2015-03-1,Men Master 40+ Open,2,8,365.56891666667,
William,Anderson,ALS Road Race Series,2015-03-1,Men Master 50+ Open,7,10,463.5,
Cori,Culp,ALS Road Race Series,2015-03-1,Women Cat 4,1,8,499.9583775,
Meghan,Comiskey,ALS Road Race Series,2015-03-1,Women Cat 4,3,8,549.97918875,
?,Harold,ALS Road Race Series,2015-03-1,Men Master 60+ Open,1,5,,
Jennifer,Herrell-rhoades,ALS Road Race Series,2015-03-1,Women Cat 1/2/3,1,3,,
William,Anderson,Octoginta Time Trial,2014-10-11,Men Masters 50+ Open,1,2,,
David,Ellefson, Masters Road Nationals - RR,2014-09-4,Men Master 80-84,3,4,,
David,Ellefson, Masters Road Nationals - TT,2014-09-3,Men Master 80-84,4,6,434.252,
Patrick,Robinson,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,31,50,363.7994,
Patrick,Robinson,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,27,68,324.43905882353,
Matthew,Dutcher,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,41,68,369.17070588235,
Patrick,Robinson,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,21,62,320.05738888889,
Matthew,Dutcher,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,42,62,393.81487222222,
Cori,Culp,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,3,6,460.38,
Cori,Culp,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  4,1,6,473.247,
Patrick,Robinson,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,10,13,385.26941666667,
Doug,Long,Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,4,10,462.44829585314,
?,Harold,Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,5,10,486.45668294857,
David,Wamsley,Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,10,10,606.49861842573,
Rick,Moseley,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,3,23,305.10245555556,
Brian,Peters,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,4,23,313.19464861111,
Patrick,Robinson,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,16,23,410.30096527778,
Stephen,Songer,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,18,23,426.48535138889,
William,Anderson,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,21,23,450.76193055556,
Karen,Pritchard,Kansas State Road Race Championships,2014-08-10,Women Masters 40+ 4,1,4,,
Stephen,Songer,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,3,25,298.15041666667,
Patrick,Robinson,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,7,25,339.65625,
Brian,Peters,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,9,25,360.40916666667,
James,Shiflett,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,13,25,401.915,
Doug,Long,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,15,25,422.66791666667,
William,Anderson,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,19,25,464.17375,
David,Wamsley,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,24,25,516.05604166667,
David,Wamsley,Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,12,13,597.18392195639,
Brian,Peters,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,2,14,296.79142857143,
Stephen,Songer,Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,1,9,314.715,
Patrick,Robinson,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,16,17,395.19342857143,
Patrick,Robinson,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,17,18,409.0335,
Patrick,Robinson,Truman Cup,2014-07-6,Men Cat 1/2/3  ,16,18,377.99654166667,
Patrick,Robinson,Truman Cup,2014-07-6,Men Masters 40+,10,16,396.40471515152,
Stephen,Songer,Truman Cup,2014-07-6,Men Masters 50+,1,13,312.09166666667,
John,Jones,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,7,22,323.52144309016,
Karen,Pritchard,Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,2,12,475.5408,
Linda,Gordon,Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,4,12,512.7704,
Jennifer,Herrell-rhoades,Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,9,12,475.903,
Stephen,Songer,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,2,29,258.58910714286,
Brian,Peters,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,7,29,293.74714285714,
Doug,Obershaw,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,12,29,328.90517857143,
Chris,Hudson,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,23,29,406.25285714286,
Brian,Peters,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,14,25,368.6636,
Allison,Adams,Tour of Kansas City Day 1,2014-06-21,Women Cat 1/2/3/4 Masters 40+,3,5,,
Stephen,Songer,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,2,14,291.606,
Doug,Obershaw,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,4,14,325.20233333333,
William,Anderson,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,13,14,476.38583333333,
Linda,Gordon,Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,6,14,531.55847222222,
Karen,Pritchard,Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,9,14,586.88305555556,
?,Harold,Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,1,9,365.51175358632,
David,Wamsley,Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,6,9,428.01175358632,
Jennifer,Herrell-rhoades,Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,5,11,433.56203333333,
Dale,Sargent,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),8,28,418.00291452977,
John,Jones,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),7,21,342.1552,
?,Harold,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,11,22,404.598160222,
?,Harold,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,46,51,484.41468333333,
Doug,Obershaw,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,1,7,309.462,
Stephen,Songer,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,2,7,330.30133333333,
William,Anderson,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,5,7,392.81933333333,
Chris,Hudson,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,3,20,330.93947863069,
?,Harold,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 60+,2,5,,
David,Wamsley,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 65+,6,7,600.06318886297,
Stephen,Songer,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,3,16,300.71584222136,
William,Anderson,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,14,16,418.20655178851,
Stephen,Songer,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,1,16,272.99539011485,
William,Anderson,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,14,16,393.88663117822,
Stephen,Songer,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,5,16,324.75125,
William,Anderson,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,14,16,405.2871875,
Stephen,Songer,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,3,16,302.51159560077,
William,Anderson,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,13,16,389.03369364467,
Doug,Obershaw,Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,2,14,290.448,
Stephen,Songer,Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,4,14,315.22866666667,
William,Anderson,Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,13,14,426.74166666667,
Rick,Moseley,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,4,18,320.33083333333,
Brian,Peters,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,5,18,331.51866666667,
Chris,Hudson,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,9,18,376.27,
?,Harold,Joseph Sheehan Road Race,2014-04-27,Men Masters 60+,1,4,,
Doug,Long,Joseph Sheehan Road Race,2014-04-27,Men Masters 60+,3,4,,
David,Wamsley,Joseph Sheehan Road Race,2014-04-27,Men Masters 65+,3,5,,
?,Harold,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,1,4,,
David,Wamsley,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,3,4,,
Doug,Obershaw,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,2,12,321.58383142593,
Stephen,Songer,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,3,12,337.97746522751,
William,Anderson,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,10,12,452.73290183859,
?,Harold,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,1,4,,
David,Wamsley,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,3,4,,
Doug,Obershaw,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,2,12,321.58383142593,
Stephen,Songer,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,3,12,337.97746522751,
William,Anderson,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,10,12,452.73290183859,
Jennifer,Herrell-rhoades,Tour de Hills Road Race,2014-04-19,WoMen Open -,2,6,441.46966666667,
Stephen,Songer,Bazaar Road Race,2014-04-13,Men Masters 50+,1,10,325.4735,
Doug,Obershaw,Bazaar Road Race,2014-04-13,Men Masters 50+,2,10,346.2688,
William,Anderson,Bazaar Road Race,2014-04-13,Men Masters 50+,8,10,471.0406,
Brian,Peters,Bazaar Road Race,2014-04-13,Men Masters 40+,2,9,302.4075,
Chris,Hudson,Bazaar Road Race,2014-04-13,Men Masters 40+,6,9,377.1975,
Patrick,Robinson,Bazaar Road Race,2014-04-13,Men Masters 40+,7,9,395.895,
?,Harold,Bazaar Road Race,2014-04-13,Men Masters 60+,4,11,457.7206,
David,Wamsley,Bazaar Road Race,2014-04-13,Men Masters 60+,9,11,568.5816,
Patrick,Robinson,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,23,25,345.51,
William,Anderson,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,24,25,345.51,
?,Harold,Spring Fling Crit Series,2014-03-22,Men Masters 35+,21,29,477.3075,
William,Anderson,Spring Fling Crit Series,2014-03-22,Men Masters 35+,23,29,477.3075,
Jennifer,Herrell-rhoades,Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,1,3,,
Karen,Pritchard,Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,2,3,,
?,Harold,ALS Road Race Series,2014-03-16,Men Masters 60+,1,4,,
William,Anderson,ALS Road Race Series,2014-03-16,Men Masters 50+,2,2,,
Jennifer,Herrell-rhoades,Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,1,2,,
Karen,Pritchard,Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,2,2,,
William,Anderson,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,31,41,339.442,
Brian,Peters,Spring Fling Crit Series,2014-03-15,Men Masters 35+,7,45,385.37903333333,
William,Anderson,Spring Fling Crit Series,2014-03-15,Men Masters 35+,17,45,463.27516666667,
?,Harold,Spring Fling Crit Series,2014-03-15,Men Masters 35+,24,45,463.27516666667,
Jennifer,Herrell-rhoades,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Women Pro/Cat 1/2/3 Senior ,3,5,,
?,Harold,ALS Road Race Series,2014-03-9,Men Masters 60+,1,4,,
William,Anderson,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,16,25,311.80260606061,
William,Anderson,Spring Fling Crit Series,2014-03-8,Men Masters 35+,21,21,480.77195,
William,Anderson,Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,8,9,343.004,
William,Anderson,Spring Fling Crit Series,2014-03-1,Men Masters 35+,4,12,383.924,
William,Anderson,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,30,40,308.46673076923,
Patrick,Robinson,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,8,42,350.14831111111,
William,Anderson,Spring Fling Crit Series,2014-02-22,Men Masters 35+,13,26,374.23054545455,
Patrick,Robinson,Spring Fling Crit Series,2014-02-22,Men Masters 35+,25,26,489.36727272727,
William,Anderson,Octoginta Time Trial,2013-10-12,Men Master  50+,7,9,481.42549867254,
Patrick,Robinson,Buffalo Bill Criterium,2013-09-22,Men Master  40+,7,13,377.12,
Doug,Obershaw,Buffalo Bill Criterium,2013-09-22,Men Master  50+,8,9,458.1226601846,
