Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner  Cat 5,60,86755,Jonathan,Hall,Unattached,1:05:16.5,,500,589.32058333333,
Men Beginner  Cat 5,61,132398,Saad,Reza,Unattached,1:05:17.1,497790,576.74814270833,589.32058333333,
Men Beginner  Cat 5,62,79541,Ian,Clark,Unattached,1:05:46.4,501274,487.07674442638,594.78919047619,
Men Beginner  Cat 5,63,86759,Gilbertace,Apacible,District Taco Cycling,1:05:57.5,391837,567.45932552118,600.25779761905,
Men Beginner  Cat 5,64,85332,James,Freire,Unattached,1:05:58.4,433332,614.71,600.25779761905,
Men Beginner  Cat 5,65,114742,Graig,Shockey,Unattached,1:06:17.4,468586,549.11881133333,605.7264047619,
Men Beginner  Cat 5,66,117894,Joseph,Kennedy,Rock Creek Velo,1:07:46.7,439805,558.95,609.37214285714,
Men Beginner  Cat 5,67,126844,Franz,Loyola,Unattached,1:08:39.8,485510,548.09411490528,613.01788095238,
Men Beginner  Cat 5,68,134024,Eric,Hayman,Prince William Elite Racing (PoWER),1:11:54.8,498214,500,616.66361904762,
Men Beginner  Cat 5,69,134025,Patrick,Trulock,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:12:59.3,492705,500,620.30935714286,
Men Beginner  Cat 5,70,122156,Steven,Benitez,Prince William Elite Racing (PoWER),1:26:55.0,477319,560.88789548151,625.77796428571,
Men Beginner  Cat 5,71,117073,Terry,Thomas,Route 1 Velo,1:26:55.0,475122,514.46,625.77796428571,
Men Masters  35+ 3/4 35+ Cat3/4,1,68145,John,Chambers,Unattached,2:13:34.9,439215,383.83,331.66433333333,
Men Masters  35+ 3/4 35+ Cat3/4,2,21544,Kevin,Gallo,Squadra Coppi,2:13:34.9,51675,404.22,335.24206952381,
Men Masters  35+ 3/4 35+ Cat3/4,3,128516,Chris,Hill,Bayside Velo/Bike Doctor,2:13:35.0,496381,376.18,338.81980571429,
Men Masters  35+ 3/4 35+ Cat3/4,4,82039,Erik,Steudle,Unattached,2:13:35.0,107981,512.61121428571,342.39754190476,
Men Masters  35+ 3/4 35+ Cat3/4,5,29422,Justin,Forney,Antietam Velo Club Inc,2:13:35.0,12034,382.53,345.97527809524,
Men Masters  35+ 3/4 35+ Cat3/4,6,15416,Daniel,Burns,Unattached,2:13:35.1,292461,326.79,349.55301428571,
Men Masters  35+ 3/4 35+ Cat3/4,7,31596,Paul,Morse,DC Velo Limited/Team Beyer Auto,2:13:35.2,242539,350,353.13075047619,
Men Masters  35+ 3/4 35+ Cat3/4,8,18094,Vaughan,O'Brien,Unattached,2:13:35.2,296912,372.1,356.70848666667,
Men Masters  35+ 3/4 35+ Cat3/4,9,91110,Brian,Rivera,VeloWorks-Spokes Etc,2:13:35.3,420041,512.05,360.28622285714,
Men Masters  35+ 3/4 35+ Cat3/4,10,38994,Daniel,Klaussen,Squadra Coppi,2:13:35.3,351658,350,363.86395904762,
Men Masters  35+ 3/4 35+ Cat3/4,11,74951,John,Blumenauer,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:13:35.4,66811,350.92,367.4416952381,
Men Masters  35+ 3/4 35+ Cat3/4,12,25934,Jason,Acuna,Whole Wheel Velo Club,2:13:35.4,319368,418.46,371.01943142857,
Men Masters  35+ 3/4 35+ Cat3/4,13,18653,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,2:13:35.5,227006,406.33,374.59716761905,
Men Masters  35+ 3/4 35+ Cat3/4,14,123711,Thomas,Moore,Squadra Coppi,2:13:35.5,441084,438.48,378.17490380952,
Men Masters  35+ 3/4 35+ Cat3/4,15,52915,Joseph,Bank,Adventures for the Cure,2:13:35.6,370862,377.44,381.75264,
Men Masters  35+ 3/4 35+ Cat3/4,16,67950,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,2:13:35.7,386030,360.65,385.33037619048,
Men Masters  35+ 3/4 35+ Cat3/4,17,18140,Steve,Fife,Bayside Velo/Bike Doctor,2:13:35.7,159286,406.79,388.90811238095,
Men Masters  35+ 3/4 35+ Cat3/4,18,64670,Michael,Angove,Whole Wheel Velo Club,2:13:35.8,334512,369.35,392.48584857143,
Men Masters  35+ 3/4 35+ Cat3/4,19,18136,Aric,Line,The Bike Lane,2:13:35.8,73252,408.08,396.0635847619,
Men Masters  35+ 3/4 35+ Cat3/4,20,116064,Daniel,Ord,VeloWorks-Spokes Etc,2:13:36.0,458076,464.87,399.64132095238,
Men Masters  35+ 3/4 35+ Cat3/4,21,95050,Geoffrey,Irwin,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:13:36.0,423552,407.7,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,22,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:13:36.0,391835,435.77,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,23,75965,Logan,Breed,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:13:36.1,392945,392.61,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,24,92176,C.d.,Dickerson,Team Elevate Racing,2:13:36.2,305760,385.77769761905,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,25,19702,Thomas,Bailey,Unattached,2:13:36.3,287555,457.27354214015,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,26,120163,Ryan,Lee,V-DAY,2:13:36.5,454008,403.94,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,27,50016,Roscoe,Leslie,	 Ocean Velo Club/Culver &amp; Pierson Housing Solutions,2:13:36.5,361815,371.29,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,28,33514,Matt,Cooper,Adventures for the Cure,2:13:36.9,320222,396.58,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,29,98185,Matthew,Sharpe,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,2:13:37.1,430002,397.31,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,30,107910,David,Hearn,All American Bicycle Club Inc.,2:13:37.5,466549,376.69,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,31,32088,Sean,Chisham,VeloWorks-Spokes Etc,2:13:37.6,347764,415.24,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,32,24851,Nicholas,Parlato,All American Bicycle Club Inc.,2:13:37.9,319640,381.38,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,33,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:13:37.9,147939,368.38,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,34,16990,Ryan,Guttridge,Unattached,2:13:37.9,199260,415.13,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,35,41642,Marc,Tremblay,SEAVS/Haymarket,2:13:38.0,311303,460.94,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,36,78346,Brian,Romberger,Adventures for the Cure,2:13:38.0,393463,440.9,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,37,27456,Tom,Neumann,VeloWorks-Spokes Etc,2:13:39.2,215184,444.94,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,38,75982,Robert,Layborn,Arlington Sports Inc.,2:13:39.4,52829,349.97,406.79679333333,
Men Masters  35+ 3/4 35+ Cat3/4,39,104290,Clay,Moulton,VeloWorks-Spokes Etc,2:13:42.8,459804,541.09,435.79528666667,
Men Masters  35+ 3/4 35+ Cat3/4,40,39405,John,Boo,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,2:13:43.8,49160,392.93,435.79528666667,
Men Masters  35+ 3/4 35+ Cat3/4,41,27384,Scott,Thompson,Squadra Coppi,2:13:44.2,189333,444.03,435.79528666667,
Men Masters  35+ 3/4 35+ Cat3/4,42,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,2:13:45.7,308706,384.84,435.79528666667,
Men Masters  35+ 3/4 35+ Cat3/4,43,134026,Christopher,Scott,Crosshairs Cycling,2:13:54.5,31973,350,442.38585333333,
Men Masters  35+ 3/4 35+ Cat3/4,44,70188,Eric,Brandt,All American Bicycle Club Inc./All American Bicycle Center,2:14:00.3,239991,464.25689842341,445.02208,
Men Masters  35+ 3/4 35+ Cat3/4,45,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:15:30.8,201836,390.42,447.65830666667,
Men Masters  35+ 3/4 35+ Cat3/4,46,18931,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:18:24.0,301191,336.23,450.29453333333,
Men Masters  35+ 3/4 35+ Cat3/4,47,95059,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:22:55.1,46752,446.13,452.93076,
Men Masters  35+ 3/4 35+ Cat3/4,48,100390,Dheva,Raja,Unattached,2:23:51.1,423995,450.22682718706,456.8851,
Men Masters  35+ 3/4 35+ Cat3/4,49,91688,Andre,Simon,Team Integrity,2:23:51.3,52401,417.28,456.8851,
Men Masters  35+ 3/4 35+ Cat3/4,50,76413,Amilcar,Samudio,Artemis Racing,2:27:36.5,401778,397.83,471.38434666667,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,17066,James,Lees,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,52165,422.96169320103,466.11189333333,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,25085,Michael,Loftus,US Military Endurance Sports,,122667,442.31044444444,466.11189333333,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,76410,Caleb,Oliver,Ocean Velo Club,,400473,445.58,466.11189333333,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,265541,574.18,466.11189333333,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,5266,Brian,Kall,Unattached,,168412,429.99,466.11189333333,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,482.76,466.11189333333,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,416.09,466.11189333333,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,18654,Karl,Anderson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,222647,458.69998809524,466.11189333333,
Men Masters  35+ 35+ Cat1/2/3,1,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,306.12,259.82774814815,
Men Masters  35+ 35+ Cat1/2/3,2,85378,Steve,Patterson,Celerity Cycling/Celerity Cycling p/b Brooks Systems,,249730,367.46,267.57177962963,
Men Masters  35+ 35+ Cat1/2/3,3,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,30220,302.81,275.31581111111,
Men Masters  35+ 35+ Cat1/2/3,4,123720,Joel,Fetter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,58366,308.10911111111,283.05984259259,
Men Masters  35+ 35+ Cat1/2/3,5,15032,Eric,Boone,Lateral Stress Velo Inc.,,293074,285.87,290.80387407407,
Men Masters  35+ 35+ Cat1/2/3,6,20781,Michael,Kingery,DC Velo Limited/Team Beyer Auto,,108105,327.51,298.54790555556,
Men Masters  35+ 35+ Cat1/2/3,7,18897,Jeff,Chun,Bayside Velo/Bike Doctor/Team Bike Doctor,,72125,355.04,306.29193703704,
Men Masters  35+ 35+ Cat1/2/3,8,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,21779,385.56,314.03596851852,
Men Masters  35+ 35+ Cat1/2/3,9,37838,James,Pettengill,Battley Harley-Davidson,,210149,320.72,321.78,
Men Masters  35+ 35+ Cat1/2/3,10,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,,323112,287.13,329.52403148148,
Men Masters  35+ 35+ Cat1/2/3,11,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,304.99,337.26806296296,
Men Masters  35+ 35+ Cat1/2/3,12,27674,Andy,Cicero,Unattached,,133064,286.6,345.01209444444,
Men Masters  35+ 35+ Cat1/2/3,13,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,51562,356.17,352.75612592593,
Men Masters  35+ 35+ Cat1/2/3,14,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,321.78,360.50015740741,
Men Masters  35+ 35+ Cat1/2/3,15,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,379.52,368.24418888889,
Men Masters  35+ 35+ Cat1/2/3,16,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,379.21,375.98822037037,
Men Masters  35+ 35+ Cat1/2/3,17,18096,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,,228297,363.11,383.73225185185,
Men Masters  35+ 35+ Cat1/2/3,DNF,116977,Sam,Guzman,PTS Racing,,116581,432.72,399.22031481481,
Men Masters  35+ 35+ Cat1/2/3,DNF,18964,Rick,Norton,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,53474,279.77,399.22031481481,
Men Masters  35+ 35+ Cat1/2/3,DNF,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,342.42,399.22031481481,
Men Masters  35+ 35+ Cat1/2/3,DNF,17134,Marc,Frazer,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,128378,316.5,399.22031481481,
Men Masters  35+ 35+ Cat1/2/3,DNF,16979,Brian,Rist,Bayside Velo/Bike Doctor/Team Bike Doctor,,111782,387.41482142857,399.22031481481,
Men Masters  35+ 35+ Cat1/2/3,DNF,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,215952,415.61,399.22031481481,
Men Masters  35+ 35+ Cat1/2/3,DNF,19690,Jim,Bronson,Sportif Coaching Group/Patapsco Bicycles,,48634,451.79807575758,399.22031481481,
Women  123 Cat1/2/3,1,6890,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2:09:28.8,257747,424.53,336.75583333333,
Women  123 Cat1/2/3,2,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:30.3,336976,367.37,356.26635416667,
Women  123 Cat1/2/3,3,75988,Mary,Breed,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:35.1,393056,396.65,375.776875,
Women  123 Cat1/2/3,4,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2:09:35.3,274754,362.94,395.28739583333,
Women  123 Cat1/2/3,5,20746,Melissa,Tallent,Celerity Cycling/Haymarket/Starlight Custom Apparel,2:09:35.6,283260,504.02,414.79791666667,
Women  123 Cat1/2/3,6,67042,Alexandra,Campbellforte,Bike Stop Racing/Bike Stop Velo Femmes,2:09:35.9,318058,464.47,434.3084375,
Women  123 Cat1/2/3,7,116513,Lisa,Young,Unattached,2:09:35.9,198285,400,453.81895833333,
Women  123 Cat1/2/3,8,32859,Michele,Damiani,Bike Stop Racing/Bike Stop Velo Femmes,2:09:36.1,298855,392.62,473.32947916667,
Women  123 Cat1/2/3,9,18057,Svetlana,Mack,Rock Creek Velo,2:09:36.3,272062,492.84,492.84,
Women  123 Cat1/2/3,10,28874,Julie,Hunter,Celerity Cycling/Haymarket/Starlight Custom Apparel,2:09:36.4,325788,508.31,512.35052083333,
Women  123 Cat1/2/3,11,102901,Anna,Scialli,Sweet Spot Cutaway,2:09:36.6,440732,638.09,531.86104166667,
Women  123 Cat1/2/3,12,18623,Janelle,Hubbard,Colavita Racing Inc./Colavita Midatlantic Women's Team,2:09:37.7,148558,461.66,551.3715625,
Women  123 Cat1/2/3,13,113437,Claire,Chiamulera,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:38.2,466790,514.59,570.88208333333,
Women  123 Cat1/2/3,14,18879,Chris,Kelley,Colavita Racing Inc./Colavita Midatlantic Women's Team,2:09:46.1,166665,553.91,590.39260416667,
Women  123 Cat1/2/3,15,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,2:09:49.1,220922,588.04,609.903125,
Women  123 Cat1/2/3,16,33797,Melissa,Presnell,Celerity Cycling/Haymarket/Starlight Custom Apparel,2:09:53.4,337936,553.55,629.41364583333,
Women  123 Cat1/2/3,17,50063,Mary,Schmerge,Celerity Cycling/Haymarket/Starlight Custom Apparel,2:13:04.4,358909,599.33,648.92416666667,
Women  123 Cat1/2/3,DNF,106871,Amelia,Kirby,Sweet Spot Cutaway,1:35:48.4,464167,515.18,687.94520833333,
Women  123 Cat1/2/3,DNF,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:38:24.4,276221,508.32,687.94520833333,
Women  123 Cat1/2/3,DNF,102169,Rachel,Jordan,Sweet Spot Cutaway,1:08:32.9,440188,549.22,687.94520833333,
Women  123 Cat1/2/3,DNF,18053,Sophie,Mittelstadt,JET Cycling/JETCycling,0:33:00.7,301843,469.22,687.94520833333,
Women  Category 4 Cat,1,130956,Kristin,Anderson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:35.6,311689,493.4,449.44316666667,
Women  Category 4 Cat,2,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:35.7,382827,503.49,470.95128571429,
Women  Category 4 Cat,3,50078,Annamaria,Mchugh,Rock Creek Velo,2:09:35.7,367544,534.78,492.4594047619,
Women  Category 4 Cat,4,113438,Teresa,Amundson,National Capital Velo Club/UnitedHealthcare,2:09:36.9,468038,597.01,513.96752380952,
Women  Category 4 Cat,5,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:37.6,416448,548,535.47564285714,
Women  Category 4 Cat,6,47253,Jamie,Morton,VeloWorks-Spokes Etc,2:09:37.9,285595,630.63,556.98376190476,
Women  Category 4 Cat,7,111677,Cinnamon,Rogers,VeloWorks-Spokes Etc,2:09:41.9,468698,607.55,578.49188095238,
Women  Category 4 Cat,8,128547,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:49.3,480842,611.89,600,
Women  Category 4 Cat,9,120182,Maggie,Rogers,Unattached,2:09:56.3,478070,668.94624822503,621.50811904762,
Women  Category 4 Cat,10,116613,Karen,Richards,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:10:04.1,473322,668.49,643.01623809524,
Women  Category 4 Cat,11,131971,Adair,Anderson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:12:02.0,499043,593.96,664.52435714286,
Women  Category 4 Cat,12,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:12:02.6,237834,666.35,686.03247619048,
Women  Category 4 Cat,13,134018,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:13:23.3,503935,600,707.5405952381,
Women  Category 4 Cat,14,111674,Grace,Blair,Unattached,1:35:34.2,457283,506.76,729.04871428571,
Women  Category 4 Cat,15,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,1:55:20.5,443922,671.47,750.55683333333,
