First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zeb,King,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,71,121,274.64266666667,
Benjamin,Zawacki,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,76,121,274.64266666667,
David,Reyes,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,6,61,253.54526666667,
Matt,Moosa,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,24,64,201.42932291667,
Zeb,King,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,29,64,227.18641927083,
Benjamin,Renkema,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,34,64,227.18641927083,
Luis,Zayas,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,42,64,227.18641927083,
Mike,Stone,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,62,64,282.82174739583,
Matt,Moosa,Foothills Road Race,2014-04-6,Men Pro-12  ,21,80,255.97029166667,
David,Reyes,Foothills Road Race,2014-04-6,Men Pro-12  ,23,80,255.97029166667,
Zeb,King,Foothills Road Race,2014-04-6,Men Pro-12  ,38,80,255.97029166667,
Brian,Hill,Foothills Road Race,2014-04-6,Men Pro-12  ,52,80,291.58099305556,
Mike,Stone,Tour of the Battenkill,2014-04-5,Men Pro/1,15,86,207.67644801994,
Chase,Goldstein,Tour of the Battenkill,2014-04-5,Men Pro/1,21,86,216.08113206764,
Jacob,Mueller,Tour of the Battenkill,2014-04-5,Men Pro/1,38,86,240.59479387342,
John,Loehner,Tour of the Battenkill,2014-04-5,Men Pro/1,62,86,,
Daniel,Zmolik,Tour of the Battenkill,2014-04-5,Men Pro/1,65,86,,
Bruno,Pinto,Tour of the Battenkill,2014-04-5,Men Pro/1,76,86,,
Benjamin,Renkema,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,23,82,223.90884946237,
Matt,Moosa,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,25,82,223.90884946237,
Zeb,King,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,26,82,223.90884946237,
Luis,Zayas,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,52,82,267.21730107527,
David,Reyes,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,55,82,289.42676344086,
Brian,Hill,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,79,82,307.19433333333,
Peter,Davis,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,13,36,287.07855555556,
Mike,Stone, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,14,45,281.20676388889,
Brian,Hill, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,18,45,303.19381944444,
Zeb,King, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,45,45,341.67116666667,
Marilyn,Cullinane, Gainesville Gran Prix - RR,2014-03-29,WoMen  ,8,13,473.35922222222,
Mike,Stone,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,3,25,215.4475,
Zeb,King,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,11,25,264.5695,
Brian,Hill,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,14,25,282.99025,
Marilyn,Cullinane,Gainesville Gran Prix - TT,2014-03-29,WoMen  ,8,8,518.8494727622,
Chase,Goldstein,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,10,70,259.81498809524,
Daniel,Zmolik,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,14,70,269.02446428571,
John,Loehner,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,46,70,323.13013690476,
Matt,Moosa,Gasparilla Criterium,2014-03-29,Pro Men,4,48,193.0885,
Benjamin,Renkema,Gasparilla Criterium,2014-03-29,Pro Men,8,48,201.42183333333,
Luis,Zayas,Gasparilla Criterium,2014-03-29,Pro Men,31,48,250.38016666667,
Benjamin,Renkema,Delray Beach Twilight Festival,2014-03-22,Pro Men,4,66,187.01926475279,
Luis,Zayas,Delray Beach Twilight Festival,2014-03-22,Pro Men,24,66,242.84711111111,
David,Reyes,Delray Beach Twilight Festival,2014-03-22,Pro Men,31,66,242.84711111111,
Matt,Moosa,Delray Beach Twilight Festival,2014-03-22,Pro Men,33,66,242.84711111111,
Luis,Zayas,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,2,52,221.60701671637,
Chase,Goldstein,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,10,88,243.49431770833,
Daniel,Zmolik,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,31,64,318.42391666667,
Luis,Zayas,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,6,31,261.12316666667,
Matt,Moosa,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,21,79,222.02317948718,
Zeb,King,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,63,79,329.55825641026,
Brian,Hill,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,71,79,350.04112820513,
Peter,Davis,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,16,31,271.615,
Matt,Moosa,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,5,95,159.1527594978,
Zeb,King,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,76,95,327.12099381538,
Brian,Hill,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,91,95,362.6072405022,
Matt,Moosa,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,9,59,195.48172413793,
Zeb,King,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,33,59,259.85689655172,
Brian,Hill,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,50,59,305.45597701149,
Matt,Moosa,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,23,101,218.27110581354,
Zeb,King,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,42,101,249.53892686864,
Brian,Hill,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,86,101,321.94861773308,
Peter,Davis,Swamp Classic - RR,2014-02-22,Men  Master 50+,4,40,313.5881754386,
Luis,Zayas,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,4,46,226.16070238095,
Brian,Hill,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,16,67,218.10645454545,
Brian,Hill,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,27,39,289.27007161269,
Brian,Hill,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,13,50,225.99628142766,
Zeb,King,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,14,50,228.87692987996,
Peter,Davis,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,1,51,288.85833333333,
Zeb,King,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,39,46,313.96173913043,
Brian,Hill,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,43,46,324.70753623188,
Peter,Davis,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,1,43,321.31416666667,
Luis,Zayas,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,10,36,256.63791666667,
Peter,Davis,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,1,43,321.31416666667,
Peter,Davis,DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,2,9,324.49912825063,
Peter,Davis,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,13,43,379.38821428571,
Luis,Zayas,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,11,33,314.30920512821,
Luis,Zayas,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,3,25,232.50115275439,
Luis,Zayas,Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,4,20,259.47888888889,
Peter,Davis,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,13,35,357.87434584256,
 karl michael,Rahn,Kissena Fall Classic,2013-09-21,Pro 1/2/3,16,65,290.183796875,
Michael,Margarite,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,41,74,269.64969474948,
Benjamin,Renkema,USA CRITS Finals,2013-09-19,Pro Men,15,110,192.73305882353,
Brian,Hill,USA CRITS Finals,2013-09-19,Pro Men,42,110,260.61164705882,
Daniel,Zmolik,USA CRITS Finals,2013-09-19,Pro Men,47,110,260.61164705882,
Clayton,Barrows,USA CRITS Finals,2013-09-19,Pro Men,85,110,260.61164705882,
John,Loehner,USA CRITS Finals,2013-09-19,Pro Men,86,110,260.61164705882,
David,Reyes,USA CRITS Finals,2013-09-19,Pro Men,87,110,260.61164705882,
Michael,Margarite,Tour de Medford,2013-09-14,Men Cat1/2/3,4,33,227.75353125,
Jacob,Hill,Carolina Cup,2013-09-8,Men pro/1/2,9,48,251.75966666667,
Brian,Hill,Carolina Cup,2013-09-8,Men pro/1/2,37,48,310.093,
Karl michael,Rahn,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,17,31,358.71588888889,
Karl michael,Rahn,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,16,34,298.29974509804,
Jacob,Mueller,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,16,117,162.38987208862,
Michael,Margarite,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,43,117,254.05620463929,
John,Loehner,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,62,117,254.05620463929,
Daniel,Zmolik,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,99,117,356.50681160767,
Ryan,Mele,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,100,117,356.50681160767,
Chase,Goldstein,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,101,117,356.50681160767,
Jacob,Hill,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,9,55,212.53539506173,
Brian,Hill,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,34,55,292.5282962963,
Michael,Margarite,Thompson Bucks County Classic,2013-09-7,Men Pro/1,45,142,231.27722221653,
Jacob,Mueller,Thompson Bucks County Classic,2013-09-7,Men Pro/1,58,142,274.16854576988,
Daniel,Zmolik,Thompson Bucks County Classic,2013-09-7,Men Pro/1,112,142,291.32507519123,
John,Loehner,Thompson Bucks County Classic,2013-09-7,Men Pro/1,113,142,291.32507519123,
Ryan,Mele,Thompson Bucks County Classic,2013-09-7,Men Pro/1,114,142,291.32507519123,
Chase,Goldstein,Thompson Bucks County Classic,2013-09-7,Men Pro/1,115,142,291.32507519123,
Jacob,Hill,GMSR GC,2013-09-2,Men Pro/1,21,75,216.76709316615,
Jacob,Mueller,GMSR GC,2013-09-2,Men Pro/1,44,75,250.61978185064,
Jacob,Mueller,GMSR Stage 4,2013-09-2,Men Pro/1,21,100,259.53210810811,
Jacob,Hill,GMSR Stage 4,2013-09-2,Men Pro/1,69,100,259.53210810811,
David,Reyes,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,18,117,211.45200396825,
Brian,Hill,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,63,117,309.3053968254,
Jacob,Hill,GMSR Stage 3,2013-09-1,Men Pro/1,23,100,214.14150129958,
Jacob,Mueller,GMSR Stage 3,2013-09-1,Men Pro/1,49,100,245.82785343342,
David,Reyes,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,16,137,215.61792241379,
Brian,Hill,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,47,137,257.03686206897,
Jacob,Hill,GMSR Stage 2,2013-08-31,Men Pro/1,18,100,202.82627659574,
Jacob,Mueller,GMSR Stage 2,2013-08-31,Men Pro/1,25,100,239.32310106383,
Brian,Hill,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,32,113,245.78241666667,
Jacob,Mueller,GMSR Stage 1,2013-08-30,Men Pro/1,29,100,221.50166666667,
Jacob,Hill,GMSR Stage 1,2013-08-30,Men Pro/1,70,100,269.00166666667,
Chase,Goldstein,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,24,68,214.59270967742,
John,Loehner,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,35,68,245.19648387097,
Ryan,Mele,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,38,68,253.54296774194,
Michael,Margarite,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,47,68,278.58241935484,
Brian,Hill,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,62,68,320.31483870968,
Daniel,Zmolik,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,64,68,325.87916129032,
Daniel,Zmolik,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,2,57,208.56561111111,
John,Loehner,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,7,57,222.4545,
Jake,Wells,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,18,57,253.01005555556,
David,Reyes,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,32,57,291.89894444444,
Brian,Hill,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,33,57,294.67672222222,
Jacob,Hill,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,42,57,305.78783333333,
Ryan,Mele,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,46,57,305.78783333333,
Karl michael,Rahn,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),23,45,335.3683974359,
Michael,Margarite,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,11,86,223.16944927536,
James,Stevens,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,38,86,300.14136231884,
Chase,Goldstein,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,40,86,305.84298550725,
Daniel,Zmolik,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,17,96,220.57461728715,
Michael,Margarite,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,58,96,322.18773356672,
John,Loehner,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,63,96,334.57957701545,
Clayton,Barrows,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,67,74,305.03133333333,
Chase,Goldstein,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,17,57,240.46918968254,
Daniel,Zmolik,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,3,44,213.73141944482,
Chase,Goldstein,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,12,79,220.72623076923,
Ryan,Mele,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,14,79,223.29033333333,
Brian,Hill,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,21,79,232.26469230769,
John,Loehner,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,37,79,252.77751282051,
Daniel,Zmolik,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,58,79,279.70058974359,
Jacob,Hill,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,63,79,286.11084615385,
Peter,Davis,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,15,41,310.4177,
Peter,Davis,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,20,56,329.27015012441,
Daniel,Zmolik,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,15,75,208.50785135135,
Chase,Goldstein,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,17,75,212.53847297297,
Brian,Hill,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,21,75,220.59971621622,
Jacob,Hill,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,24,75,226.64564864865,
Ryan,Mele,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,43,75,265.94420945946,
John,Loehner,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,69,75,317.33463513514,
Peter,Davis,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,21,41,330.8521906372,
Daniel,Zmolik,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,10,51,229.526,
Michael,Margarite,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,17,51,248.1565,
Chase,Goldstein,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,21,51,258.8025,
Karl michael,Rahn,Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,14,18,330.14455555556,
Karl michael,Rahn,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,5,22,278.68743939394,
Ryan,Mele,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,38,58,254.47288505747,
Chris,Wolhuter,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,49,58,296.00695402299,
Michael,Margarite,Amateur Road Nationals Day 2,2013-07-4,Men  Open,7,82,152.78876662351,
Karl michael,Rahn,Chesco Road Race,2013-07-4,Men Pro 1/2,19,53,296.80108055556,
Jacob,Hill,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,109,136,285.419,
Michael,Margarite,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,1,44,185.6485,
Ryan,Mele,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,30,116,204.29016666667,
John,Loehner,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,58,116,240.55483333333,
Chris,Wolhuter,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,14,61,188.67005555556,
Chase,Goldstein,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,33,61,238.77411111111,
Ryan,Mele,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,42,61,262.50761111111,
John,Loehner,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,18,100,186.23704,
Chris,Wolhuter,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,34,100,207.56696,
Daniel,Zmolik,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,40,100,215.56568,
Ryan,Mele,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,68,100,252.89304,
Chase,Goldstein,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,82,100,271.55672,
Michael,Margarite,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,40,50,304.19504496723,
Chris,Wolhuter,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,13,61,220.0739,
Jacob,Hill,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,21,61,235.87661111111,
John,Loehner,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,55,61,303.03813333333,
Brian,Hill,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,58,61,308.96415,
Daniel,Zmolik,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,60,61,312.91482777778,
Chase,Goldstein,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,61,61,314.89016666667,
Jacob,Hill,SERC #2:  Crit,2013-06-22,Men PRO/1/2,1,32,188.4025,
Chris,Wolhuter,SERC #2:  Crit,2013-06-22,Men PRO/1/2,2,32,191.79984375,
John,Loehner,SERC #2:  Crit,2013-06-22,Men PRO/1/2,7,32,208.7865625,
Brian,Hill,SERC #2:  Crit,2013-06-22,Men PRO/1/2,25,32,269.93875,
Daniel,Zmolik,SERC #2:  Crit,2013-06-22,Men PRO/1/2,26,32,273.33609375,
Chris,Wolhuter,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,29,98,218.56885714286,
Ryan,Mele,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,38,98,230.74506122449,
Jacob,Hill,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,44,98,238.86253061224,
David,Reyes,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,50,98,246.98,
James,Stevens,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,61,89,320.47419128788,
Michael,Margarite,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,62,89,320.47419128788,
Ryan,Mele,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,23,99,206.07879591837,
David,Reyes,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,46,99,240.97167346939,
Brian,Hill,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,71,99,278.89871428571,
Jacob,Hill,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,76,99,286.48412244898,
Chris,Wolhuter,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,78,99,289.51828571429,
Ryan,Mele,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,78,95,303.89276595745,
Chase,Goldstein,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,17,45,270.79159090909,
Chris,Wolhuter,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,81,120,265.44257936508,
Jacob,Hill,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,83,120,268.20087301587,
John,Loehner,Historic Riverton Criterium,2013-06-9,Men Master  45+,3,23,259.73381818182,
Karl michael,Rahn,Historic Riverton Criterium,2013-06-9,Men Master  45+,12,23,311.33,
John,Loehner,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,29,33,316.91229668899,
Ryan,Mele,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,18,90,202.22582109361,
Karl michael,Rahn,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,19,47,294.87847826087,
Chris,Wolhuter,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,57,125,231.28885925926,
Jacob,Hill,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,97,125,289.38522962963,
Chris,Wolhuter,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,61,178,227.82,
Jacob,Hill,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,85,178,259.04,
Michael,Margarite,CRCA FBF Classic,2013-06-2,Men P/1/2/3,1,30,195.8825,
John,Loehner,CRCA FBF Classic,2013-06-2,Men P/1/2/3,9,30,251.25983333333,
Daniel,Zmolik,CRCA FBF Classic,2013-06-2,Men P/1/2/3,12,30,272.02633333333,
Chase,Goldstein,CRCA FBF Classic,2013-06-2,Men P/1/2/3,22,30,341.248,
Chase,Goldstein,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,17,45,271.65077272727,
Chase,Goldstein,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,34,81,278.1362625,
Daniel,Zmolik,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,41,81,292.71,
John,Loehner,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,60,81,332.2672875,
Michael,Margarite,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,61,81,334.34925,
Michael,Sherry,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,65,81,342.6771,
Ryan,Mele,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,22,67,223.55016666667,
David,Reyes,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,28,67,237.83588095238,
Brian,Hill,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,29,67,240.21683333333,
Karl michael,Rahn,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,12,53,275.87961538462,
Chase,Goldstein,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,27,53,328.94,
Brian,Hill,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 2,2,3,,
Peter,Davis,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,23,27,390.11247714691,
Jacob,Hill,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,5,66,201.43703535354,
Chris,Wolhuter,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,10,66,210.12978787879,
Jake,Wells,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,20,66,227.51529292929,
Ryan,Mele,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,23,66,257.07065151515,
John,Loehner,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,28,66,257.07065151515,
Brian,Hill,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,41,66,257.07065151515,
Daniel,Zmolik,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,56,66,289.23383585859,
John,Loehner,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,4,76,195.37929824561,
Jacob,Hill,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,7,76,200.19992982456,
Chris,Wolhuter,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,10,76,205.02056140351,
Ryan,Mele,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,19,76,219.48245614035,
Daniel,Zmolik,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,22,76,245.99592982456,
Brian,Hill,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,46,76,245.99592982456,
Jake,Wells,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,50,76,245.99592982456,
Peter,Davis,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,11,27,332.12803846154,
Chase,Goldstein,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,61,73,300.02744444444,
Karl michael,Rahn,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,70,73,315.27773611111,
Chase,Goldstein,Wilmington Grand Prix ,2013-05-19,Men's II/III,4,96,236.25702898551,
Karl michael,Rahn,Wilmington Grand Prix ,2013-05-19,Men's II/III,74,96,352.80416666667,
James,Stevens,Wilmington Grand Prix ,2013-05-19,Men's II/III,79,96,352.80416666667,
Ryan,Mele,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,26,86,220.05257106414,
Michael,Margarite,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,36,86,246.40893282313,
John,Loehner,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,50,86,283.30783928571,
Daniel,Zmolik,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,86,86,314.9354733965,
David,Reyes,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,9,31,263.2135,
