Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55-59 Open,7,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,48:03:00,6078,257.62055162045,278.19567381987,
Men Masters 55-59 Open,8,213353,Nelson,Repenning,The Meteor,48:03:00,538459,334.41411243506,281.30372425383,
Men Masters 55-59 Open,9,148903,Mark,Hill,KBB p/b Autotrader,48:03:00,73314,287.50980606532,284.41177468779,
Men Masters 55-59 Open,10,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,48:04:00,4391,304.71879440676,287.51982512174,
Men Masters 55-59 Open,11,27805,Steven,Mlujeak,Top Step Development,48:04:00,24653,323.60312198194,290.6278755557,
Men Masters 55-59 Open,12,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,48:04:00,46760,310.00915014634,293.73592598966,
Men Masters 55-59 Open,13,190424,Michael,Morrison,SDBC,48:05:00,47230,328.82162484069,296.84397642361,
Men Masters 55-59 Open,14,43369,Greg,Hayes,Impact Racing Team,48:05:00,168222,378.25085304346,299.95202685757,
Men Masters 55-59 Open,15,250850,Wayne,Scott,Crowne Audio,48:05:00,134641,352.73037423669,303.06007729153,
Men Masters 55-59 Open,16,49772,Jerry,Opris,Core Racing,48:05:00,129284,376.7332348649,306.16812772548,
Men Masters 55-59 Open,17,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners,48:06:00,33009,347.86354830104,309.27617815944,
Men Masters 55-59 Open,18,22393,Andrew,Adelman,CoreTechs Cycling -TwT,48:06:00,300501,398.04903843284,312.3842285934,
Men Masters 55-59 Open,19,243178,William,Hauber,VeloJawn Racing,48:07:00,54043,330.66301262449,315.49227902735,
Men Masters 55-59 Open,20,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,48:07:00,385659,358.63372048786,317.56431264999,
Men Masters 55-59 Open,21,16963,Andrew,Shaw,CTS Cycling Team,48:07:00,116102,372.15637941494,321.70837989527,
Men Masters 55-59 Open,22,74396,James,Halpin,KBB p/b Autotrader,48:08:00,14764,329.32214128555,334.14058163109,
Men Masters 55-59 Open,23,39688,Igor,Rudalev,The Train is coming,48:08:00,261409,414.56857652396,334.14058163109,
Men Masters 55-59 Open,24,125046,Michael,Wilkening,The Cyclery Racing Team,48:08:00,138541,328.41960998851,334.14058163109,
Men Masters 55-59 Open,25,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,48:08:00,1878,352.84739423297,334.14058163109,
Men Masters 55-59 Open,26,29358,Thomas,Godfrey,SupraBars.com,48:08:00,13480,337.07594902018,334.14058163109,
Men Masters 55-59 Open,27,23440,Richard,Reinhardt,Chico Cycling Team,48:08:00,394292,337.32465990349,334.14058163109,
Men Masters 55-59 Open,28,30984,W.,Davis griffin,KBB p/b Autotrader,48:08:00,303938,354.98054552891,334.14058163109,
Men Masters 55-59 Open,29,16258,Shaun,Bagley,CycleSport.com,48:09:00,60730,319.73407965921,349.68083380087,
Men Masters 55-59 Open,30,15408,Rick,Lawton,ThirstyBear Cycling,48:09:00,141309,319.75165719415,349.68083380087,
Men Masters 55-59 Open,31,95420,Jeffrey,Miesemer,ActiveYards / Specialized,48:09:00,40230,357.40119449351,349.68083380087,
Men Masters 55-59 Open,32,51657,Juan,Gutierrez,Health Source One Chiropractic Powered by Beyond Category Coach,48:10:00,148746,385.90623367747,355.89693466879,
Men Masters 55-59 Open,33,18534,Ron,Short,Pro Pedals Bike Shop,48:11:00,110951,363.51783387572,359.00498510274,
Men Masters 55-59 Open,34,33975,Gordon,Stiel,Carolina Cycling Team,48:12:00,60657,361.71551330559,363.66706075368,
Men Masters 55-59 Open,35,236225,Patrick,Heaney,CoreTechs Cycling TwT,48:12:00,15595,278.70667200739,363.66706075368,
Men Masters 55-59 Open,36,132871,Eugene,Parker,Velovit Racing,48:13:00,303925,397.64790521381,371.43718683857,
Men Masters 55-59 Open,37,96347,Tate,Coverdale,Waldo Racing,48:13:00,430034,410.60087206405,371.43718683857,
Men Masters 55-59 Open,38,47197,Kelly,Holmes,Carolina Masters,48:13:00,50913,347.49598986601,371.43718683857,
Men Masters 55-59 Open,39,47493,Marcus,Jones,Crosstown Velo,48:15:00,92985,345.73859767658,377.65328770648,
Men Masters 55-59 Open,40,2600,Anthony,Maisto,Team Trek Land O Lakes,48:16:00,22206,488.21336335938,383.86938857439,
Men Masters 55-59 Open,41,384,Daniel,Dudzik,MIT Cycling Team,48:16:00,310761,446.33493551094,383.86938857439,
Men Masters 55-59 Open,42,30655,Michael,Twigg,Harper Auto,48:16:00,36142,457.92889665709,383.86938857439,
Men Masters 55-59 Open,43,17168,Jon,Gallagher,One2Go Event Services/Rule76 Racing,48:17:00,61600,420.6795298419,391.63951465929,
Men Masters 55-59 Open,44,17393,Daniel,Casper,Donkey Label Racing,48:17:00,214654,289.6124789308,391.63951465929,
Men Masters 55-59 Open,45,120938,Paul,Williams,Perfect Fit,48:18:00,38404,451.45989247345,396.30159031022,
Men Masters 55-59 Open,46,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,48:19:00,49996,321.56515162719,402.51769117813,
Men Masters 55-59 Open,47,50623,Al,Senft,Zia Velo Cycling,48:19:00,32168,411.76879277146,402.51769117813,
Men Masters 55-59 Open,48,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,48:19:00,195470,328.05472421654,402.51769117813,
Men Masters 55-59 Open,49,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,48:20:00,35297,362.12045473021,408.73379204605,
Men Masters 55-59 Open,50,278972,Billy,Molina,BMCA,48:25:00,24721,500,411.84184248,
Men Masters 55-59 Open,51,80434,Kurt,Schaldenbrand,KSCS Racing,48:33:00,31480,420.02301629894,414.94989291396,
Men Masters 55-59 Open,52,114947,Paul,Kiedrowski,E-Voke Racing,48:37:00,458183,362.2781916901,418.05794334792,
Men Masters 55-59 Open,53,47854,Clayton,Griffin,Oceanic Racing,49:00:00,171847,367.90501041834,421.16599378187,
Men Masters 55-59 Open,54,92010,Jose,J castro,ROX,49:10:00,424026,400.42230188791,425.82806943281,
Men Masters 55-59 Open,55,8401,Richard,Leibfried,ActiveYards / Specialized,49:10:00,50369,313.45377603641,425.82806943281,
Men Masters 55-59 Open,56,12268,Michael,King,National Capital Velo Club/United Healthcare,52:36:00,103632,370.80568941636,436.70624595165,
Men Masters 55-59 Open,57,49122,Aaron,Levin,DavisPhinneyFountation,52:36:00,46828,331.03874089197,436.70624595165,
Men Masters 55-59 Open,58,47628,Jeffrey,May,EMP Racing p/b Zukas Cycles,52:36:00,23014,363.69714104612,436.70624595165,
Men Masters 55-59 Open,59,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,52:36:00,78712,356.35455224534,436.70624595165,
Men Masters 55-59 Open,60,171637,Zahid,Buttar,Personalized DNA Nutrition,,100162,500,436.70624595165,
Men Masters 55-59 Open,DNF,4341,John,Durso,Morris Velo,,53502,356.72615128905,449.13844768748,
Men Masters 55-59 Open,DNF,86609,Matthew,Lovoy,creative blue racing,,54576,429.33653548187,449.13844768748,
Men Masters 55-59 Open,DNF,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,64699,321.5911999551,449.13844768748,
Men Masters 55-59 Open,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,446.97738031874,449.13844768748,
Men Masters 55-59 Open,DNF,25877,Todd,Hurtubise,The Meteor,,183015,426.5174188749,449.13844768748,
Men Masters 55-59 Open,DNF,181984,Eric,Brown,Edge Cycling & Performance Cycle Coaching,,47755,404.67465276843,449.13844768748,
Men Masters 55-59 Open,DNF,74766,Guy,Preston,Ponte Vedra Racing,,186384,412.42675228305,449.13844768748,
Men Masters 55-59 Open,DNF,42762,Kirk,Corsello,Carolina Cycling Team,,57055,294.02155476947,449.13844768748,
Men Masters 55-59 Open,DNF,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,409.87757826985,449.13844768748,
Men Masters 55-59 Open,DNF,46015,Ernie,Pena,Trek Land O' Lakes,,368468,353.50126739478,449.13844768748,
Men Masters 60-64 Open,1,13836,Brendan,Sullivan,There's A Train Coming,44:35:00,253424,349.62086476049,268.13321055751,
Men Masters 60-64 Open,2,152441,Chris,Carlson,Bike Mart/Matrix CC,45:12:00,6135,268.96297215233,273.99661864705,
Men Masters 60-64 Open,3,86450,Norman,F alvis,Chalet Cycling Team,45:12:00,86198,292.64524238041,279.86002673658,
Men Masters 60-64 Open,4,71887,Jerome,Nadel,ThirstyBear Cycling,45:13:00,25655,305.27652743493,285.72343482612,
Men Masters 60-64 Open,5,8860,Anthony,Taylor,Ride Ya Bike,45:13:00,47684,348.43073803471,291.58684291565,
Men Masters 60-64 Open,6,72090,Chris,Hahn,Velo Pasadena,45:13:00,51418,294.0684477208,297.45025100519,
Men Masters 60-64 Open,7,22863,Neal,Stansbury,Active Yards / specialized,45:14:00,45968,335.97783117746,303.31365909472,
Men Masters 60-64 Open,8,51358,Craig,Miller,BBI,45:14:00,68549,287.29601516517,309.17706718426,
Men Masters 60-64 Open,9,42440,Alan,Flores,Creative Blue Monster Racing Speed Department,45:14:00,50870,322.54657886584,315.04047527379,
Men Masters 60-64 Open,10,51772,Craig,Hofer,Groove Subaru/Excel sports,45:14:00,47071,388.37844777833,320.90388336333,
Men Masters 60-64 Open,11,140756,John,Kelly,Pinnacle Velo,45:15:00,48395,401.98259513153,326.76729145286,
Men Masters 60-64 Open,12,84011,Mark,Littrell,Mercedes-Benz,45:15:00,52402,399.95855604341,332.6306995424,
Men Masters 60-64 Open,13,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,45:16:00,394344,315.13164582711,338.49410763193,
Men Masters 60-64 Open,14,49460,Joe,Engel,BMC Walmart Cycling Team,45:16:00,10804,342.22048105249,344.35751572147,
Men Masters 60-64 Open,15,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,45:16:00,50288,342.4590286744,350.220923811,
Men Masters 60-64 Open,16,46559,Adam,Asnes,Medtronic/Quest,45:16:00,45035,382.25461729985,356.08433190054,
Men Masters 60-64 Open,17,18479,Keith,Johnson,KyleCoaching p/b Axiologic Solutions,45:17:00,50802,385.31210951689,361.94773999007,
Men Masters 60-64 Open,18,31224,Daniel,Lach,ZWS / Brilliant Advice,45:17:00,119674,364.95595699938,366.6384664617,
Men Masters 60-64 Open,19,120349,Kevin,Clark,Florida Velo,45:17:00,360757,423.1444578131,371.32919293333,
Men Masters 60-64 Open,20,32497,David,Lewis,Fort Wayne Outfitters,45:17:00,200944,375.04814356873,376.01991940495,
Men Masters 60-64 Open,21,127206,Jose,Valdivia,Drunken dragon presented by Raquet,45:17:00,152596,408.97424835057,385.40137234821,
Men Masters 60-64 Open,22,69867,Robert,Mayerik,Free-Flite Cadence Racing,45:18:00,56523,394.15111309716,397.12818852728,
Men Masters 60-64 Open,23,165022,Mitch,Stauffer,INTENT,45:18:00,558420,385.66982251937,397.12818852728,
Men Masters 60-64 Open,24,22004,Stephen,Cochrane,MAMBO KINGS,45:18:00,7235,550,397.12818852728,
Men Masters 60-64 Open,25,67118,Robert,Knock,Hammer/53x11,45:20:00,87821,431.14475040172,408.85500470635,
Men Masters 60-64 Open,26,134815,Martin,Tepoele,INTENT,45:21:00,498669,350.91476270454,420.58182088542,
Men Masters 60-64 Open,27,236961,Thomas,Soeder,,45:21:00,46870,482.75832512919,420.58182088542,
Men Masters 60-64 Open,28,33849,Gregory,Palevo,Rescue Racing,45:21:00,66503,460.35347673472,420.58182088542,
Men Masters 60-64 Open,29,48065,Robert,Brnilovich,ETP Cycling,45:22:00,281967,379.41808050534,435.24034110926,
Men Masters 60-64 Open,30,45810,Todd,Sanders,,45:22:00,47280,550,435.24034110926,
Men Masters 60-64 Open,31,15428,Chris,Courtney,ThirstyBear Cycling,45:23:00,47303,438.02292943438,446.96715728833,
Men Masters 60-64 Open,32,164054,Ron,Hagen,Donkey Label Racing,45:23:00,537081,399.44729026312,446.96715728833,
Men Masters 60-64 Open,33,1121,Pascal,Sauvayre,CRCA/Team VESELKA,45:24:00,64894,407.88766424934,455.76226942263,
Men Masters 60-64 Open,34,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cycling,45:25:00,62179,550,461.62567751216,
Men Masters 60-64 Open,35,53981,Mark,Richier,INTENT,45:26:00,378503,440.58560821722,470.42078964647,
Men Masters 60-64 Open,36,90385,Christopher,Jaggers,SC Velo,45:26:00,423159,416.01878588332,470.42078964647,
Men Masters 60-64 Open,37,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,45:30:00,4616,374.28587525809,493.87442200461,
Men Masters 60-64 Open,38,163951,Michael,Maliska,INTENT,45:30:00,513549,403.91578481514,493.87442200461,
Men Masters 60-64 Open,39,177406,Ray,Cipollini,Hilton Head Cycling,45:30:00,6945,509.99578827945,493.87442200461,
Men Masters 60-64 Open,40,135127,Charles,Cerny,Bike Zoo/SCO,45:30:00,61732,521.16104383418,493.87442200461,
Men Masters 60-64 Open,41,29094,Ivan,Murdock,Nashville Local Cycling,45:30:00,298503,433.73035117361,493.87442200461,
Men Masters 60-64 Open,42,91986,Jeffrey,Skates,Modern Market Racing p/b GR Capital Partners,45:30:00,157244,550,493.87442200461,
Men Masters 60-64 Open,DNF,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,326.10665924003,520.25975840751,
Men Masters 60-64 Open,DNF,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,367.29702975951,520.25975840751,
Men Masters 60-64 Open,DNF,18158,James,Schaefer,Full Gas Fitness,,47697,390.70881358964,520.25975840751,
Men Masters 60-64 Open,DNF,53299,Paul,Main,Arrivee Cycling Club,,49133,458.68633617012,520.25975840751,
Men Masters 60-64 Open,DNF,76016,Rene,Lucas,CORE Racing,,57849,442.79867534574,520.25975840751,
Men Masters 60-64 Open,DNF,4212,Cecil,Bernard,Team Aggress,,66349,515.36698721425,520.25975840751,
Men Masters 60-64 Open,DNF,104916,Eddie,Corcoran,Belle Chasse Marine,,167772,386.1423447275,520.25975840751,
Men Masters 60-64 Open,DNF,107112,David,Sevilla,CORE Racing,,466158,550,520.25975840751,
Men Masters 60-64 Open,DNF,119539,John,Turner,Hilton Head Cycling Inc,,48691,481.69109963343,520.25975840751,
Men Masters 60-64 Open,DNF,3542,Ian,Stanley,,,102279,506.11906569018,520.25975840751,
Men Masters 60-64 Open,DNF,73864,David,Hiatt,Guttenplan/Cleansport,,394869,481.56663373668,520.25975840751,
Men Masters 65-69 Open,1,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dpt,41:58:00,26205,348.48869603843,332.94391534462,
Men Masters 65-69 Open,2,61592,Randy,Parker,Melaleuca,41:58:00,45768,381.38149755469,339.31195430358,
Men Masters 65-69 Open,3,92061,John,Daut,TTEndurance,41:58:00,427982,393.65989163159,345.67999326255,
Men Masters 65-69 Open,4,89322,Frank,Winters,Clean Power Cycling,42:01:00,54032,446.18704811073,352.04803222152,
Men Masters 65-69 Open,5,7116,Joseph,Manacchio,Guys Racing Club,34:36:00,53227,400.05478261825,358.41607118049,
Men Masters 65-69 Open,6,4203,James,Joseph,Ws united / sprintime,34:36:00,68718,405.0350473706,364.78411013946,
Men Masters 65-69 Open,7,19180,Andrew,Buchanan,Team ProPower,34:37:00,248803,445.67703346424,371.15214909843,
Men Masters 65-69 Open,8,15654,Kevin,Willitts,Body Concepts Racing Team,34:37:00,192774,424.44356880128,377.5201880574,
Men Masters 65-69 Open,9,89660,Mark,Scott,NCVC/United Healthcare,34:37:00,303861,417.60837735001,383.88822701637,
Men Masters 65-69 Open,10,36664,Steve,Ellis,Team Indiebike p/b IU Health,34:37:00,10703,441.65299255371,390.25626597533,
Men Masters 65-69 Open,11,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,34:38:00,8380,392.64014224569,396.6243049343,
Men Masters 65-69 Open,12,51347,Bernie,Clincke,Nashville Local Cycling,34:38:00,170290,397.28524636659,402.46167398002,
Men Masters 65-69 Open,13,48086,Dale,Eads,ZWS / Brilliant Advice,34:38:00,142059,440.74816274046,408.29904302575,
Men Masters 65-69 Open,14,165409,David,Seward,Kryki Sports / Mercedes-Benz,34:38:00,142221,391.40408278114,414.13641207147,
Men Masters 65-69 Open,15,42962,Julius,Aulisio,Top View Sports,34:38:00,187514,474.70411740362,419.97378111719,
Men Masters 65-69 Open,16,41386,Richard,Mauney,Toyota Forklifts of Atlanta,34:38:00,149109,441.77778069217,431.64851920863,
Men Masters 65-69 Open,17,405,Jerry,Jacobs,VeloJawn Racing,34:38:00,262078,471.51813999811,431.64851920863,
Men Masters 65-69 Open,18,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,34:39:00,195443,423.45352714648,450.75263608554,
Men Masters 65-69 Open,19,69264,William,Kuster,Minnesota Masters Cycling   (MMC),34:39:00,59499,430.4149033568,450.75263608554,
Men Masters 65-69 Open,20,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,34:39:00,50217,433.01734974209,450.75263608554,
Men Masters 65-69 Open,21,47594,Dean,Lyons,Hearts Racing Club,34:39:00,21945,443.69996489389,450.75263608554,
Men Masters 65-69 Open,22,16265,Clark,Rasmussen,Clean Power Cycling,34:40:00,47316,401.27037358177,473.04077244193,
Men Masters 65-69 Open,23,138640,David,Mcgrath,Wolverine Sports Club,34:40:00,512418,505.82022266403,473.04077244193,
Men Masters 65-69 Open,24,148104,Rick,Chukas,Nashville Local Cycling,34:40:00,527130,464.7575659297,473.04077244193,
Men Masters 65-69 Open,25,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,34:41:00,423294,432.6105194113,492.14488931884,
Men Masters 65-69 Open,26,32992,Benjamin,West,Speedway Wheelmen,34:41:00,56678,551.31518093677,492.14488931884,
Men Masters 65-69 Open,27,7126,Robert,Wellmon,QCW p/b Cadence Cycling,34:41:00,56235,442.69232920759,492.14488931884,
Men Masters 65-69 Open,28,46875,Arnaldo,Salazar,,34:43:00,,600,504.88096723677,
Men Masters 65-69 Open,29,68842,Lonnie,Kennedy,Power Up,34:45:00,45535,474.72314241034,511.24900619574,
Men Masters 65-69 Open,30,44860,Alan,Reece,Hilton Head Cycling Inc,34:50:00,366508,600,517.61704515471,
Men Masters 65-69 Open,31,17169,Dirk,Cowley,Velosport Racing,34:54:00,7974,509.2207486034,523.98508411368,
Men Masters 65-69 Open,32,51353,Cyril,Hunte,CORE Racing,42:01:00,52086,427.49200991179,533.53714255213,
Men Masters 65-69 Open,33,71737,George,Luft,,42:01:00,385890,600,533.53714255213,
Men Masters 65-69 Open,34,4204,Aubrey,Gordon,Team Alliance Environmental p/b Meridian Bank,42:16:00,45388,552.41108800759,543.08920099059,
Men Masters 65-69 Open,DNF,22947,Herman,Storms,Team Somerset,,64719,600,555.82527890852,
Men Masters 70-74 Open,1,33620,Kent,Bostick,CTS NWN Cycling Team,45:16:00,45105,375.45369179274,352.68599846174,
Men Masters 70-74 Open,2,22282,Thomas,Bain,Geri Atrix,45:17:00,45045,397.25664659292,378.60833806938,
Men Masters 70-74 Open,3,77387,Bob,Smith,Natral Grocries,45:18:00,33040,519.80208289779,404.53067767703,
Men Masters 70-74 Open,4,49613,Randall,Legeai,New Orleans Bicycle Club / Apolline Racing,45:18:00,45586,389.55464593963,430.45301728467,
Men Masters 70-74 Open,5,39846,Mark,Holt,THR Cycling,45:18:00,358166,457.96281968536,456.37535689231,
Men Masters 70-74 Open,6,29067,Jack,Evans,Somerset Cycling Club,45:19:00,257036,494.86430508859,482.29769649995,
Men Masters 70-74 Open,7,3560,Patrick,Gellineau,Team Somerset,45:19:00,45371,534.14237571523,508.22003610759,
Men Masters 70-74 Open,8,89767,Jerry,Wickham,Bike Barn Livit,45:20:00,419963,556.99277363913,534.14237571523,
Men Masters 70-74 Open,9,51853,Tony,Riccio,Wholesome Masters Racing,45:21:00,364530,624.57496539702,560.06471532287,
Men Masters 70-74 Open,10,54176,Jerry,Rome,Wholesome Masters Racing,45:21:00,364536,518.12517301492,585.98705493051,
Men Masters 70-74 Open,11,14532,Gordy,Bolstad,Movement Mortgage/Gerks,45:21:00,206957,546.5177562851,611.90939453815,
Men Masters 70-74 Open,12,48089,Jq,Wade,Rock It Riders,45:22:00,374795,535.28519707527,637.83173414579,
Men Masters 70-74 Open,13,187806,William,Donahoe,,45:22:00,9767,650,663.75407375343,
Men Masters 70-74 Open,14,19457,Michael,Shapanka,Somerset Wheelmen,45:22:00,174998,558.96562584362,689.67641336107,
Men Masters 70-74 Open,15,37572,Charles,Seward,Unione Sportiva Italiana,45:29:00,45926,650,715.59875296871,
Men Masters 75-79 Open,1,20832,Ken,Milne,,45:17:00,270483,462.74474306829,491.02242608678,
Men Masters 75-79 Open,2,270829,Andrew,Brown,Vandoit Racing p/b 360,45:19:00,616872,700,515.73351778338,
Men Masters 75-79 Open,3,18232,Steven,Toplitz,Cyclonauts,45:20:00,46009,549.03888604691,540.44460947998,
Men Masters 75-79 Open,4,58542,Ed,Chamberlin,Natural Grocers Cycling,45:20:00,245225,483.98144131821,565.15570117658,
Men Masters 75-79 Open,5,24795,Thomas,Lobdell,speedway wheelmen,45:20:00,45607,700,589.86679287317,
Men Masters 75-79 Open,6,68439,Whitney,Fanning,Geri Atrix,45:23:00,89401,502.32883569503,614.57788456977,
Men Masters 75-79 Open,7,38011,Ken,Louder,VeloSport Racing,45:23:00,179491,614.57788456977,639.28897626637,
Men Masters 75-79 Open,8,275262,Graham,Lloyd,RB Fitness,45:27:00,652369,700,664.00006796297,
Men Masters 75-79 Open,9,120796,David,Thomas,Bike Zoo/Southern Cycling Operations (SCO),45:34:00,135190,605,688.71115965956,
Men Masters 75-79 Open,10,54242,Stephen,Bennett,Racerxcycling,46:24:00,68855,711.79101248959,713.42225135616,
Men Masters 75-79 Open,11,45466,Tom,Hall,GeriAtrix,46:43:00,,700,738.13334305276,
Men Masters 80-84 Open,1,34198,S,Durward higgins,Hammer Super Masters,45:27:00,46705,,,
Men Masters 80-84 Open,2,44839,Jerry,Dusterhoff,ZFG,46:43:00,298892,,,
Men Masters 85-89 Open,1,43453,Robert,Paganini,PAA,46:46:00,45763,,,
Men Masters 90-94 Open,1,65486,Frederic,Schmid,GeriAtrix,46:44:00,109257,,,
Women Masters 35-39 Cat 123,1,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,33:53:00,175271,,,
Women Masters 35-39 Cat 123,2,235403,Ashley,Schatz,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,35:07:00,631232,,,
Women Masters 35-39 Cat 123,3,178702,Whitney,Post,Monarch Racing,35:07:00,577810,,,
Women Masters 35-39 Cat 123,4,230248,Ilan,Jen-laplante,Terun Elite,35:07:00,621693,,,
Women Masters 35-39 Cat 123,5,123114,Sarah,Schuetter,United Cycling,35:07:00,482735,,,
Women Masters 40-44 Cat 123,1,250817,Adonays,Vera,City Bikes,33:53:00,649730,,,
Women Masters 40-44 Cat 123,2,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,35:07:00,621158,,,
Women Masters 40-44 Cat 123,3,74960,Kaitlyn,Mittan,IAMICANIWILLIDO RACING,35:07:00,392393,,,
Women Masters 40-44 Cat 123,4,194420,Tina,Carter,Tyler Perry NGC,35:19:00,604526,,,
Women Masters 45-49 Open,1,46894,Jeanine,Seeger,Alpha Cycling,38:39:00,369256,,,
Women Masters 45-49 Open,2,158359,Phoebe,Maisto,team tree Land o' Lakes,38:41:00,541055,,,
Women Masters 45-49 Open,3,90549,May,Liu,Terun Elite,40:01:00,422246,,,
Women Masters 45-49 Open,4,190197,Jennifer,Lesser,North Georgia Cyling Association,40:01:00,273859,,,
Women Masters 45-49 Open,5,127621,Natalie,O'farrell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,40:04:00,393048,,,
Women Masters 45-49 Open,DNF,235666,Laura,Martin,Velo Club La Grange,,614301,,,
Women Masters 50-54 Open,1,30313,Debbie,Milne,Team SupraBars.com,38:38:00,84776,398.11452986523,449.43435895957,
Women Masters 50-54 Open,2,119100,Heather,Laufer,Matrix Cycling Club,38:40:00,432552,500,465.05456005032,
Women Masters 50-54 Open,3,251801,Shannon,Moore,SupraBars.com,40:02:00,654130,600,480.67476114107,
Women Masters 50-54 Open,4,159688,Shari,Stillman-corbitt,Serious Cycling,40:02:00,53008,462.49192096829,496.29496223182,
Women Masters 50-54 Open,5,132294,Janet,Bumstead,,40:04:00,501766,519.2507095158,511.91516332258,
Women Masters 50-54 Open,6,152987,Monica,Rossi-montero,,41:11:00,657181,492.58992446365,527.53536441333,
Women Masters 50-54 Open,DNF,21807,Jennifer,Magur,FinKraft Women's Cycling Team,,35147,,,
Women Masters 55-59 Open,1,118718,Tracey,Jacobs,Groove Subaru/Excel Sports Race Team,48:32:00,229069,,,
Women Masters 55-59 Open,2,182762,Elizabeth,Foxx,Team Hampton Roads (THR),48:33:00,593881,,,
Women Masters 55-59 Open,3,81358,Kimberly,Pettit,KGL coaching,48:33:00,62507,,,
Women Masters 55-59 Open,4,1104,Caryl,Gale,CRCA,48:36:00,60259,,,
Women Masters 55-59 Open,5,176967,Natalie,Barron,THR cycling,48:43:00,571434,,,
Women Masters 60-64 Open,1,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,48:33:00,,473.17418750321,501.91300494472,
Women Masters 60-64 Open,2,174482,Beth,Leasure-Hudson,Artemis Racing,48:37:00,61317,700,551.43475370854,
Women Masters 60-64 Open,3,235214,Randy,Rodin,DNA Masters Team,48:37:00,627863,499.86916231253,600.95650247236,
Women Masters 60-64 Open,4,194649,Joann,Betz,Alpha Cycling,,572462,700,650.47825123618,
Women Masters 60-64 Open,5,45165,Tamara,Bessette,MTCX MT ALPHA,,47028,700,700,
Women Masters 60-64 Open,6,278974,Chris,Hall,Mirage,,52202,700,749.52174876382,
Women Masters 60-64 Open,7,21510,Sharon,Leary,Sweet Spot Cycling,,272994,563.82455754455,799.04349752764,
Women Masters 60-64 Open,8,247122,Fotini,Sandefur,Hilton Head Cycling,,622195,700,848.56524629146,
Women Masters 65-69 Open,1,278975,Doni,Sulfridge,Knox Velo,41:27,630446,,,
Women Masters 65-69 Open,2,154475,Diane,Schleicher,Sorella Cycling,41:30,534847,,,
Women Masters 70-74 Open,1,71299,Diana,Correa,West Coast Cycling,41:35,65387,,,
Women Masters 70-74 Open,2,199,Elizabeth,Tyrell,TEAM SOMERSET,41:38,49047,,,
Women Masters 75-79 Open,1,275250,Camilla,Buchanan,Team Hampton Roads Cycling,41:45,600777,,,
