Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,7,28028,Jamie,Brabston,Stevens Institute of Technology,,340898,650,600.6218031746,
Women C                                           ,8,28662,Molly,Bulger,University of New Hampshire,,341954,650,606.79407777778,
Women C                                           ,9,28036,Adriane,Hairston,Temple University,,339206,650,612.96635238095,
Women C                                           ,10,10113,Gina,Dinunzio,Rutgers University-New Brunswick/Piscataway,,308052,605.84,619.13862698413,
Women C                                           ,11,5137,Leah,Ross,University of New Hampshire,,,650,625.3109015873,
Women C                                           ,12,27925,Megan,Morse,Pennsylvania State University,,313102,650,631.48317619048,
Women C                                           ,13,10120,Ashley,Hurst,Yale University,,,583.39,637.65545079365,
Women C                                           ,14,28034,Julie,Andren,Massachusetts Institute of Technology,,337656,650,643.82772539683,
Women C                                           ,15,27924,Anastasia,Yanchilina,Columbia University-NYC,,338062,650,650,
Women C                                           ,16,27926,Carrie,Rose,Villanova University,,339666,650,656.17227460317,
Women C                                           ,17,28945,Emily,Paxson,University of Vermont,,337872,650,662.34454920635,
Women C                                           ,18,28031,Maria,Berezina,Massachusetts Institute of Technology,,340502,650,668.51682380952,
Women C                                           ,19,27930,Hannah,Cole,University of New Hampshire,,342478,650,674.6890984127,
Women C                                           ,20,28033,Gabrielle,Rossi,Rutgers University-New Brunswick/Piscataway,,340648,650,680.86137301587,
Women C                                           ,21,27929,Caroline,Hampson,University of New Hampshire,,,650,687.03364761905,
Women C                                           ,22,28035,Erica,Spiritos,Carnegie Mellon University,,337448,650,693.20592222222,
Women C                                           ,23,27931,Katherine,Oxman,Franklin and Marshall College,,336224,650,699.3781968254,
Women C                                           ,24,5282,Nicole,Ogrosso,Stevens Institute of Technology,,293185,866.45,705.55047142857,
Women C                                           ,25,28042,Allison,Lachance,Rochester Institute of Technology,,,650,711.72274603175,
Women C                                           ,26,28944,Cynthia,Mccormack,University of Vermont,,,650,717.89502063492,
Women C                                           ,27,10322,Lisa,Thompson,Northeastern University,,307706,835.51,724.0672952381,
Women C                                           ,28,27928,Jessica,Garber,Franklin and Marshall College,,336140,650,730.23956984127,
Women Intro                                       ,1,28947,Emily,Binder,Millersville University-Pennsylvania,,,800,680,
Women Intro                                       ,2,28958,Angelia,Fink,Bicycle Therapy,,,800,695,
Women Intro                                       ,3,28949,Amanda,Buerger,Northeastern University,,332542,800,710,
Women Intro                                       ,4,28038,Katie,Beringer,Villanova University,,337178,800,725,
Women Intro                                       ,5,28037,Rika,Hirata,Harvard University,,,800,740,
Women Intro                                       ,6,28951,Katherine,Decrosta,Franklin and Marshall College,,,800,755,
Women Intro                                       ,7,28114,Chelsea,Lane,Yale University,,,800,770,
Women Intro                                       ,8,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,,,800,785,
Women Intro                                       ,9,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,,,800,800,
Women Intro                                       ,10,28044,Bridgette,Beagen,University of New Hampshire,,330440,800,815,
Women Intro                                       ,11,28943,Robin,Welling,University of Vermont,,337866,800,830,
Women Intro                                       ,12,28040,Rebecca,Gripp,University of Delaware,,341032,800,845,
Women Intro                                       ,13,28667,Stephanie,Tetlow,Bucknell University,,,800,860,
Women Intro                                       ,14,10134,Sara,Wollmacher,Yale University,,308169,820.07,875,
Women Intro                                       ,15,28047,Jennifer,Wilkinson,University of Delaware,,,800,890,
Women Intro                                       ,16,28048,Kate,Sekula,University of Connecticut,,335820,800,905,
