First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Kramer,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Bruce,Diehl,Purgatory Road Race,2019-06-9,Men Master  50+,15,31,410.54676183422,
Deidre,Cullen,Purgatory Road Race,2019-06-9,Women Cat 4/5,4,8,577.28475,
Darren,Piotrow,Purgatory Road Race,2019-06-9,Men Cat 3,10,38,406.11123076923,
Benjamin,Kramer,Purgatory Road Race,2019-06-9,Men Cat 3,26,38,483.438,
Alec,Cunningham,Purgatory Road Race,2019-06-9,Men Cat 3,999,38,493.10384615385,
Danielle,Ruane,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,4,12,442.6585,
Danielle,Baron,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,6,12,474.93283333333,
Kerry,Litka,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,10,12,539.4815,
Torin,Laliberte,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,8,42,402.06557671958,
Alec,Cunningham,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,17,42,449.8052101285,
Darren,Piotrow,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,37,42,468.90106349206,
Sean,Gribbin,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,11,49,454.61603854167,
Danielle,Baron,Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,1,8,419.043,
Eiric,Marro,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),32,38,503.23309505762,
Darren,Piotrow,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,1,49,353.58837743903,
Darren,Piotrow,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,4,45,369.87841718233,
Darren,Piotrow,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,1,48,355.98001496029,
Darren,Piotrow,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,5,49,397.06238293651,
Alec,Cunningham,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,4,33,362.7608627451,
Benjamin,Kramer,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,32,33,480.45764705882,
Darren,Piotrow,Scarborough Crit Series #7,2019-05-19,Cat 4/5,3,28,379.08685714286,
Erik,Dellea,Scarborough Crit Series #7,2019-05-19,Cat 4/5,14,28,447.36307142857,
Ryan,Zielinski,Scarborough Crit Series #7,2019-05-19,Cat 4/5,15,28,453.57,
Jonathan,Hillman,Scarborough Crit Series #7,2019-05-19,Cat 4/5,18,28,472.19078571429,
Sean,Gribbin,Scarborough Crit Series #7,2019-05-19,Cat 4/5,24,28,509.43235714286,
Bob,Treadwell,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,50,128,410.73019039394,
Sean,Lamontagne,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,27,51,433.39764599389,
Eiric,Marro,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,43,51,490.81374139538,
Timothy,Shea,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,45,51,496.19650033927,
Bruce,Diehl,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,999,51,508.75627120835,
Ryan,Zielinski,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,19,48,480.60166666667,
Darren,Piotrow,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,17,37,458.39062804128,
Sean,Gribbin,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,999,37,536.56067670178,
Benjamin,Kramer,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,23,32,488.633,
Danielle,Ruane,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,7,10,481.89025,
Danielle,Baron,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,8,10,497.777,
Alec,Cunningham,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,5,21,373.20933333333,
Sean,Gribbin,Scarborough Crit Series #6,2019-05-12,Cat 4/5,10,23,435.81475757576,
Darren,Piotrow,Scarborough Crit Series #6,2019-05-12,Cat 4/5,18,23,490.35572727273,
Darren,Piotrow,Scarborough Crit Series #6,2019-05-12,Cat 4/5,23,23,524.44383333333,
Debony,Diehl,Scarborough Crit Series #6,2019-05-12,Women Open,3,3,,
Bruce,Diehl,Scarborough Crit Series #6,2019-05-12,Masters 45+,13,15,494.86476190476,
Torin,Laliberte,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,13,38,390.14226315789,
Alec,Cunningham,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,16,38,406.63113157895,
Reid,Purwin,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,60,58,486.32756591033,
Jonathan,Hillman,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,13,38,460.905,
Darren,Piotrow,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,38,38,546.11762222222,
Erik,Dellea,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,4,53,428.8715697155,
Ryan,Zielinski,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,16,53,474.97853638213,
Eiric,Marro,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,24,48,428.03294382587,
Andrew,Cooper,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,29,48,428.03294382587,
Kerry,Litka,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,34,48,428.03294382587,
Bruce,Diehl,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,35,48,428.03294382587,
Timothy,Shea,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,45,48,485.67249787176,
Nathalie,Poirier,The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,5,10,566.67084851839,
Andrew,Cooper,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,14,50,407.48628570872,
Eiric,Marro,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,27,50,487.79296161441,
Mark,Thompson,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,30,50,487.79296161441,
Bruce,Diehl,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,33,50,487.79296161441,
Kerry,Litka,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,35,50,487.79296161441,
Debony,Diehl,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,36,50,487.79296161441,
Danielle,Ruane,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,46,50,588.17630649652,
Timothy,Shea,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,10,15,470.05557142857,
Benjamin,Kramer,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,38,40,505.25494939319,
Eiric,Marro,Wells Ave,2019-04-28,Race A,14,21,,
Alec,Cunningham,Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,16,21,450.09181818182,
Kerry,Litka,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,4,9,459.01262562513,
Maureen,Mcauliffe,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,8,9,518.96718057644,
Danielle,Ruane,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,9,9,533.95581931427,
Timothy,Shea,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,19,21,528.68772483302,
Andrew,Cooper,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,44,54,512.61734973246,
Bruce,Diehl,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,999,54,540.01374071526,
Jonathan,Hillman,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,13,48,435.02567743406,
Ryan,Zielinski,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,32,48,538.70650101928,
Erik,Dellea,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,999,48,621.65115988746,
Darren,Piotrow,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,33,40,519.30256360415,
Jonathan,Hillman,Wells Ave,2019-04-21,Race B,3,60,,
Erik,Dellea,Wells Ave,2019-04-21,Race B,21,60,,
Ryan,Zielinski,Wells Ave,2019-04-21,Race B,51,60,,
John,Daigle,Scarborough Crit Series #3,2019-04-21,Cat 4/5,7,23,428.0511616694,
Kerry,Litka,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,24,27,517.04280597859,
Julie,Tracy,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,27,27,517.04280597859,
Benjamin,Kramer,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,999,46,475.83792186481,
Bruce,Diehl,Hatfield Road Race,2019-04-20,Men Master  50+,26,41,485.89697593819,
Eiric,Marro,Hatfield Road Race,2019-04-20,Men Master  50+,30,41,511.16232858206,
Ryan,Zielinski,Hatfield Road Race,2019-04-20,Men Cat 4/5,25,42,491.97082927876,
Darren,Piotrow,Hatfield Road Race,2019-04-20,Men Cat 4,23,35,492.33933747497,
Benjamin,Kramer,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,41,46,444.63017857143,
Julie,Tracy,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,17,18,561.42115740741,
Kerry,Litka,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,18,18,577.72296296296,
Nathalie,Poirier,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Masters 35+ Cat 1-5,8,8,702.27124861842,
Benjamin,Kramer,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,19,33,437.98579166667,
Andrew,Cooper,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,32,33,503.5779047619,
Nathalie,Poirier,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,13,22,614.18943820574,
Darren,Piotrow,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,9,35,421.3265265069,
Sean,Gribbin,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,15,35,454.43717138707,
Darren,Piotrow,Scarborough Crit #1,2019-04-7,Cat 4/5,15,45,436.60127160494,
Nathalie,Poirier,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,19,43,613.68726842105,
Kerry,Litka,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,10,12,567.49373333333,
Julie,Tracy,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,999,12,628.06653333333,
Mark,Thompson,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,51,55,487.75460493827,
Sean,Gribbin,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,33,50,502.25549572262,
David,Jaffe,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,43,50,547.75213345411,
Benjamin,Kramer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,20,73,469.65287037037,
Andrew,Cooper,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,40,73,484.29727777778,
Eiric,Marro,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,41,73,484.29727777778,
Sean,Gribbin,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Benjamin,Kramer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Danielle,Ruane,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,10,19,471.78,
Darren,Piotrow,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,8,48,375.30622847083,
Darren,Piotrow,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,26,48,454.01,
Darren,Piotrow,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,3,53,356.86009485276,
Darren,Piotrow,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,29,54,464.0132304413,
Darren,Piotrow,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,12,54,382.82733727399,
Patrick,Ruane,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,3,26,364.60942424242,
Bruce,Diehl,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,11,26,434.98642748918,
Timothy,Shea,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,21,26,519.9460530303,
Patrick,Ruane,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,22,35,441.08355555556,
Danielle,Ruane,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,2,16,409.92928571429,
Danielle,Baron,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,6,16,471.53642857143,
Debony,Diehl,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,12,16,563.94714285714,
Bruce,Diehl,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,18,21,513.57,
Debony,Diehl,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,19,21,513.57,
Michael,Lovell,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,7,13,503.9,
Debony,Diehl,Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,1,7,516.378,
Eiric,Marro,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,5,10,440.97494615891,
Julie,Tracy,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 30-34,1,1,,
Bruce,Diehl,Tokeneke Classic,2018-08-12,Men Masters 50+,15,35,385.19914583333,
Leslie,Timm,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,29,37,498.57694444444,
Bruce,Diehl,Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,9,15,427.41327777778,
Danielle,Ruane,Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,15,15,500.38311111111,
Bruce,Diehl,Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,14,20,517.24,
Torin,Laliberte,Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,3,32,385.63907692308,
Danielle,Ruane,Lewiston Auburn Criterium,2018-08-5,Women Open,1,8,412.767,
Torin,Laliberte,Concord Criterium,2018-08-4,Men Cat 3/4,13,41,411.50524327485,
Benjamin,Kramer,Concord Criterium,2018-08-4,Men Cat 3/4,18,41,431.47103508772,
Sean,Lamontagne,Concord Criterium,2018-08-4,Men Cat 3/4,999,41,534.41964912281,
Danielle,Baron,Concord Criterium,2018-08-4,Women Cat 1/2/3,3,21,392.298375,
Danielle,Ruane,Concord Criterium,2018-08-4,Women Cat 1/2/3,4,21,404.3375625,
Julie,Tracy,Concord Criterium,2018-08-4,Women Cat 1/2/3,18,21,560.847,
Debony,Diehl,Concord Criterium,2018-08-4,Women Cat 1/2/3,19,21,560.847,
Sean,Lamontagne,Concord Criterium,2018-08-4,Men Master  40+,21,27,499.7415,
Timothy,Shea,Concord Criterium,2018-08-4,Men Master  40+,999,27,519.5738,
Eiric,Marro,Concord Criterium,2018-08-4,Men Master  55+,6,28,409.87533333333,
Timothy,Shea,Concord Criterium,2018-08-4,Men Master  55+,18,28,534.96733333333,
Christopher,Naimie,Concord Criterium,2018-08-4,Men Master  55+,19,28,545.39166666667,
Michael,Lovell,Concord Criterium,2018-08-4,Men Master  55+,999,28,649.635,
Ryan,Zielinski,Concord Criterium,2018-08-4,Men Cat 5,10,27,478.07704613109,
Erik,Dellea,Concord Criterium,2018-08-4,Men Cat 5,11,27,485.39773019195,
Lillian,Naimie,Concord Criterium,2018-08-4,Women Cat 4/5,15,18,673.21925,
Danielle,Ruane,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,3,21,389.63285185185,
Danielle,Baron,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,4,21,402.34244444444,
Julie,Tracy,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,11,21,491.30959259259,
Lillian,Naimie,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,21,21,605.69592592593,
Patrick,Ruane,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,28,60,429.61077469136,
Bruce,Diehl,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,41,60,429.61077469136,
Sean,Lamontagne,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,53,60,506.55060493827,
Patrick,Ruane,Tour of the Hilltowns,2018-07-21,Men Master  50+,14,40,387.2708739889,
Bruce,Diehl,Tour of the Hilltowns,2018-07-21,Men Master  50+,27,40,463.83879530813,
Darren,Piotrow,Tour of the Hilltowns,2018-07-21,Men Cat 5,4,43,401.28878781004,
Erik,Dellea,Tour of the Hilltowns,2018-07-21,Men Cat 5,26,43,529.03270946764,
Danielle,Baron,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,4,17,407.69708333333,
Danielle,Ruane,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,5,17,420.77866666667,
Debony,Diehl,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,13,17,525.43133333333,
Maureen,Mcauliffe,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,15,17,551.5945,
Patrick,Ruane,Shoe City Pro Circuit,2018-07-8,Men Master  45+,8,25,389.31184185606,
Eiric,Marro,Shoe City Pro Circuit,2018-07-8,Men Master  45+,18,25,470.23492424242,
Emma,Collins,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,999,15,680.29622222222,
Erik,Dellea,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,16,65,422.64288888889,
Darren,Piotrow,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,27,65,481.82024074074,
Torin,Laliberte,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,999,65,643.21301851852,
Danielle,Baron,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,10,32,440.66124375,
Maureen,Mcauliffe,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,15,32,502.9072125,
Danielle,Ruane,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,19,32,527.8056,
Debony,Diehl,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,28,32,527.8056,
Emma,Collins,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,30,32,603.6864,
Benjamin,Kramer,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,23,80,422.08342892157,
Bruce,Diehl,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,40,68,426.17827777778,
Eiric,Marro,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,42,68,426.17827777778,
Sean,Lamontagne,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,49,68,506.82863888889,
Timothy,Shea,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,60,68,554.27002777778,
Erik,Dellea,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,8,75,404.02445833333,
Darren,Piotrow,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,32,75,454.791375,
Ryan,Zielinski,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,56,75,512.81070833333,
Danielle,Baron,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,3,33,374.32197916667,
Danielle,Ruane,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,9,33,430.40752604167,
Debony,Diehl,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,24,33,520.14440104167,
Emma,Collins,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,32,33,591.18609375,
Benjamin,Kramer,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,26,64,431.18378666667,
Patrick,Ruane,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,19,44,401.88838809524,
Bruce,Diehl,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,37,44,486.06946666667,
Darren,Piotrow,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,41,72,480.87508823529,
Benjamin,Kramer,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,61,81,438.3666875,
Danielle,Ruane,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,16,34,504.34866666667,
Danielle,Baron,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,17,34,504.34866666667,
Maureen,Mcauliffe,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,18,34,504.34866666667,
Leslie,Timm,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,24,34,504.34866666667,
Patrick,Ruane,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,4,40,327.78251286765,
Sean,Lamontagne,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,23,40,461.32723529412,
Bruce,Diehl,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,29,40,461.32723529412,
Timothy,Shea,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,33,40,525.64308823529,
Eiric,Marro,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,34,40,532.78929411765,
Torin,Laliberte,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,1,40,348.2025,
Benjamin,Kramer,Exeter Classic,2018-06-26,Men Pro/1/2/3,77,107,457.76377661228,
Samuel,Evans-brown,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Danielle,Baron,Exeter Classic,2018-06-26,Women Pro/1/2/3,11,33,434.01603125,
Danielle,Ruane,Exeter Classic,2018-06-26,Women Pro/1/2/3,14,33,464.046640625,
Leslie,Timm,Exeter Classic,2018-06-26,Women Pro/1/2/3,16,33,494.07725,
Maureen,Mcauliffe,Exeter Classic,2018-06-26,Women Pro/1/2/3,17,33,494.07725,
Benjamin,Kramer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Danielle,Baron,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,12,35,462.23201530612,
Danielle,Ruane,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,13,35,472.95954081633,
Leslie,Timm,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,16,35,515.86964285714,
Maureen,Mcauliffe,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,22,35,515.86964285714,
Debony,Diehl,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,999,35,620.54428571429,
Torin,Laliberte,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,8,75,419.41556666667,
Erik,Dellea,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Darren,Piotrow,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Torin,Laliberte,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,8,67,369.01154111111,
Benjamin,Kramer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Timothy,Shea,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,31,45,448.693875,
Eiric,Marro,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,35,45,531.9487,
Leslie,Timm,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,21,65,380.1425,
Julie,Tracy,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,4,8,424.55,
Maureen,Mcauliffe,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,16,8,540.08833333333,
Bruce,Diehl,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,13,32,374.90273458538,
Timothy,Shea,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,16,32,395.14113270731,
Darren,Piotrow,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,7,67,392.02826666667,
Erik,Dellea,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,40,67,538.23998888889,
Benjamin,Kramer,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,18,22,474.44733333333,
Leslie,Timm,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,17,48,361.09066666667,
Leslie,Timm,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,32,51,480.67578125,
Emma,Collins,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,6,12,541.62,
Danielle,Ruane,ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,7,10,503.72713333333,
Danielle,Baron,ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,8,10,526.28426666667,
Michael,Lovell,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,42,59,488.74208641975,
Darren,Piotrow,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,31,75,441.53907020254,
Darren,Piotrow,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,63,67,566.41092698966,
Julie,Tracy,Killington Stage Race - Time Trial,2018-05-28,Open,2,13,411.13316219033,
Darren,Piotrow,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,16,73,397.99016683325,
Benjamin,Kramer,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,37,47,460.04986666667,
Benjamin,Kramer,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,19,42,429.26773168215,
Bruce,Diehl,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,28,40,462.00916666667,
Sean,Lamontagne,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,33,40,491.97537037037,
Timothy,Shea,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,34,40,497.96861111111,
Danielle,Ruane,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,7,20,442.75631216931,
Julie,Tracy,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,19,20,609.44783333333,
Maureen,Mcauliffe,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,20,20,636.90290740741,
Danielle,Ruane,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,21,36,479.19476470588,
Sean,Lamontagne,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,23,36,496.7312745098,
Timothy,Shea,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,29,36,549.34080392157,
Bruce,Diehl,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,32,36,575.64556862745,
Eiric,Marro,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,33,36,584.41382352941,
