First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Barajas,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,29,48,446.05443537529,
Marcus,Smith,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,8,22,333.17702016114,
Chris,Laberge,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,9,22,340.07371351749,
Marcus,Smith,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,10,68,147.38801243289,
Matthew,Valencia,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,27,68,183.88388776909,
Jack,Maddux,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,33,68,196.76478494657,
Jason,Saltzman,Panoche Valley Road Race,2012-04-29,Men E 3  ,17,34,356.60696925365,
Sean,Mcelroy,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,1,14,461.78812978835,
Kyle,Torres,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,10,18,202.17610167463,
Nicholas,Castellano,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,10,33,293.69381470444,
Diego,Binatena,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,18,33,322.92374075651,
Jack,Maddux,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,3,40,316.65051144379,
Diego,Binatena,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,5,40,329.0013968569,
Nicholas,Castellano,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,6,40,335.17683956345,
Matthew,Valencia,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,9,40,353.70316768311,
Sean,Mcelroy,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,11,40,366.05405309622,
Jason,Saltzman,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,26,40,458.68569369453,
Jonathan,Christensen,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,27,40,464.86113640109,
Oliver,Barajas,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,29,40,477.2120218142,
Kyle,Torres,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,6,55,274.08485150822,
Marcus,Smith,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,19,55,310.346075617,
Dean,Haas,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,29,55,338.23932493144,
Chris,Laberge,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,33,55,349.39662465722,
Jack,Maddux,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,2,15,293.38105368181,
Diego,Binatena,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,3,15,309.53421321789,
Matthew,Valencia,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,5,15,341.84053229003,
Sean,Mcelroy,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,12,15,454.91264904253,
Jason,Saltzman,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,14,15,487.21896811467,
Kyle,Torres,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,5,39,228.85313007749,
Marcus,Smith,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,8,39,249.0536429812,
Dean,Haas,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,17,39,319.75543814419,
Chris,Laberge,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,29,39,387.09048115657,
Matthew,Valencia,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,22,62,195.10290322581,
Jack,Maddux,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,36,62,223.53983870968,
Chris,Laberge,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,19,56,328.47107142857,
Jason,Saltzman,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,44,56,384.75589285714,
Oliver,Barajas,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,12,51,387.11158276046,
Jonathan,Christensen,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,50,53,410.29419762428,
Jonathan,Christensen,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,24,51,342.2205860493,
Jonathan,Christensen,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,50,58,387.83093435835,
Marcus,Smith,Tour of the Battenkill,2012-04-14,Junior 17-18,9,62,256.18452469622,
Matthew,Valencia,Copperopolis Road Race,2012-04-7,Men Junior  17-18,3,22,269.82779356579,
Jack,Maddux,Copperopolis Road Race,2012-04-7,Men Junior  17-18,6,22,299.03019571052,
Jason,Saltzman,Copperopolis Road Race,2012-04-7,Men Junior  15-16,2,6,364.62895735332,
Jonathan,Christensen,Copperopolis Road Race,2012-04-7,Men Cat 3  ,48,64,375.57043537717,
Chris,Laberge,Copperopolis Road Race,2012-04-7,Men Cat 3  ,55,64,391.72408046461,
Sean,Mcelroy,Copperopolis Road Race,2012-04-7,Men Cat 4  ,37,53,436.41326972909,
Kyle,Torres,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,32,67,198.70326785985,
Chris,Laberge,Hanford Criterium,2012-04-1,Men Cat 3  ,3,25,299.06355303306,
Jonathan,Christensen,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,6,21,333.29674344347,
Kyle,Torres,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,10,48,174.4132148733,
Marcus,Smith,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,12,48,179.04515151182,
Matthew,Valencia,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,34,48,226.52250205657,
Jack,Maddux,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,38,48,226.52250205657,
Jack,Maddux,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,6,53,180.94328071119,
Kyle,Torres,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,17,53,202.09712686503,
Marcus,Smith,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,27,53,219.40481917273,
Matthew,Valencia,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,31,53,227.09712686503,
Jonathan,Christensen,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,24,26,395.25904414439,
Marcus,Smith,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,16,22,185.81162524574,
Marcus,Smith,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,9,59,179.47510344828,
Kyle,Torres,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,17,59,193.26820689655,
Jack,Maddux,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,20,59,198.44062068966,
Matthew,Valencia,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,56,59,251.88889655172,
Jonathan,Christensen,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,15,27,356.60858141139,
Chris,Laberge,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,6,12,346.49743282883,
Chris,Laberge,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,19,24,337.54018332855,
Diego,Binatena,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,10,41,277.5,
Jason,Saltzman,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,11,45,312.79872727273,
Diego,Binatena,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,9,73,301.01823394552,
Chris,Laberge,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,47,73,359.06155354957,
Jonathan,Christensen,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,49,73,359.06155354957,
Nicholas,Castellano,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,61,73,382.27888139119,
Sean,Mcelroy,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,21,40,401.5,
Kyle,Torres,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,30,53,194.55480284349,
Marcus,Smith,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,38,53,215.68611425909,
Matthew,Valencia,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,39,53,218.32752818604,
Jack,Maddux,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,52,53,253.98661619986,
Chris,Laberge,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,3,71,285.97128925195,
Nicholas,Castellano,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,20,71,345.56837115118,
Jonathan,Christensen,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,56,71,385.29975908401,
Diego,Binatena,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,64,71,403.27348219647,
Sean,Mcelroy,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,4,43,348.98507800013,
Marcus,Smith,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,9,53,138.6829403862,
Matthew,Valencia,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,35,53,189.73612054884,
Jack,Maddux,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,38,53,189.73612054884,
Kyle,Torres,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,44,53,232.72827226474,
Kyle,Torres,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,27,56,181.43908202643,
Jack,Maddux,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,31,56,191.39755780125,
Marcus,Smith,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,44,56,226.25222301313,
Matthew,Valencia,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,53,56,247.41398403463,
Marcus,Smith,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Chris,Laberge,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,2,57,295.92495980197,
Jonathan,Christensen,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,54,57,388.78210265911,
Sean,Mcelroy,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,30,43,447.24011142074,
Marcus,Smith,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Chris,Laberge,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,2,57,295.92495980197,
Jonathan,Christensen,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,54,57,388.78210265911,
Sean,Mcelroy,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,30,43,447.24011142074,
Marcus,Smith,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Chris,Laberge,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,2,57,295.92495980197,
Jonathan,Christensen,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,54,57,388.78210265911,
Sean,Mcelroy,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,30,43,447.24011142074,
Marcus,Smith,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,10,108,148.57988891015,
Chris,Laberge,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,2,57,295.92495980197,
Jonathan,Christensen,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,54,57,388.78210265911,
Sean,Mcelroy,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,30,43,447.24011142074,
Jonathan,Christensen,Snelling Road Race,2012-02-25,Men Cat 3  ,35,100,341.17227225912,
Chris,Laberge,Snelling Road Race,2012-02-25,Men Cat 3  ,48,100,354.17227225912,
Jason,Saltzman,Snelling Road Race,2012-02-25,Men Cat 3  ,86,100,392.17227225912,
Matthew,Valencia,Snelling Road Race,2012-02-25,Men Pro-1-2  ,63,113,209.00254896384,
Jack,Maddux,Snelling Road Race,2012-02-25,Men Pro-1-2  ,101,113,242.93112039242,
Oliver,Barajas,Dinuba Criterium,2012-02-20,Men Junior  13-15,1,1,,
Matthew,Valencia,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,5,13,229.11880996114,
Jack,Maddux,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,9,13,262.45214329447,
Jack,Maddux,Dinuba Criterium,2012-02-20,Men Junior  16-18,12,16,423.29128537918,
Matthew,Valencia,Dinuba Criterium,2012-02-20,Men Junior  16-18,13,16,433.04263984546,
Oliver,Barajas,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,13,36,414.81987165221,
Jason,Saltzman,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,21,39,342.60775122116,
Jonathan,Christensen,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,15,37,215.11926262331,
Marcus,Smith,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,8,23,248.45853713275,
Jack,Maddux,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,11,23,262.09490076912,
Matthew,Valencia,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,20,23,303.00399167821,
Matthew,Valencia,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,4,46,356.91208135385,
Nicholas,Castellano,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,8,46,375.52966508308,
Jonathan,Christensen,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,13,46,398.80164474462,
Jack,Maddux,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,16,46,412.76483254154,
Sean,Mcelroy,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,20,46,431.38241627077,
Diego,Binatena,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,3,64,272.71527933333,
Marcus,Smith,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,26,80,223.6055394637,
Dean,Haas,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,64,80,271.1055394637,
Jason,Saltzman,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,53,59,297.52947606372,
Nicholas,Castellano,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,5,49,393.75,
Jack,Maddux,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,7,49,399.375,
Jonathan,Christensen,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,27,49,455.625,
Matthew,Valencia,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,28,49,458.4375,
Sean,Mcelroy,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,31,49,466.875,
Diego,Binatena,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,13,69,272.64705882353,
Marcus,Smith,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,14,81,193.64471770372,
Dean,Haas,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,80,81,276.14471770372,
Jack,Maddux,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,7,49,306.60871774568,
Matthew,Valencia,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,13,49,354.40581183045,
Jonathan,Christensen,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,19,49,402.20290591523,
Nicholas,Castellano,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,20,49,410.16908826269,
Sean,Mcelroy,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,34,49,521.69564112716,
Diego,Binatena,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,16,72,306.89454396696,
Marcus,Smith,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,40,84,221.09172304758,
Dean,Haas,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,52,84,235.3774373333,
Jack,Maddux,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,47,81,209.52608526187,
Matthew,Valencia,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,63,81,229.52608526187,
Jack,Maddux,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,1,26,301.11675402635,
Matthew,Valencia,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,6,26,358.37954093929,
Sean,Mcelroy,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,14,26,450,
Jonathan,Christensen,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,17,26,484.35767214777,
Chris,Laberge,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,43,57,383.22992473752,
Jonathan,Christensen,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,46,57,388.58706759467,
Sean,Mcelroy,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,65,75,460.2361506363,
Sean,Mcelroy,Cherry Pie Criterium,2012-02-5,Men Junior  13-14,1,24,496.52369807598,
Chris,Laberge,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,1,24,278.67759047937,
Marcus,Smith,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,13,24,350,
Nicholas,Castellano,Boulevard Road Race,2012-02-4,Men Cat 3,14,43,282.85714285714,
Diego,Binatena,Boulevard Road Race,2012-02-4,Men Cat 3,28,43,312.85714285714,
Jonathan,Christensen,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,22,36,355.23098957266,
Sean,Mcelroy,Mothballs Criterium,2012-01-29,Men Jr  15-16,10,36,416.25,
Sean,Mcelroy,Mothballs Criterium,2012-01-29,Men Jr  13-14,1,13,510,
Sean,Mcelroy,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,22,72,375,
Jonathan,Christensen,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,12,12,392.08712538814,
Marcus,Smith,San Bruno Mountain Hill Climb,2012-01-1,Men Junior  15-18,1,9,256.51789217935,
Dean,Haas,San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,5,12,211.44091697654,
Philip,O'donnell,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,19,66,169.95445444682,
Philip,O'donnell,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,29,98,186.8036377964,
Philip,O'donnell,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,22,69,177.795879125,
Matthew,Valencia,The Nocturne Grand Prix #1,2011-08-5,Men Cat 3   ,3,8,307.834,
Marcus,Smith,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,26,38,253.80553609439,
Chris,Laberge,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,4,44,289.66681000499,
Matthew,Valencia,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,5,44,292.91797938936,
James,Laberge,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,43,44,225.92134029246,
David,Benkoski,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,2,22,297.66201697171,
Torey,Philipp,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,6,22,318.59721018303,
Marcus,Smith,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,7,22,323.83100848586,
Matthew,Valencia,Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,11,16,472.70095500757,
Dylan,Laberge,Memorial Day Criterium,2011-05-30,Men Junior  10-12 ,6,8,717.63901604925,
James,Laberge,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,2,98,129.78582296338,
William,Zellmer,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,22,98,159.04173006197,
Chris,Laberge,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,23,98,160.5045254169,
Marcus,Smith,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,24,98,161.96732077183,
Jack,Maddux,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,46,98,194.14881858028,
David,Benkoski,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,63,98,219.01633961408,
Jack,Maddux,Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,1,12,413.67283457593,
Jack,Maddux,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,2,21,340.75497614113,
Matthew,Valencia,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,5,21,377.16998409409,
Jeffrey,Perrin,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,22,98,182.69128506071,
William,Zellmer,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,35,98,182.69128506071,
Marcus,Smith,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,37,98,182.69128506071,
Torey,Philipp,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,41,98,182.69128506071,
James,Laberge,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,60,98,182.69128506071,
Andrew,Lanier jr,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,79,98,182.69128506071,
Torey,Philipp,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,1,25,287.05743398453,
Marcus,Smith,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,3,25,297.54786165378,
James,Laberge,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,4,25,302.7930754884,
Chris,Laberge,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,5,25,308.03828932302,
Jeffrey,Perrin,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,6,25,313.28350315764,
William,Zellmer,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,11,25,339.50957233076,
Andrew,Lanier jr,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,12,25,344.75478616538,
Matthew,Valencia,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,44,60,339.21546682422,
Chris,Laberge,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,49,60,339.21546682422,
Jack,Maddux,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,51,60,339.21546682422,
Matthew,Valencia,Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,1,7,258.87096945964,
Torey,Philipp,Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,2,7,289.2473129731,
Andrew,Lanier jr,Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,3,7,319.62365648655,
Jack,Maddux,Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,4,7,350,
Torey,Philipp,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,18,48,190.12250403607,
James,Laberge,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,20,48,198.4558373694,
Andrew,Lanier jr,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,24,48,215.12250403607,
Jeffrey,Perrin,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,29,48,219.28917070274,
Jack,Maddux,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,1,35,268.64760177104,
Matthew,Valencia,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,3,35,275.79045891389,
Chris,Laberge,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,19,35,332.93331605675,
Matthew,Valencia,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 3   ,3,11,295.22022339351,
Marcus,Smith,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,36,72,313.14388465129,
William,Zellmer,Apple Pie Criterium,2011-04-3,Men Cat 2   ,8,35,182.75345089489,
Jeffrey,Perrin,Apple Pie Criterium,2011-04-3,Men Cat 2   ,20,35,218.04756854195,
Andrew,Lanier jr,Apple Pie Criterium,2011-04-3,Men Cat 2   ,30,35,247.45933324783,
Matthew,Valencia,Apple Pie Criterium,2011-04-3,Men Cat 3   ,13,52,286.16067276828,
William,Zellmer,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,19,54,176.77845236734,
Jeffrey,Perrin,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,40,54,230.96206351021,
Matthew,Valencia,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,47,54,249.0232672245,
Andrew,Lanier jr,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,48,54,251.60343918369,
Jeffrey,Perrin,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,2,45,166.93153333333,
William,Zellmer,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,18,45,203.29516969697,
Marcus,Smith,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,22,45,212.38607878788,
Andrew,Lanier jr,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,36,45,244.20426060606,
Matthew,Valencia,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,43,45,260.11335151515,
Marcus,Smith,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,15,33,216.66666666667,
Andrew,Lanier jr,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,29,33,263.33333333333,
Matthew,Valencia,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,20,38,315.63687571647,
Andrew,Lanier jr,Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,4,16,367.36895238095,
Diego,Binatena,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,1,33,347.21083333333,
David,Benkoski,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,4,46,132.68157246377,
Marcus,Smith,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,17,46,172.89896376812,
James,Laberge,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,26,46,172.89896376812,
Torey,Philipp,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,35,46,197.89896376812,
William,Zellmer,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,41,46,212.02939855072,
Jack,Maddux,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,21,44,359.04972727273,
Chris,Laberge,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,39,44,405.64063636364,
Diego,Binatena,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,13,42,390.75945280181,
Kyle,Torres,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,16,69,161.72288649931,
David,Benkoski,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,22,69,170.54641591108,
Torey,Philipp,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,27,69,174.95818061696,
Andrew,Lanier jr,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,39,69,194.07582767578,
William,Zellmer,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,42,69,194.07582767578,
James,Laberge,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,43,69,194.07582767578,
Marcus,Smith,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,49,69,207.31112179343,
