Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,3,115760,Nolan,Church,Spin Devo,,457995,513.78,500.4115,
Junior 13-14,4,163915,Jordan,Miller,Brazen Dropouts,,554332,614.28,519.42291666667,
Junior 13-14,5,135597,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,574.87,538.43433333333,
Junior 13-14,6,163916,Caden,Budd,Team Wheel & Sprocket,,546670,574.81,557.44575,
Junior 13-14,7,153842,Jorja,Bond,Rage Cycling,,488116,663.86,576.45716666667,
Junior 13-14,8,133447,Koen,Prenzlow,Loppet Cycle Works,,443163,598.17,595.46858333333,
Junior 13-14,9,132471,Macy,Lester,Diablo Cycling,,429908,614.48,614.48,
Junior 13-14,10,116089,John,Falter,NorthStar Development,,474328,627.32,633.49141666667,
Junior 13-14,11,184437,Joaquin alfredo,Medina,Mega Cleaners,,ONE DAY,650,652.50283333333,
Junior 13-14,12,148502,Josh,Yoder,Kenosha Velosport,,516336,662.9,671.51425,
Junior 13-14,13,163563,Claire,Kudlata,ADHD America,,546868,597.87,690.52566666667,
Junior 13-14,14,162440,Cameron,Leighty,Kenosha Kutters,,546796,726.88,709.53708333333,
Junior 13-14,15,163564,Trinity,White,Team ADHD America,,546342,685.07,728.5485,
Junior 13-14,16,117599,Anna,Wilson,Kenosha Velosport,,458444,678.74,747.55991666667,
Junior 13-14,17,132469,Henry,West,Kenosha Kutters,,504361,704.53,766.57133333333,
Junior 9-12,1,162437,Kelan,Fenters,Kenosha Velosport,,555111,,,
Junior 9-12,2,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Junior 9-12,3,136376,Owen,Dixon,Breakaway Cycling Team-NWA,,524095,,,
Junior 9-12,4,184436,Maxwell,Wang,,,580253,,,
Pro/1/2,1,71591,Ama,Nsek,Imperium Racing,,391693,321.31,256.4875,
Pro/1/2,2,59703,Cesar,Marte,RCC,,INTL-DOM,318.76,259.28195652174,
Pro/1/2,3,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,315.99,262.07641304348,
Pro/1/2,4,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,270.5,264.87086956522,
Pro/1/2,5,168066,Wolfgang,Brandl,ADHD Catella,,INTL-DEU,153.75,267.66532608696,
Pro/1/2,6,169492,Theo,Gilbertson,NZ Cycling Project,,INTL-NZL,338.29804092732,270.4597826087,
Pro/1/2,7,184096,George brian,Jackson,,,INTL-NZL,150,273.25423913043,
Pro/1/2,8,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,313.6,276.04869565217,
Pro/1/2,9,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,150,278.84315217391,
Pro/1/2,10,121990,Ismael,Collado acosta,RCC,,INTL-DOM,320.76,281.63760869565,
Pro/1/2,11,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,358.43,284.43206521739,
Pro/1/2,12,153216,Carne,Groube,Subaru-AnchorPoint,,INTL-NZL,150,287.22652173913,
Pro/1/2,13,184102,Henry,Levett,,,INTL-NZL,150,290.02097826087,
Pro/1/2,14,184094,Bryce,Lanigan,VeloFit Australia,,INTL-AUS,150,292.81543478261,
Pro/1/2,15,96189,Justin,Poulson,Semper Porro,,411156,316.32,295.60989130435,
Pro/1/2,16,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,334.83,298.40434782609,
Pro/1/2,17,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,305.16,301.19880434783,
Pro/1/2,18,184112,Timothy,Harvey,VELOFIT AUSTRALIA,,INTL-AUS,150,303.99326086957,
Pro/1/2,19,44756,Ricky,Randall,Giant Lakeside Audi McKinney,,272809,361.59,306.7877173913,
Pro/1/2,20,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,327.94,309.58217391304,
Pro/1/2,21,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,375.92,312.37663043478,
Pro/1/2,22,66570,Jason,Paez,Southern California Velo Elite,,270844,413.33,315.17108695652,
Pro/1/2,23,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,328.67,317.96554347826,
Pro/1/2,24,39583,Ryan,Joyce,Carolina Crit Squad,,342206,312.83,320.76,
Pro/1/2,25,14464,Brad,Green,CS Velo,,411680,363.68,323.55445652174,
Pro/1/2,26,184113,Matt,Jogodnik,New England Devo p/b Cadence We,,INTL-NZL,150,326.34891304348,
Pro/1/2,27,28871,Alastair,Pounder,Masters Cycling llc,,303079,406.49,329.14336956522,
Pro/1/2,28,79313,Jadon,Jaeger,Meteor-Allied,,344420,347.47,331.93782608696,
Pro/1/2,29,184099,Matthew,Harvey,VELOFIT Australia,,INTL-AUS,150,334.7322826087,
Pro/1/2,30,20299,Stefan,Rothe,ELBOWZ Racing,,205741,338.18,337.52673913043,
Pro/1/2,31,45555,Beau,Edwards,Team CCR Roofing,,279653,393.49,340.32119565217,
Pro/1/2,32,60719,Luke,Lamperti,LUX/Stradling p/b Specialized,,355258,293.77,343.11565217391,
Pro/1/2,33,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,374.21,345.91010869565,
Pro/1/2,34,184104,Nick,Locandro,Subaru-AnchorPoint,,INTL-AUS,150,348.70456521739,
Pro/1/2,35,184103,Dylan,Lindsey,Subaru - Anchor Point Racing Te,,INTL-AUS,150,351.49902173913,
Pro/1/2,36,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,150,354.29347826087,
Pro/1/2,37,36776,Nicholas,Ramirez,Bloomington Cycle and Fitness,,296749,388.21,357.08793478261,
Pro/1/2,38,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,400.76,359.88239130435,
Pro/1/2,39,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,353.07,362.67684782609,
Pro/1/2,40,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,150,365.47130434783,
Pro/1/2,41,8204,Andrew,Wulfkuhle,GPOA,,153981,431.3,368.26576086957,
Pro/1/2,42,99222,Henry,Lutz,Project Echelon Racing,,434894,384.45,371.0602173913,
Pro/1/2,43,184101,Dylan,Simpson,,,INTL-NZL,150,373.85467391304,
Pro/1/2,44,125813,Andy,Jobin,ELBOWZ Racing,,484562,393.18,376.64913043478,
Pro/1/2,45,115582,Josh,Chu,New England Devo pb Cadence Wea,,352044,365.69,379.44358695652,
Pro/1/2,46,184110,Philip,Weber,LKT Team Brandenburg,,INTL-DEU,150,382.23804347826,
Pro/1/2,47,17226,Andrew,Bosco,Southern California Velo,,215226,451.95,385.0325,
Pro/1/2,DNF,83116,Mynor,Pineda,RCC,,53820,429.15,390.62141304348,
Pro/1/2,DNF,184098,Nicholas,Simpson,,,INTL-AUS,150,390.62141304348,
Pro/1/2,DNF,73983,Dylan,Cantrell,Piedmont College,,425551,349.06,390.62141304348,
Pro/1/2,DNF,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,300.26,390.62141304348,
Pro/1/2,DNF,90670,Fred,Vincent,Team CCR Roofing,,329968,335.64,390.62141304348,
Pro/1/2,DNF,18888,Jared,Babik,TEAM GPOA,,165571,338.78,390.62141304348,
Pro/1/2,DNF,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,150,390.62141304348,
Pro/1/2,DNF,161028,Lachlan,Holliday,Piedmont College,,545058,355.03,390.62141304348,
Pro/1/2,DNF,138100,Seth,Callahan,LUX/Stradling p/b Specialized,,508242,315.7,390.62141304348,
Pro/1/2,DNF,97232,Mason,Burtnik,Hewdog Racing,,INTL-CAN,242.1,390.62141304348,
Pro/1/2,DNF,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,373.09,390.62141304348,
Pro/1/2,DNF,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,150,390.62141304348,
Pro/1/2,DNF,34430,Daniel,Lawrence,,,224833,408.07,390.62141304348,
Pro/1/2 Lowlands Lion Prime,1,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,,,
Pro/1/2 Lowlands Lion Prime,2,161028,Lachlan,Holliday,Piedmont College,,545058,,,
Pro/1/2 Lowlands Lion Prime,3,66570,Jason,Paez,Southern California Velo Elite,,270844,,,
Pro/1/2 Lowlands Lion Prime,4,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,,,
Pro/1/2 Lowlands Lion Prime,5,79313,Jadon,Jaeger,Meteor-Allied,,344420,,,
Women Cat 3/4/5,1,181718,Rebecca,Clifford,Team Extreme,,558124,502.23,435.4125,
Women Cat 3/4/5,2,77352,Gabriella,Dixon,Mr. Greens p/b Top Step Develop,,401296,479.86,440.18697916667,
Women Cat 3/4/5,3,167512,Ashley,Miller,GP Velotek,,540810,498.87,444.96145833333,
Women Cat 3/4/5,4,105362,Kayla,Yuengling,One Love,,443747,535.65,449.7359375,
Women Cat 3/4/5,5,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,550,454.51041666667,
Women Cat 3/4/5,6,166127,Jordan,Caldwell,,,560185,451.82,459.28489583333,
Women Cat 3/4/5,7,81003,Lauren,Zoerner,Blue Factory Team,,362527,475.22,464.059375,
Women Cat 3/4/5,8,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,442.74,468.83385416667,
Women Cat 3/4/5,9,132465,Amber,Searer,Gryphon Velo Racing,,485991,494.09,473.60833333333,
Women Cat 3/4/5,10,149289,Katie,M arehart-rose,Colorado Women's Cycling Projec,,190294,500.69,478.3828125,
Women Cat 3/4/5,11,90934,Marianne,Melling,GP VeloTek,,424982,480.05,483.15729166667,
Women Cat 3/4/5,12,65870,Taylor,Johnson,Blue Factory Team,,381763,558.75,487.93177083333,
Women Cat 3/4/5,13,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,550,492.70625,
Women Cat 3/4/5,14,122862,Jodie,Prestine,Velo Femmes Racing,,481324,453.33,497.48072916667,
Women Cat 3/4/5,15,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,463.85,502.25520833333,
Women Cat 3/4/5,16,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,545.47,507.0296875,
Women Cat 3/4/5,17,154225,Emy,Everhart,Loon State Cyclists,,536017,588.35,511.80416666667,
Women Cat 3/4/5,18,126471,Erin,Ayala,Crit Fit Factory Team,,528252,508.35,516.57864583333,
Women Cat 3/4/5,19,135597,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,574.87,521.353125,
Women Cat 3/4/5,20,162337,Grace,Hitchcock,Team ADHD,,578638,450.68521750565,526.12760416667,
Women Cat 3/4/5,21,159756,Katherine,Wood,BSB Cycling,,541385,517.13,530.90208333333,
Women Cat 3/4/5,22,139051,Sarah,Hoots,,,513000,531.68,535.6765625,
Women Cat 3/4/5,23,160241,Carly,Wegren,Blue Factory Team,,546030,532.13,540.45104166667,
Women Cat 3/4/5,24,91846,Mallory,Bryan,Mr Greens P/B Top Step Developm,,419259,598.07,545.22552083333,
Women Cat 3/4/5,25,184421,Eryn,Guenter,Devo Manitoba,,INTL-CAN,550,550,
Women Cat 3/4/5,26,166726,Becca,Man,Team MB,,INTL-CAN,483.94,554.77447916667,
Women Cat 3/4/5,27,138812,Josephine,Ramirez,north star development,,499106,582.77,559.54895833333,
Women Cat 3/4/5,28,44354,Tracy,Christenson,Wolfpack Racing Texas,,204645,550,564.3234375,
Women Cat 3/4/5,29,100877,Emma,Polenske,Team ADHD,,437395,599.16,569.09791666667,
Women Cat 3/4/5,30,36859,Jessica,Whiton,PSIMET Racing,,298762,667.028375,573.87239583333,
Women Cat 3/4/5,31,54022,Ramona,Kuna,ABD,,211195,571.08,578.646875,
Women Cat 3/4/5,32,122552,Ragan,Weigel,Donkey Label Racing,,481468,608.63,583.42135416667,
Women Cat 3/4/5,33,182475,Chloe,Penner,Team MB,,INTL-CAN,510.24,588.19583333333,
Women Cat 3/4/5,34,120197,Megan,Lester,Diablo Cycling,,429907,600.24,592.9703125,
Women Cat 3/4/5,35,184440,Laura,Ruda,Veolia-Colombia,,INTL-COL,550,597.74479166667,
Women Cat 3/4/5,36,164997,Sarah,Baum,Northstar Development,,557518,619.64,602.51927083333,
Women Cat 3/4/5,37,164464,Jacqueline,Wunrow,The Bike Hub,,557578,573.81,607.29375,
Women Cat 3/4/5,38,95852,Jude,Bopf,Rock Creek Velo,,413898,541.61,612.06822916667,
Women Cat 3/4/5,39,166729,Maia,Dalling,Team Manitoba,,INTL-CAN,547.05,616.84270833333,
Women Cat 3/4/5,40,104512,Janette,Barber,,,438223,643.1,621.6171875,
Women Cat 3/4/5,41,71724,Samantha,Morrison,Velobrew Racing,,394650,591.62,626.39166666667,
Women Cat 3/4/5,42,122551,Lauren,Weigel,Donkey Label Racing,,481464,579.96,631.16614583333,
Women Cat 3/4/5,43,61432,Veronica,Church,Spin Devo,,366953,610.9,635.940625,
Women Cat 3/4/5,44,246346,Ximena,Guzman,Team Wisconsin/KS Energy servic,,381235,612.07277878587,640.71510416667,
Women Cat 3/4/5,45,120950,Sharon,Monahan,,,,550,645.48958333333,
Women Cat 3/4/5,46,167038,Hannah,Baum,Northstar Development,,557526,651.38,650.2640625,
Women Cat 3/4/5,47,181147,Kensa,Koeppen,Team Wheel & Sprocket,,576597,550,655.03854166667,
Women Cat 3/4/5,48,167513,Christine,Danielson,Birchwood/GIS,,561826,651.74,659.81302083333,
Women Cat 3/4/5,49,182157,Sylvi,Teich,Kenosha Velosport Cycling,,572738,550,664.5875,
Women Cat 3/4/5 Lowlands Lion Prime,1,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,65870,Taylor,Johnson,Blue Factory Team,,381763,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,105362,Kayla,Yuengling,One Love,,443747,,,
Women Pro/1/2,1,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,350.6,303.3905,
Women Pro/1/2,2,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,296.39,308.095975,
Women Pro/1/2,3,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,359.42,312.80145,
Women Pro/1/2,4,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,360.77,317.506925,
Women Pro/1/2,5,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,459.42,322.2124,
Women Pro/1/2,6,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b,,397657,321.57,326.917875,
Women Pro/1/2,7,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,325.92,331.62335,
Women Pro/1/2,8,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,373,336.328825,
Women Pro/1/2,9,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,448.36,341.0343,
Women Pro/1/2,10,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,317.98,345.739775,
Women Pro/1/2,11,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,379.74,350.44525,
Women Pro/1/2,12,51163,Katie,Clouse,DNA Pro Cycling Team,,332072,329.02,355.150725,
Women Pro/1/2,13,184422,Paula,Carrasco,Veolia-Colombia,,INTL-COL,350,359.8562,
Women Pro/1/2,14,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,350,364.561675,
Women Pro/1/2,15,121293,Summer,Gilbert,NorthStar Devo,,401265,412.23,369.26715,
Women Pro/1/2,16,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,389.76,373.972625,
Women Pro/1/2,17,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,351.52,378.6781,
Women Pro/1/2,18,5996,Laura,Van gilder,Mellow Mushroom,,36345,353.02,383.383575,
Women Pro/1/2,19,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,,INTL-NZL,398.44,388.08905,
Women Pro/1/2,20,114429,Merrill,Thierman,Amy D Foundation,,460768,411.28,392.794525,
Women Pro/1/2,21,147750,Scotti,Lechuga,Fearless Femme Racing,,301155,350,397.5,
Women Pro/1/2,22,166742,Kirsty,Deacon,,,562120,443.22,402.205475,
Women Pro/1/2,23,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,375.43,406.91095,
Women Pro/1/2,24,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,383.6,411.616425,
Women Pro/1/2,25,56489,Kristen,Arnold,ButcherBox Cycling,,375540,378.43,416.3219,
Women Pro/1/2,26,65463,Katie,Compton,KFC Racing p/b Trek/Knight,,55820,340.98,421.027375,
Women Pro/1/2,27,81358,Kimberly,Pettit,CWA Racing p/b Trek,,62507,424.59,425.73285,
Women Pro/1/2,28,127182,Maddy,Ward,Amy D Foundation,,496675,397.5,430.438325,
Women Pro/1/2,29,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,457.05,435.1438,
Women Pro/1/2,30,48865,Abby,Ruess,Orion Women's Cycling pb Borah,,312258,452.54,439.849275,
Women Pro/1/2,31,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,474.1,444.55475,
Women Pro/1/2,32,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,478.89,449.260225,
Women Pro/1/2,33,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,475.26,453.9657,
Women Pro/1/2,34,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,,476619,437.35,458.671175,
Women Pro/1/2,35,108010,Maddie,Woolley,LUX/Sideshow p/b Specialized,,440483,470.57,463.37665,
Women Pro/1/2,36,121350,Mary,Emily davidson,Pursuit Cycling,,474485,441.48,468.082125,
Women Pro/1/2,37,183721,Jordyn,Hassett,,,INTL-AUS,505.16,472.7876,
Women Pro/1/2,38,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,422.55,477.493075,
Women Pro/1/2,39,107681,Mallory,Miller,Point S Racing,,467064,485.87,482.19855,
Women Pro/1/2,40,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,451.83,486.904025,
Women Pro/1/2,41,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,472.19,491.6095,
Women Pro/1/2,DNF,184441,Nury,Bernal,Veolia-Colombia,,INTL-COL,350,501.02045,
Women Pro/1/2,DNF,166141,Minda,Murray,ButcherBox Cycling,,549197,408.63,501.02045,
Women Pro/1/2,DNF,96532,Ava,Hachmann,Amy D Foundation,,427683,433.75,501.02045,
Women Pro/1/2,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.9,501.02045,
Women Pro/1/2,DNF,46995,Mary,Still,Mermaid Winery p/b VA Asset Gro,,368854,446.8,501.02045,
Women Pro/1/2,DNF,119855,Elise,Donovan,Amy D Foundation,,477952,473.85,501.02045,
Women Pro/1/2,DNF,184442,Katherine,Sosa,Veolia-Colombia,,INTL-COL,350,501.02045,
Women Pro/1/2,DNF,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,475.64,501.02045,
Women Pro/1/2,DNF,128548,Dixie,House,Amy D Foundation,,498598,504.2,501.02045,
Women Pro/1/2,DNF,82091,Mia,Cheeseman,Amy D Foundation,,400119,436.89,501.02045,
Women Pro/1/2 Lowlands Lion Prime,1,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,2,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,,,
Women Pro/1/2 Lowlands Lion Prime,3,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,,,
Women Pro/1/2 Lowlands Lion Prime,4,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,5,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,,,
