First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Bentley,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,23,66,,
Kevin,Metcalfe,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,1,34,,
Rob,Anderson,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,2,34,,
Wyatt,Weisel,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,7,34,,
Marco,Hellman,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,10,34,,
Craig,Roemer,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,16,34,,
William,Innes,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,17,34,,
Davis,Bentley,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,22,65,,
William,Innes,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,1,34,,
Kevin,Metcalfe,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,2,34,,
Rob,Anderson,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,3,34,,
Marco,Hellman,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,4,34,,
Wyatt,Weisel,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,14,34,,
Craig,Roemer,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,16,34,,
Davis,Bentley,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,12,65,,
Rob,Anderson,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,1,35,,
Kevin,Metcalfe,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,2,35,,
Wyatt,Weisel,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,6,35,,
Craig,Roemer,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,8,35,,
William,Innes,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,18,35,,
Marco,Hellman,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,21,35,,
Davis,Bentley,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,7,69,,
