Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 50+,61,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,351.25,489.14356376786,
Men Cat 1/2/3/4 Master 50+,62,16618,Gary,Wall,Pinnaclife Racing Team,,188986,438.91,492.64588983066,
Men Cat 1/2/3/4 Master 50+,63,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,389.31,496.14821589346,
Men Cat 1/2/3/4 Master 50+,64,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,482.31,499.65054195626,
Men Cat 1/2/3/4 Master 50+,65,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,463.57,503.15286801905,
Men Cat 1/2/3/4 Master 50+,66,43450,Michael,Fleming,South Bay Wheelmen,,129293,462.5,506.65519408185,
Men Cat 1/2/3/4 Master 55+,1,46336,Daniel,Nicolette,Team Rokform,,26090,339.88,315.5285,
Men Cat 1/2/3/4 Master 55+,2,54951,Bruce,Hartley,Team Rokform,,45431,450.7,325.30221474359,
Men Cat 1/2/3/4 Master 55+,3,71381,Ed,Marcelo,Team Velocity,,72177,352.88,335.07592948718,
Men Cat 1/2/3/4 Master 55+,4,71385,David,Fetah,Pinnaclife Racing Team,,285925,357.31,344.84964423077,
Men Cat 1/2/3/4 Master 55+,5,65189,Lothar,Cramer,,,54084,403.44,354.62335897436,
Men Cat 1/2/3/4 Master 55+,6,43297,Donald,Denegal,Velo Allegro,,93812,392.88,364.39707371795,
Men Cat 1/2/3/4 Master 55+,7,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,374.83,374.17078846154,
Men Cat 1/2/3/4 Master 55+,8,60269,Guido,Quezada,Velo Allegro,,106988,350.16688405797,383.94450320513,
Men Cat 1/2/3/4 Master 55+,9,51354,Rodney,Malloy,Bahati-WTR,,107559,405.92,393.71821794872,
Men Cat 1/2/3/4 Master 55+,10,92617,Virgil,Ford,Major Motion Cycling Club,,178429,500,403.49193269231,
Men Cat 1/2/3/4 Master 55+,11,54953,Michael,Mcconnell,Team Velosport-CA,,23303,400.4,413.2656474359,
Men Cat 1/2/3/4 Master 55+,12,38559,Ralph,Rivas,,,282806,495.56,423.03936217949,
Men Cat 1/2/3/4 Master 55+,13,28490,Bob,Kubinski,Team Simple Green,,56027,424.66,432.81307692308,
Men Cat 1/2/3/4 Master 55+,14,89937,Mike,Chavarria,DCR,,419208,515.54,442.58679166667,
Men Cat 1/2/3/4 Master 55+,15,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,449.18,452.36050641026,
Men Cat 1/2/3/4 Master 55+,16,79299,Robert,Morris,Bahati Foundation/WinTeam Racing,,101454,499.26118248553,462.13422115385,
Men Cat 1/2/3/4 Master 55+,17,42413,Dale,Raymond,Swami's Cycling Club,,148853,485.89,471.90793589744,
Men Cat 1/2/3/4 Master 55+,18,67219,Laszlo,Lukacs,,,266002,408.65,481.68165064103,
Men Cat 1/2/3/4 Master 55+,19,53323,Thomas,Buescher,South Bay Wheelmen,,222764,435.99358333333,491.45536538462,
Men Cat 1/2/3/4 Master 55+,20,60298,Jose,Talavera,,,267940,493.05503365385,501.22908012821,
Men Cat 1/2/3/4 Master 55+,21,71384,Marlon,Cortez,South Bay Wheelmen,,72467,463.19,511.00279487179,
Men Cat 1/2/3/4 Master 55+,22,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,463.57,520.77650961538,
Men Cat 1/2/3/4 Master 55+,23,42450,Cleaveran,Law,Lightning Velo,,45582,459.25,530.55022435897,
Men Cat 1/2/3/4 Master 55+,24,53427,Bob,Pellkofer,Team Rokform,,47652,353.54,540.32393910256,
Men Cat 1/2/3/4 Master 55+,25,34872,Michael,Evans,,,308427,547.56,550.09765384615,
Men Cat 1/2/3/4 Master 55+,26,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,468.48,559.87136858974,
Men Cat 1/2/3/4 Master 60+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,321.83,311.12266666667,
Men Cat 1/2/3/4 Master 60+,2,16582,Mike,Marotta,Swami's Cycling Club,,72880,387.44,327.44292592593,
Men Cat 1/2/3/4 Master 60+,3,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,364.15,343.76318518519,
Men Cat 1/2/3/4 Master 60+,4,42415,Ricky,Shorts,Team Velocity,,52251,346.49,360.08344444444,
Men Cat 1/2/3/4 Master 60+,5,42403,Leo,Pettus,Paramount Racing,,219074,436.24,376.4037037037,
Men Cat 1/2/3/4 Master 60+,6,24527,Howard,Miller,OCW/Paramount Racing,,49424,459.53,392.72396296296,
Men Cat 1/2/3/4 Master 60+,7,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,452.22,409.04422222222,
Men Cat 1/2/3/4 Master 60+,8,71386,Joseph,Mastro,Team Simple Green,,151059,512.09,425.36448148148,
Men Cat 1/2/3/4 Master 60+,9,49500,Kirk,Freeman,Action Sports,,12354,456.48,441.68474074074,
Men Cat 1/2/3/4 Master 60+,10,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,449.13,458.005,
Men Cat 1/2/3/4 Master 60+,11,60264,William,Carvin,,,101582,522.74,474.32525925926,
Men Cat 1/2/3/4 Master 60+,12,34910,John,Fitzgerald,Veloce Santiago,,344250,494.82816666667,490.64551851852,
Men Cat 1/2/3/4 Master 60+,13,38466,Leo,Longo,South Bay Wheelmen,,189814,454.46,506.96577777778,
Men Cat 1/2/3/4 Master 60+,14,43450,Michael,Fleming,South Bay Wheelmen,,129293,462.5,523.28603703704,
Men Cat 1/2/3/4 Master 60+,15,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,472.33,539.6062962963,
Men Cat 1/2/3/4 Master 60+,16,59370,Pete,Dern,Montrose Cycling Club,,9271,486.06,555.92655555556,
Men Cat 1/2/3/4 Master 60+,17,43453,Robert,Paganini,PAA/REMAX,,45763,526.04,572.24681481481,
Men Cat 1/2/3/4 Master 60+,18,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,467.52,588.56707407407,
Men Cat 3 Senior OPEN,1,51382,Robert,Macpherson,South Bay Wheelmen,,127250,326.17,278.98416666667,
Men Cat 3 Senior OPEN,2,43367,Paul,Chia,South Bay Wheelmen,,313598,319.98,281.22176767677,
Men Cat 3 Senior OPEN,3,53416,Raphael,Oliveira,OTR Racing,,364872,327.54,283.45936868687,
Men Cat 3 Senior OPEN,4,46365,Oscar,Gutierrez,,,197767,330.94,285.69696969697,
Men Cat 3 Senior OPEN,5,57773,Rob,Morris,OSPKN,,375101,333.72,287.93457070707,
Men Cat 3 Senior OPEN,6,71647,Leo,Reyes,Southern California Velo,,371906,305.51,290.17217171717,
Men Cat 3 Senior OPEN,7,43318,Aubrey,Smentkowski,Team Rokform,,328030,326.39,292.40977272727,
Men Cat 3 Senior OPEN,8,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,309.75,294.64737373737,
Men Cat 3 Senior OPEN,9,59328,Tim,Roth,Serious Cycling,,191884,308.59,296.88497474747,
Men Cat 3 Senior OPEN,10,53392,Tony,Zaldua,South Bay Wheelmen,,50418,327.15,299.12257575758,
Men Cat 3 Senior OPEN,11,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,334.26,301.36017676768,
Men Cat 3 Senior OPEN,12,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,298.45,303.59777777778,
Men Cat 3 Senior OPEN,13,67723,Tony,Julian,S2C/Primal,,385591,351.7,305.83537878788,
Men Cat 3 Senior OPEN,14,53403,Travon,Salazar,Bahati Foundation/WinTeam Racing,,346584,355.54,308.07297979798,
Men Cat 3 Senior OPEN,15,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,350.79,310.31058080808,
Men Cat 3 Senior OPEN,16,41453,Patrick,Abille,Engine 11,,102872,334.68,312.54818181818,
Men Cat 3 Senior OPEN,17,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,378,314.78578282828,
Men Cat 3 Senior OPEN,18,46373,Josue,Ramirez,Cycle World Road,,50711,365.31,317.02338383838,
Men Cat 3 Senior OPEN,19,24425,Joel,Acosta,GBS Racing,,227132,302.03,319.26098484848,
Men Cat 3 Senior OPEN,20,71420,Gonzalo,Zamora,CVC Racing,,392642,389.38,321.49858585859,
Men Cat 3 Senior OPEN,21,57786,John,Middleton,CVC Racing,,376983,369.96,323.73618686869,
Men Cat 3 Senior OPEN,22,43379,Howard,Levy,CVC Racing,,364774,347.55,325.97378787879,
Men Cat 3 Senior OPEN,23,53402,Jason,Rosales,Bahati Foundation/WinTeam Racing,,70539,341.47,328.21138888889,
Men Cat 3 Senior OPEN,24,24427,Jonathan,Acosta,GBS Racing,,227134,334.33,330.44898989899,
Men Cat 3 Senior OPEN,25,43368,Carlos,Ibarra,OTR Racing,,272170,349.16,332.68659090909,
Men Cat 3 Senior OPEN,26,92613,Cesar,Acosta,GBS Racing,,222191,300,334.92419191919,
Men Cat 3 Senior OPEN,27,16623,Ricardo,Contreras,Cycle World Road,,272584,362.22,337.16179292929,
Men Cat 3 Senior OPEN,28,42465,Glen,Deguzman,Cycle World,,332430,360.67,339.39939393939,
Men Cat 3 Senior OPEN,29,21559,Nicholas,Bishop,,,227888,327.77,341.63699494949,
Men Cat 3 Senior OPEN,30,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,353.31,343.8745959596,
Men Cat 3 Senior OPEN,31,42479,Andrew,Duffy,Serious Cycling,,277394,398.46,346.1121969697,
Men Cat 3 Senior OPEN,32,71600,Carlos,Gonzalez,DARE,,219105,374.86,348.3497979798,
Men Cat 3 Senior OPEN,33,46359,Artemio,Martinez,Team Redlands,,247807,368.73,350.5873989899,
Men Cat 3 Senior OPEN,34,5445,Craig,Keasler,,,288844,300,352.825,
Men Cat 3 Senior OPEN,35,75685,Richard,Rosales,Bahati-WTR,,70540,362.75,355.0626010101,
Men Cat 3 Senior OPEN,36,59359,Rudy,Ordaz,OTR Racing,,299740,360.26,357.3002020202,
Men Cat 3 Senior OPEN,37,90559,Sergio,Rodriguez,Cycle World Road,,259009,372.22,359.5378030303,
Men Cat 3 Senior OPEN,38,69413,Eric,Johnston,,,422826,347.36142361111,361.7754040404,
Men Cat 3 Senior OPEN,39,53382,Melvin,Hernandez,OTR Racing,,366159,349.08,364.01300505051,
Men Cat 3 Senior OPEN,40,60290,Mario,Rivera,Team Rokform,,260063,404.4,366.25060606061,
Men Cat 3 Senior OPEN,41,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,407.24,368.48820707071,
Men Cat 3 Senior OPEN,42,45327,Ricky,Zanker,California State University-Long Beach,,327796,378.53,370.72580808081,
Men Cat 3 Senior OPEN,43,64444,Brandon,Staddan,,,381888,375.18,372.96340909091,
Men Cat 3 Senior OPEN,44,20000,Patrick,Conneely,Koeles Cycling Club,,212187,382.41,375.20101010101,
Men Cat 3 Senior OPEN,45,65203,Christopher,Hansen,OTR Racing,,366755,399.67,377.43861111111,
Men Cat 3 Senior OPEN,46,43432,Luis,Alvarado,S2C/Primal,,337174,358.53,379.67621212121,
Men Cat 3 Senior OPEN,47,92614,Kendrick,Jimenez,OTR Racing,,280681,300,381.91381313131,
Men Cat 3 Senior OPEN,48,72723,Jeff,Ishmael,R5-Rock Racing Elite Masters,,98566,345.29,384.15141414141,
Men Cat 3 Senior OPEN,49,91661,Argenis,Morales,GBS Racing,,209227,420.43,386.38901515152,
Men Cat 3 Senior OPEN,50,53449,Sharif,Carter,Suicide Squirrels,,222760,459.19,388.62661616162,
Men Cat 3 Senior OPEN,51,46204,John,Mcnulty,South Bay Wheelmen,,50009,340.47,390.86421717172,
Men Cat 3 Senior OPEN,52,3755,Tony,Comer,Major Motion Development,,273036,414.05,393.10181818182,
Men Cat 3 Senior OPEN,53,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,419.41,395.33941919192,
Men Cat 3 Senior OPEN,54,65205,Treavor,Matsushima,POC + Ritte,,356667,360.39,397.57702020202,
Men Cat 3 Senior OPEN,55,36545,Conrad,Wang,Paramount Racing,,306361,364.45,399.81462121212,
Men Cat 3 Senior OPEN,56,26111,John,Schmidt,Chinook Cycling,,222526,370.51,402.05222222222,
Men Cat 3 Senior OPEN,57,28527,Pedro,Ordaz,S2C/Primal,,55635,376.47,404.28982323232,
Men Cat 3 Senior OPEN,58,43403,Aaron,Loftus,BGM Sports,,271199,337.04,406.52742424242,
Men Cat 3 Senior OPEN,59,71379,Chris,Jennings,Paramount Racing,,237479,368.53,408.76502525253,
Men Cat 3 Senior OPEN,60,57756,Leo,Bugtai,Amgen Cycling Club,,325618,409.85,411.00262626263,
Men Cat 3 Senior OPEN,61,71464,Jose,Reyes,Southern California Velo,,393485,324.08,413.24022727273,
Men Cat 3 Senior OPEN,62,49538,Greg,Erwin,OTR Racing,,362420,338.98,415.47782828283,
Men Cat 3 Senior OPEN,63,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,392.49,417.71542929293,
Men Cat 3 Senior OPEN,64,49495,Duane,Hicks,Team Zombies,,348766,442.86,419.95303030303,
Men Cat 3 Senior OPEN,65,48150,Nick,Steel,Serious Cycling,,331634,352.34,422.19063131313,
Men Cat 3 Senior OPEN,66,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,317.46,424.42823232323,
Men Cat 4 Senior OPEN,1,87676,Mike,Miranda,Velo Club LaGrange,,24574,400.53,356.65716666667,
Men Cat 4 Senior OPEN,2,72012,Cameron,Khoury,Unity Sports Cycling,,393946,434.13,358.9057375,
Men Cat 4 Senior OPEN,3,64436,Robert,Freeman,Team Rokform,,382371,434.8,361.15430833333,
Men Cat 4 Senior OPEN,4,87677,Lucius,Parr,Unity Sports Cycling,,410529,424.13,363.40287916667,
Men Cat 4 Senior OPEN,5,54922,Bernard,Labansat,PAA/REMAX,,352820,377.61,365.65145,
Men Cat 4 Senior OPEN,6,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,369.07,367.90002083333,
Men Cat 4 Senior OPEN,7,90015,Davy,Alfaro,S2C/Primal,,401851,402.78,370.14859166667,
Men Cat 4 Senior OPEN,8,53363,Josh,Wills,Big Orange Cycling,,326846,400.01,372.3971625,
Men Cat 4 Senior OPEN,9,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,423.98,374.64573333333,
Men Cat 4 Senior OPEN,10,63455,Michael,Schanafelt,OTR Racing,,366560,399.29,376.89430416667,
Men Cat 4 Senior OPEN,11,89995,James,Stocker,Southern California Velo,,415407,422.78,379.142875,
Men Cat 4 Senior OPEN,12,54923,Michael,Chitjian,Engine 11,,361207,478.77,381.39144583333,
Men Cat 4 Senior OPEN,13,72348,Osvaldo,Mora,Major Motion Development,,394680,490,383.64001666667,
Men Cat 4 Senior OPEN,14,46315,D,Heilman,SKLZ-Swami's Cycling Team,,338484,398.47,385.8885875,
Men Cat 4 Senior OPEN,15,43320,Weston,Giem,Major Motion Cycling Club,,335014,465.08,388.13715833333,
Men Cat 4 Senior OPEN,16,77105,Rick,Winters,Rock Sports Racing,,167691,454.32,390.38572916667,
Men Cat 4 Senior OPEN,17,60280,Christian,Quant,Big Orange Cycling,,381976,453.67,392.6343,
Men Cat 4 Senior OPEN,18,51127,Frank,Gonzalez,Cycle World,,201598,409.4,394.88287083333,
Men Cat 4 Senior OPEN,19,89957,Arnold,Huanetl,GBS Racing,,422436,438.99,397.13144166667,
Men Cat 4 Senior OPEN,20,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,412.42,399.3800125,
Men Cat 4 Senior OPEN,21,89922,Victor,Acosta,GBS Racing,,222183,429.9,401.62858333333,
Men Cat 4 Senior OPEN,22,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,484.17,403.87715416667,
Men Cat 4 Senior OPEN,23,78323,Travis,Remp,,,395485,409.85,406.125725,
Men Cat 4 Senior OPEN,24,87264,Sean,Stratton,,,409307,491.1,408.37429583333,
Men Cat 4 Senior OPEN,25,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,439.96,410.62286666667,
Men Cat 4 Senior OPEN,26,72959,Felipe,Castillo,South Bay Wheelmen,,394584,429.07,412.8714375,
Men Cat 4 Senior OPEN,27,57790,Israel,Romero,Engine 11,,342870,478.27,415.12000833333,
Men Cat 4 Senior OPEN,28,77122,Gregory,Montgomery,Rock Sports Racing/Dons Bikes,,400160,438.82,417.36857916667,
Men Cat 4 Senior OPEN,29,53369,Alfred,De leon,OTR Racing,,271024,461.5,419.61715,
Men Cat 4 Senior OPEN,30,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,464.46,421.86572083333,
Men Cat 4 Senior OPEN,31,66550,Eric,Enright,Team Rokform,,351782,477.58,424.11429166667,
Men Cat 4 Senior OPEN,32,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,431.59,426.3628625,
Men Cat 4 Senior OPEN,33,90745,Ron,Montano,Velo Club LaGrange,,197068,506.6,428.61143333333,
Men Cat 4 Senior OPEN,34,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,498.04,430.86000416667,
Men Cat 4 Senior OPEN,35,72706,David,Mack,Bahati-WTR,,395303,399.72,433.108575,
Men Cat 4 Senior OPEN,36,45466,Tom,Hall,Big Orange Cycling,,407163,472.29,435.35714583333,
Men Cat 4 Senior OPEN,37,42356,Tuan,Duong,Stage 17 Racing,,366262,464.85,437.60571666667,
Men Cat 4 Senior OPEN,38,39197,Zane,Adamo,Bolthouse Farms Cycling Team,,353442,399.07,439.8542875,
Men Cat 4 Senior OPEN,39,73246,Nick,Humby,PAA/REMAX,,362057,404.12,442.10285833333,
Men Cat 4 Senior OPEN,40,53345,Donnie,Marquez,Big Orange Cycling,,368843,413.71,444.35142916667,
Men Cat 4 Senior OPEN,41,22312,Huy,Nguyen,Team Rokform,,26028,467.29,446.6,
Men Cat 4 Senior OPEN,42,71637,Timoty,Peavler,Rock Sports Racing/Dons Bikes,,391475,433.08,448.84857083333,
Men Cat 4 Senior OPEN,43,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,531.36,451.09714166667,
Men Cat 4 Senior OPEN,44,79367,Oleg,Shalygin,Serious Cycling,,269962,455.55,453.3457125,
Men Cat 4 Senior OPEN,45,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,402.22,455.59428333333,
Men Cat 4 Senior OPEN,46,43431,Marc,Derome,OTR Racing,,307455,415.41,457.84285416667,
Men Cat 4 Senior OPEN,47,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,452.96,460.091425,
Men Cat 4 Senior OPEN,48,51802,Kevin,Barker,Team Velocity,,2596,471.85,462.33999583333,
Men Cat 4 Senior OPEN,49,18539,John,Olsen,PAA/REMAX,,88447,401.61,464.58856666667,
Men Cat 4 Senior OPEN,50,71426,Kevin,Salazar,Bicycle.net,,392741,515.59,466.8371375,
Men Cat 4 Senior OPEN,51,12026,Michael,Barker,Team Velocity,,306284,430.13,469.08570833333,
Men Cat 4 Senior OPEN,52,53471,Brendon,Zinke,Moment Bicycles,,377487,469.35,471.33427916667,
Men Cat 4 Senior OPEN,53,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,438.96,473.58285,
Men Cat 4 Senior OPEN,54,44094,Conrad,Tapia,Crank Cycling,,358073,413.76,475.83142083333,
Men Cat 4 Senior OPEN,55,87273,Camden,Vodicka,DCR,,418889,554.29,478.07999166667,
Men Cat 4 Senior OPEN,56,4587,Thomas,Brown,OTR Racing,,279870,348.44,480.3285625,
Men Cat 4 Senior OPEN,57,87684,Einhard,Buchheim,Bicycle.net,,412062,489.25,482.57713333333,
Men Cat 4 Senior OPEN,58,33595,David,Kennedy,PAA/REMAX,,94480,436.36,484.82570416667,
Men Cat 4 Senior OPEN,59,89926,Salvador,Solis,GBS Racing,,230973,462.97,487.074275,
Men Cat 4 Senior OPEN,60,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,,318434,488.62,489.32284583333,
Men Cat 4 Senior OPEN,61,50591,Andrew,Comer,Major Motion Development,,290914,675.6,491.57141666667,
Men Cat 4 Senior OPEN,62,49523,Lee,Villarreal,OTR Racing,,370171,479.55,493.8199875,
Men Cat 4 Senior OPEN,63,89984,Mitchell,Rattanavipapong,PAA/REMAX,,417998,496.18,496.06855833333,
Men Cat 4 Senior OPEN,64,67722,Ray,Snoke,Team Ninja,,341468,486.19,498.31712916667,
Men Cat 4 Senior OPEN,65,89144,Deanna,Ratnikova,Moment Bicycles,,408120,451.5,500.5657,
Men Cat 4 Senior OPEN,66,90008,Jermias,Ureno,Southern California Velo,,419941,442.34,502.81427083333,
Men Cat 4 Senior OPEN,67,46316,Emilio,Parra,SKLZ-Swami's Cycling Team,,332666,439.25,505.06284166667,
Men Cat 4 Senior OPEN,68,68021,Homero,Mejia,S2C/Primal,,293648,414.46,507.3114125,
Men Cat 4 Senior OPEN,69,79845,Jerry,Rios,,,391346,446.6,509.55998333333,
Men Cat 4 Senior OPEN,70,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,466.39,511.80855416667,
Men Cat 4 Senior OPEN,71,54956,Sean,Harnden,Rock Sports Racing/Dons Bikes,,360697,518.27,514.057125,
Men Cat 4 Senior OPEN,72,72011,Lucas,Bentz,Major Motion Cycling Club,,393907,446.8,516.30569583333,
Men Cat 4 Senior OPEN,73,12184,Eric,Spencer,Big Orange Cycling,,156026,428.49,518.55426666667,
Men Cat 4 Senior OPEN,74,53828,Anthony,Reguero,Bahati-WTR,,333364,448.66,520.8028375,
Men Cat 4 Senior OPEN,75,34516,Michael,James,OTR Racing,,332980,431.73,523.05140833333,
Men Cat 4 Senior OPEN,76,53365,Daniel,Dowling,Bicycle.net,,290542,470.46,525.29997916667,
Men Cat 4 Senior OPEN,77,64453,Aaron,Preski,OTR Racing,,379770,451.18,527.54855,
Men Cat 4 Senior OPEN,78,38685,Richard,Lee,San Diego Cyclo Vets,,50302,474.91,529.79712083333,
Men Cat 4 Senior OPEN,79,79859,Vladimir,Pineda,Cycle World Road,,404221,490.5,532.04569166667,
Men Cat 4 Senior OPEN,80,36462,Bryan,Yates,OTR Racing,,329164,442.78,534.2942625,
Men Cat 4 Senior OPEN,81,59363,Joshua,Menendez,Cycle World,,325730,454.74,536.54283333333,
Men Cat 4/5 Master 30+,1,54922,Bernard,Labansat,PAA/REMAX,,352820,377.61,333.60516666667,
Men Cat 4/5 Master 30+,2,53332,James,Zaldua,South Bay Wheelmen,,332808,401.18,338.15222988506,
Men Cat 4/5 Master 30+,3,63455,Michael,Schanafelt,OTR Racing,,366560,399.29,342.69929310345,
Men Cat 4/5 Master 30+,4,87676,Mike,Miranda,Velo Club LaGrange,,24574,400.53,347.24635632184,
Men Cat 4/5 Master 30+,5,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,369.07,351.79341954023,
Men Cat 4/5 Master 30+,6,54923,Michael,Chitjian,Engine 11,,361207,478.77,356.34048275862,
Men Cat 4/5 Master 30+,7,46315,D,Heilman,SKLZ-Swami's Cycling Team,,338484,398.47,360.88754597701,
Men Cat 4/5 Master 30+,8,53345,Donnie,Marquez,Big Orange Cycling,,368843,413.71,365.4346091954,
Men Cat 4/5 Master 30+,9,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,395.07,369.98167241379,
Men Cat 4/5 Master 30+,10,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,425.62,374.52873563218,
Men Cat 4/5 Master 30+,11,71454,Omar,Axt,Big Orange Cycling,,237097,415.98,379.07579885057,
Men Cat 4/5 Master 30+,12,60272,Robert,Itoh,Velo Allegro,,367751,450,383.62286206897,
Men Cat 4/5 Master 30+,13,71977,Ben,Duong,Paramount Racing,,367891,465.47,388.16992528736,
Men Cat 4/5 Master 30+,14,4587,Thomas,Brown,OTR Racing,,279870,348.44,392.71698850575,
Men Cat 4/5 Master 30+,15,90859,Gustavo,Meza,,,428463,505.48065251795,397.26405172414,
Men Cat 4/5 Master 30+,16,72706,David,Mack,Bahati-WTR,,395303,399.72,401.81111494253,
Men Cat 4/5 Master 30+,17,72715,Kendall,Stanley,,,419333,488.01,406.35817816092,
Men Cat 4/5 Master 30+,18,73246,Nick,Humby,PAA/REMAX,,362057,404.12,410.90524137931,
Men Cat 4/5 Master 30+,19,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,453,415.4523045977,
Men Cat 4/5 Master 30+,20,45466,Tom,Hall,Big Orange Cycling,,407163,472.29,419.99936781609,
Men Cat 4/5 Master 30+,21,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,469.06,424.54643103448,
Men Cat 4/5 Master 30+,22,22312,Huy,Nguyen,Team Rokform,,26028,467.29,429.09349425287,
Men Cat 4/5 Master 30+,23,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,450,433.64055747126,
Men Cat 4/5 Master 30+,24,53348,Michael,Barraclough,Big Orange Cycling,,368021,407.57,438.18762068966,
Men Cat 4/5 Master 30+,25,38128,Victor,Hupp,SDBC/EMERALD TEXTILES,,339900,402.87,442.73468390805,
Men Cat 4/5 Master 30+,26,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,466.39,447.28174712644,
Men Cat 4/5 Master 30+,27,38685,Richard,Lee,San Diego Cyclo Vets,,50302,474.91,451.82881034483,
Men Cat 4/5 Master 30+,28,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,464.46,456.37587356322,
Men Cat 4/5 Master 30+,29,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,484.17,460.92293678161,
Men Cat 4/5 Master 30+,30,53363,Josh,Wills,Big Orange Cycling,,326846,400.01,465.47,
Men Cat 4/5 Master 30+,31,91425,Earl,Reyes,,,394303,473.55996774194,470.01706321839,
Men Cat 4/5 Master 30+,32,64453,Aaron,Preski,,,379770,451.18,474.56412643678,
Men Cat 4/5 Master 30+,33,92611,Marcio,Quant,Adobo Velo Racing Team,,186803,450,479.11118965517,
Men Cat 4/5 Master 30+,34,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,474.64,483.65825287356,
Men Cat 4/5 Master 30+,35,71468,Joel,Jacinto,Integrity Riderz Racing Team,,391879,447.32,488.20531609195,
Men Cat 4/5 Master 30+,36,34516,Michael,James,OTR Racing,,332980,431.73,492.75237931034,
Men Cat 4/5 Master 30+,37,89306,Dave,Freitas,Velo Allegro,,404021,494.79,497.29944252874,
Men Cat 4/5 Master 30+,38,90768,Alan,Nichelson,Twin Star Racing,,210086,524.66805555556,501.84650574713,
Men Cat 4/5 Master 30+,39,90745,Ron,Montano,Velo Club LaGrange,,197068,506.6,506.39356896552,
Men Cat 4/5 Master 30+,40,89984,Mitchell,Rattanavipapong,PAA/REMAX,,417998,496.18,510.94063218391,
Men Cat 4/5 Master 30+,41,90843,Patrick,Gardner,,,422784,457.81089952735,515.4876954023,
Men Cat 4/5 Master 30+,42,90760,William,Zhang,Big Orange Cycling,,413513,529.09329026124,520.03475862069,
Men Cat 4/5 Master 30+,43,53366,Edward,Engay,Big Orange Cycling,,208043,485.28,524.58182183908,
Men Cat 4/5 Master 30+,44,90562,Armando,Martinez,Cycle World Road,,423099,525.44,529.12888505747,
Men Cat 4/5 Master 30+,45,91427,Robert,Seaman,Coates Cyclery Cycling Club,,227826,484.03106451613,533.67594827586,
Men Cat 4/5 Master 30+,46,60278,Ramon,Poncedeleon,ADOBO VELO,,322820,527.99,538.22301149425,
Men Cat 4/5 Master 30+,47,81960,Joshua,Muncie,Velo Allegro,,360953,491.74,542.77007471264,
Men Cat 4/5 Master 30+,48,71476,Charles,Hicks,Bahati Foundation/ Major Motion,,316434,517.12,547.31713793103,
