Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,3,189609,Erin,Mchale,Breakaway Women's Racing,,574944,600,580,
Women Cat 4,4,194007,Lindsey,Raven,,,616957,600,600,
Women Cat 4,5,189681,Annie,Whalen,,,592042,600,620,
Women Cat 4,6,190587,Candice,Lo,Pen Velo Racing/Summit Bicycles,,590747,600,640,
Women Cat 4,DNP,194006,Madison,Petrali,Breakaway Women's Racing,,593139,,,
Women Cat 5,1,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,,,
Women Cat 5,2,194493,Brooke,Cardenas,,,611936,,,
Women Cat 5,DNP,194011,Shoshana,Harlem,,,603189,,,
Women Junior 15-18 Cat 4/5,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 15-18 Cat 4/5,2,190472,Mikele,Jopson,,,593171,,,
Women Junior under 15 Cat 4/5,1,228798,Juliana,Luna,,,606017,,,
Women Junior under 15 Cat 4/5,2,188575,Abigail,Fisher,CBRE Racing,,587508,,,
Women Junior under 15 Cat 4/5,3,175003,Sophia,Avery,CBRE Racing,,574254,,,
Women Master 35+ Open,1,90549,May,Liu,SquadraSF p/b Terun,,422246,500,450,
Women Master 35+ Open,2,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,500,466.66666666667,
Women Master 35+ Open,3,189753,Laura,Smith,C4 Cycling,,592643,500,483.33333333333,
Women Master 35+ Open,4,159038,Andrea,Tyson,SJBC,,544612,500,500,
Women Master 35+ Open,5,16173,Rikke,Preisler,SJBC,,293725,500,516.66666666667,
Women Master 35+ Open,6,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,500,533.33333333333,
Women Master 55+ Open,1,190063,Karen,Edwards,Chico Cycling Team,,591263,,,
Women Master 55+ Open,2,83182,Christina,Davis,SJBC,,406900,,,
Women Master 55+ Open,3,19566,Ann,Stuart,SJBC,,250365,,,
Women Master 55+ Open,DNP,18370,Linda,Elgart,Sacramento Golden Wheelmen,,45299,,,
