First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Mcnicholas,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,10,93,186.99977272727,
Amos,Brumble,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,11,93,189.39863636364,
Yahor,Ruben,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,12,93,191.7975,
Paul,Richard,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,14,93,196.59522727273,
Brian,Wilichoski,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,27,93,280.55545454545,
Ciaran,Mangan,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,29,93,280.55545454545,
Chris,Worden,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,35,93,280.55545454545,
Graham,Long,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,46,93,280.55545454545,
Nicholas,Fanaras,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,65,93,280.55545454545,
Alex,Cox,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,71,93,280.55545454545,
Keith,Button,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,75,93,280.55545454545,
Jack,Gregory,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,12,54,370.91961538462,
Francis,Lane,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,18,54,402.15326923077,
Geremia,Ortega,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,26,54,402.15326923077,
Paul,Martel,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,29,54,402.15326923077,
Jeff,Cornish,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,30,54,402.15326923077,
Carl,Brown,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,45,54,453.37646153846,
Nicholas,Gilroy,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,50,54,465.86992307692,
Larry,Stachowiak,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,53,54,472.11665384615,
Chris,Worden,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,25,79,226.45858652762,
Alex,Cox,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,58,79,226.45858652762,
Ciaran,Mangan,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,5,74,169.66843157977,
Tim,Mitchell,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,7,74,177.25527251535,
Tim,Mitchell,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,1,33,,
Dylan,Mcnicholas,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,4,33,,
Tim,Mitchell,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,1,50,155.44765185367,
Dylan,Mcnicholas,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,2,50,157.22974577952,
Aliaksandr,Bialiauski,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,35,50,212.47465748097,
Yahor,Buben,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,36,50,212.47465748097,
Leo,Devellian,Fall River Criterium,2010-08-15,MASTER 45,2,35,265.4232745098,
Karl,Hambrecht,Fall River Criterium,2010-08-15,MASTER 45,23,35,344.57543137255,
Jeffrey,Corish,Fall River Criterium,2010-08-15,MASTER 45,26,35,344.57543137255,
Ciaran,Mangan,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,14,30,240.843,
Paul,Richard,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,16,30,255.0675,
Karl,Hambrecht,Fall River Criterium,2010-08-15,MASTER 55,5,14,361.13007881416,
Carl,Brown,Fall River Criterium,2010-08-15,MASTER 55,10,14,444.18527796825,
Larry,Stachowiak,Fall River Criterium,2010-08-15,MASTER 55,14,14,510.62943729153,
Ciaran,Mangan,Fall River Criterium,2010-08-15,MASTER 35,3,58,223.05584618787,
Paul,Richard,Fall River Criterium,2010-08-15,MASTER 35,8,58,242.2918846409,
Leo,Devellian,Fall River Criterium,2010-08-15,MASTER 35,35,58,348.09009613258,
Jeff,Corish,Fall River Criterium,2010-08-15,MASTER 35,36,58,348.09009613258,
Graham,Long,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,6,17,249.90823809524,
Brian,Surette,NY Capital Region Road Race,2010-08-14,Cat 5                                   ,22,44,505.59869071991,
Nicholas,Fanaras,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,37,70,361.30495178246,
Dylan,Mcnicholas,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,5,83,152.61606793299,
Tim,Mitchell,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,7,83,155.83844263931,
Amos,Brumble,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,24,83,184.83981499624,
Aliaksandr,Bialiauski,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,34,83,184.83981499624,
Yahor,Buben,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,78,83,270.23274471385,
Tim,Mitchell,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,1,83,164.02568628043,
Dylan,Mcnicholas,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,8,83,172.56227164628,
Aliaksandr,Bialiauski,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,62,83,237.19641798775,
Yahor,Buben,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,76,83,255.48910091457,
Amos,Brumble,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,79,83,259.14763749994,
Will,King,Witches Cup,2010-08-11,Men 4/5                                           ,14,70,362.65581786454,
Dylan,Mcnicholas,Witches Cup,2010-08-11,Men Pro/1/2                                       ,4,95,142.9748,
Ciaran,Mangan,Witches Cup,2010-08-11,Men Pro/1/2                                       ,17,95,329.97645,
Jon,Bernhard,Witches Cup,2010-08-11,Men Pro/1/2                                       ,37,95,329.97645,
James,Nash,Witches Cup,2010-08-11,Men Pro/1/2                                       ,46,95,329.97645,
Tim,Mitchell,Witches Cup,2010-08-11,Men Pro/1/2                                       ,51,95,329.97645,
Paul,Richard,Witches Cup,2010-08-11,Men Pro/1/2                                       ,57,95,329.97645,
Chandler,Delinks,Witches Cup,2010-08-11,Men Pro/1/2                                       ,64,95,329.97645,
Leo,Devellian,Witches Cup,2010-08-11,Men Pro/1/2                                       ,80,95,,
Dave,Mazur,Witches Cup,2010-08-11,Men Pro/1/2                                       ,86,95,,
Ciaran,Mangan,Tokeneke Classic,2010-08-8,Masters 35+         ,20,44,317.01907521672,
Tim,Mitchell,Tokeneke Classic,2010-08-8,Pro/1/2             ,5,56,182.4327254902,
Amos,Brumble,Tokeneke Classic,2010-08-8,Pro/1/2             ,12,56,215.20741176471,
Jackson,Heath,Concord Criterium,2010-08-7,Juniors 10-14                                     ,4,17,512.06979166667,
Leo,Devellian,Concord Criterium,2010-08-7,Masters 35+                                       ,7,53,263.78654761905,
James,Nash,Concord Criterium,2010-08-7,Masters 35+                                       ,39,53,356.70069444444,
Chris,Ragusa,Concord Criterium,2010-08-7,Masters 35+                                       ,52,53,,
Karl,Hambrecht,Concord Criterium,2010-08-7,Masters 55+                                       ,6,29,340.62590738895,
Mark,Hagen,Concord Criterium,2010-08-7,Masters 55+                                       ,11,29,392.58583490268,
Larry,Stachowiak,Concord Criterium,2010-08-7,Masters 55+                                       ,15,29,434.15377691367,
Carl,Brown,Concord Criterium,2010-08-7,Masters 55+                                       ,18,29,506.89767543291,
James,Fitzgerald,Concord Criterium,2010-08-7,Masters 55+                                       ,29,29,,
James,Nash,Concord Criterium,2010-08-7,Masters 45+                                       ,18,55,341.09075438596,
Leo,Devellian,Concord Criterium,2010-08-7,Masters 45+                                       ,41,55,,
Dave,Mazur,Concord Criterium,2010-08-7,Masters 45+                                       ,43,55,,
Tim,Mitchell,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,2,49,170.62990462662,
Dylan,Mcnicholas,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,10,49,196.48862215909,
Alex,Cox,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,23,49,249.82222706981,
Chris,Worden,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,32,49,293.45881290584,
Dylan,Mcnicholas,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,7,100,155.08840229885,
Ciaran,Mangan,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,20,100,365.30364942529,
Chandler,Delinks,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,27,100,365.30364942529,
Brian,Wilochoski,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,30,100,365.30364942529,
Jon,Bernhard,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,37,100,365.30364942529,
Leo,Devellian,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,70,100,,
Scott,Fader,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,71,100,,
Nicholas,Fanaras,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,72,100,,
Paul,Richard,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,84,100,,
Will,King,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,38,74,523.77306004752,
Cameron,Cogburn,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,3,87,136.09611059196,
Amos,Brumble,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,34,87,181.94814971537,
David,King,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),21,35,373.77108945087,
David,King,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,23,38,395.91501437858,
Cameron,Cogburn,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,7,97,139.50071437247,
Amos,Brumble,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,25,97,182.91207409157,
Will,King,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,11,52,431.92765963065,
Brian,Surette,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,16,52,494.32730496922,
Leo,Devellian,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,1,47,245.68116666667,
Karl,Hambrecht,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,15,47,326.73406060606,
James,Nash,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,23,47,413.5764469697,
Jeffrey,Corish,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,28,47,413.5764469697,
Carl,Brown,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,35,47,413.5764469697,
Mark,Hagen,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,37,47,413.5764469697,
James,Fitzgerald,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,40,47,413.5764469697,
Larry,Stachowiak,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,45,47,500.41883333333,
Dylan,Mcnicholas,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,3,45,202.54742852721,
Chandler,Delinks,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,11,45,240.03679997937,
Ciaran,Mangan,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,1,42,237.16133333333,
Paul,Richard,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,4,42,249.07462745098,
Scott,Fader,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,13,42,284.81450980392,
Graham,Long,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,16,42,328.49658823529,
Tyler,Munroe,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,17,42,328.49658823529,
Leo,Devellian,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,24,42,328.49658823529,
Nicholas,Fanaras,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,36,99,371.07910319427,
David,King,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,19,38,374.66400833766,
Cameron,Cogburn,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,27,97,163.78687592682,
Amos,Brumble,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,36,97,180.66485976023,
Cameron,Cogburn,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,2,97,134.51372415854,
Amos,Brumble,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,78,97,203.99211093107,
David,King,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,19,38,384.05746788301,
Chris,Worden,Freedom Tour,2010-07-25,Pro 1/2/3,58,70,267.39567816092,
Brian,Surette,Tour of the Hilltowns,2010-07-24,Men 5,31,48,525.23820159529,
Aliaksandr,Bialiauski,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,8,69,163.55665245043,
Amos,Brumble,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,17,69,197.2237188002,
Yohor,Byben,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,30,69,247.72431832486,
Jon,Bernhard,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,35,69,264.55785149975,
Ciaran,Mangan,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,45,69,305.70648814947,
Dzmitry,Buben,Tour of the Hilltowns,2010-07-24,Master 50+                        ,5,63,261.23081824697,
Karl,Hambrecht,Tour of the Hilltowns,2010-07-24,Master 50+                        ,24,63,351.48164649121,
David,King,Tour of the Hilltowns,2010-07-24,Master 50+                        ,28,63,351.48164649121,
Jack,Gregory,Tour of the Hilltowns,2010-07-24,Master 50+                        ,40,63,419.7200776027,
Geremia,Ortega,Tour of the Hilltowns,2010-07-24,Men 4                             ,2,89,330.67921847326,
Paul,Richard,Tour of the Hilltowns,2010-07-24,Master 40+                        ,30,58,307.80972598426,
Brian,Wilichoski,Working Man's Stage Race - GC,2010-07-22,Men 2/3,3,39,232.12498245614,
Chandler,Delinks,Working Man's Stage Race - GC,2010-07-22,Men 2/3,19,39,277.7861754386,
Nicholas,Fanaras,Working Man's Stage Race - GC,2010-07-22,Men 2/3,27,39,300.61677192982,
Sean,Langford,Working Man's Stage Race - GC,2010-07-22,Men 2/3,34,39,320.59354385965,
Paul,Richard,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,1,35,249.92833333333,
James,Nash,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,11,35,306.22595975861,
Keith,Button,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,21,35,362.52358618388,
Carl,Brown,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,35,35,441.34026317926,
Geremia,Ortega,Working Man's Stage Race - GC,2010-07-22,Men 4,5,38,358.44263157895,
Chandler,Delinks,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,4,39,207.92912280702,
Brian,Wilichoski,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,8,39,223.72684210526,
Nicholas,Fanaras,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,23,39,282.96828947368,
Sean,Langford,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,29,39,306.66486842105,
Paul,Richard,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,1,35,251.79266666667,
James,Nash,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,9,35,295.75376470588,
Keith,Button,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,19,35,350.7051372549,
Carl,Brown,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,32,35,422.14192156863,
Geremia,Ortega,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,5,38,358.11487224204,
Brian,Wilichoski,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,5,42,236.98355555556,
Chandler,Delinks,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,31,42,305.664,
Nicholas,Fanaras,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,34,42,313.58866666667,
Sean,Langford,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,40,42,329.438,
Paul,Richard,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,1,37,224.8505,
Leo,Devellian,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,16,37,359.05472028477,
Keith,Button,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,27,37,399.3159863702,
James,Nash,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,33,37,439.57725245564,
Carl,Brown,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,34,37,456.35277999123,
Geremia,Ortega,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,26,40,434.61835706371,
Paul,Richard,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,1,38,243.83901277438,
James,Nash,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,7,38,275.56252484238,
Leo,Devellian,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,13,38,307.28603691038,
Keith,Button,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,17,38,328.43504495571,
Carl,Brown,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,38,38,436.82371118803,
Brian,Wilichoski,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,2,42,219.50639643646,
Nicholas,Fanaras,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,22,42,263.29270892925,
Sean,Langford,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,32,42,289.3278136547,
Chandler,Delinks,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,42,42,314.17950452898,
Geremia,Ortega,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,6,41,352.36428207631,
Aliaksandr,Bialiauski,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,5,64,178.29422727273,
Yahor,Buben,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,8,64,188.97102272727,
Dzmitry,Buben,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,40,64,267.26752272727,
Dylan,Mcnicholas,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,2,69,231.2635341787,
Chris,Worden,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,4,69,234.42453210726,
Chandler,Delinks,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,9,69,242.32702692867,
Jon,Bernhard,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,23,69,287.3712474107,
Alex,Cox,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,36,69,287.3712474107,
James,Nash,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,46,69,287.3712474107,
Tim,Mitchell,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,66,69,332.41546789274,
Chandler,Delinks,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,11,54,183.20312379447,
Dzmitry,Buben,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,38,54,244.84093810276,
Christopher,Worden,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,45,54,244.84093810276,
Chandler,Delinks,New England Regional Championships Criterium,2010-07-11,Master 30+               ,1,43,206.14764820143,
Larry,Stachowiak,New England Regional Championships Criterium,2010-07-11,Master 55+               ,14,27,539.7266371728,
Karen,Nash,Attleboro Bicycling Crit,2010-07-10,Women 45+                 ,3,4,,
Leo,Devellian,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,8,60,245.62589874571,
Paul,Richard,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,10,60,253.92893825743,
Amos,Brumble,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,2,74,168.62198214286,
Karl,Hambrecht,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,2,21,311.92775,
Mark,Hagen,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,3,21,326.483,
James,Fitzgerald,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,11,21,442.925,
George,Adams,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,12,21,457.48025,
Larry,Stachowiak,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,20,21,573.92225,
Leo,Devellian,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,5,51,255.65108095349,
Demetrios,Veliskakis,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,7,51,265.75020476357,
James,Nash,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,25,51,376.84056667444,
Mark,Hagen,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,35,51,376.84056667444,
Jeffrey,Corish,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,36,51,376.84056667444,
Brian,Wilichoski,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,5,73,213.46126247604,
Jon,Bernhard,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,9,73,219.01681803159,
Christopher,Worden,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,20,73,234.29459580937,
Alex,Cox,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,42,73,264.85015136493,
Chandler,Delinks,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,48,73,273.18348469826,
Ciaran,Mangan,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,57,73,285.68348469826,
Nicholas,Fanaras,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,51,71,345.72137466644,
Dylan,Mcnicholas,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,48,113,137.17536833443,
Tim,Mitchell,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,49,113,138.96108262014,
Aliaksandr,Bialiauski,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,82,113,168.42536833443,
Cameron,Cogburn,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,86,113,171.99679690586,
Amos,Brumble,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,90,113,175.56822547729,
Yahor,Buben,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,108,113,191.63965404871,
Dzmitry,Buben,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,2,40,,
Paul,Richard,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,16,40,,
Keith,Button,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,28,40,,
Chandler,Delinks,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,1,75,176.17383333333,
Ciaran,Mangan,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,12,75,195.66710648148,
Brian,Wilichoski,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,30,75,242.62817361111,
Jon,Bernhard,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,33,75,242.62817361111,
Christopher,Worden,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,46,75,242.62817361111,
Alex,Cox,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,48,75,242.62817361111,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,67,75,364.11075954617,
Dylan,Mcnicholas,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,14,116,105.33919642857,
Tim,Mitchell,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,41,116,148.07245535714,
Aliaksandr,Bialiauski,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,67,116,148.07245535714,
Yahor,Buben,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,86,116,148.07245535714,
Cameron,Cogburn,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,88,116,191.94526785714,
Amos,Brumble,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,90,116,191.94526785714,
Paul,Richard,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,2,42,238.97227430074,
Dzmitry,Buben,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,16,42,333.79730370143,
Keith,Button,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,33,42,333.79730370143,
Brian,Wilichoski,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,3,76,214.88296176373,
Chandler,Delinks,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,12,76,221.35821679739,
Jon,Bernhard,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,19,76,226.39452626801,
Christopher,Worden,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,25,76,231.07109934787,
Alex,Cox,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,63,76,256.97211948249,
Ciaran,Mangan,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,70,76,263.08763812539,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,42,77,328.29516245079,
Cameron,Cogburn,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,14,122,97.929397963892,
Tim,Mitchell,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,20,122,102.90224333462,
Dylan,Mcnicholas,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,37,122,118.81534852095,
Amos,Brumble,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,89,122,172.02479398773,
Yahor,Buben,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,118,122,201.36458167503,
Aliaksandr,Bialiauski,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,120,122,203.35371982332,
Dzmitry,Buben,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,2,43,245.79989676675,
Paul,Richard,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,25,43,334.74386148531,
Keith,Button,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,30,43,356.48571952762,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,58,78,350.65875,
Brian,Wilichoski,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,11,82,228.03252151833,
Jon,Bernhard,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,16,82,232.11686561083,
Christopher,Worden,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,26,82,237.83494734032,
Alex,Cox,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,47,82,257.43979898431,
Chandler,Delinks,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,52,82,261.52414307681,
Ciaran,Mangan,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,59,82,267.2422248063,
Amos,Brumble,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,62,142,153.26299267384,
Dylan,Mcnicholas,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,66,142,153.26299267384,
