First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolly,Weaver,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,26,43,403.17955812357,
Elizabeth,Taylor,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,7,10,608.34167545675,
Jennifer,Lesser,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,8,10,631.6583509135,
Giovanni,Rojas,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,27,37,511.88172764033,
Jason,Taylor,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,28,37,511.88172764033,
Giovanni,Rojas,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,15,24,462.79378112925,
Rolly,Weaver,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,71,40,432.31795425556,
Giovanni,Rojas,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,27,34,530.07366071429,
Justin,Mcpeak,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,7,30,406.35577400665,
John,Perry,GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,4,6,444.87,
David,Anderson,GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,9,26,387.13691666667,
Justin,Mcpeak,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,2,31,378.52649887494,
Kevin,Reagin,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,4,31,391.01349662481,
Ben,Milcarek,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,19,31,478.42248087392,
Jennifer,Lesser,GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,6,8,612.73901875,
David,Anderson,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,7,33,338.96021509108,
Kevin,Reagin,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,3,18,381.04466555053,
Jason,Taylor,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,13,18,479.50462159544,
Alfonso,Rigg,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,18,18,528.7345996179,
David,Anderson,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,7,48,339.87770833333,
Kevin,Reagin,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,6,29,415.15688888889,
Jason,Taylor,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,14,29,484.84311111111,
Alfonso,Rigg,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,17,29,510.97544444444,
Giovanni,Rojas,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,46,29,537.10777777778,
Kathleen,Quinn,Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,16,10,678.04139142113,
David,Anderson,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,18,52,369.35673166473,
Kevin,Reagin,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,3,34,394.90585555556,
Jason,Taylor,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,17,34,454.23801111111,
Giovanni,Rojas,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,27,34,496.61812222222,
Alfonso,Rigg,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,28,34,500.85613333333,
Kathleen,Quinn,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,10,11,667.09331240741,
John,Perry,Tour of the Southern Highlands - TT,2020-02-28,Men Open,7,11,471.02646666667,
Travis,Tindle,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,7,20,453.01033495063,
Kirk,Corsello,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,1,21,377.06163146188,
Kirby,Yoder,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,15,21,478.35457104443,
Fabiana,Asconeguy,Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,4,6,600.12,
Samantha,Wotiz,Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,6,6,640.984,
Alwyn,Steenkamp,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,4,49,307.25997916667,
Enrique,Decomarmond,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,8,49,319.13617361111,
Justin,Poulson,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,46,49,428.99097222222,
Christian,Cherniak,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,2,27,312.27292307692,
Dan,Klapheke,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,16,27,424.01284615385,
Kirk,Corsello,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,20,27,459.92925,
Kirby,Yoder,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,24,27,487.86423076923,
David,Anderson,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,3,17,327.456375,
Ryan,Pumpian,Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,12,28,413.80796443834,
Kirby,Yoder,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,22,47,457.31818944853,
Alfonso,Rigg,Georgia State Games  - TT,2019-07-14,Men Cat 5,8,10,531.0108486798,
Iwona,Martin,Georgia State Games  - TT,2019-07-14,Women Cat 4/5,4,8,583.76243413137,
Elizabeth,Taylor,Georgia State Games  - TT,2019-07-14,Women Cat 4/5,5,8,600,
Fabiana,Asconeguy,Georgia State Games  - TT,2019-07-14,Women Cat 4/5,6,8,616.23756586863,
Samantha,Lindsey wotiz,Georgia State Games  - TT,2019-07-14,Women Cat 4/5,7,8,632.47513173727,
David,Anderson,Georgia State Games  - TT,2019-07-14,Men Master 35+,2,2,,
David,Anderson,Georgia State Games  - Crit,2019-07-14,Men Master 35+,4,9,389.55121770579,
Justin,Mitchell,Georgia State Games  - Crit,2019-07-14,Men Cat 3,12,19,452.629125,
Alfonso,Rigg,Georgia State Games  - Crit,2019-07-14,Men Cat 5,4,17,445.09469546877,
Iwona,Martin,Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,2,6,543.48266666667,
Fabiana,Asconeguy,Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,3,6,563.51633333333,
Elizabeth,Taylor,Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,4,6,583.55,
Samantha,Lindsey wotiz,Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,5,6,603.58366666667,
Kevin,Reagin,Georgia State Games  - RR,2019-07-13,Men Cat 4,18,25,465.98143109066,
Maximilian,Juchmann,Georgia State Games  - RR,2019-07-13,Men Cat 4,19,25,480.10074324024,
Ben,Milcarek,Georgia State Games  - RR,2019-07-13,Men Cat 4,21,25,488.57233052999,
Jason,Taylor,Georgia State Games  - RR,2019-07-13,Men Cat 4,22,25,499.86778024965,
Iwona,Martin,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,2,11,541.4865,
Elizabeth,Taylor,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,4,11,580.4955,
Fabiana,Asconeguy,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,5,11,600,
Samantha,Lindsey wotiz,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,7,11,639.009,
Veronica,Cejas,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,8,11,658.5135,
Mark,Brackenbury,Georgia State Games  - RR,2019-07-13,Men Master 55+,3,10,373.21153119484,
David,Anderson,Georgia State Games  - RR,2019-07-13,Men Master 35+,5,7,421.48621478981,
Kirk,Corsello,Georgia State Games  - RR,2019-07-13,Men Master 45+,6,18,355.85292592593,
Brad,Bowman,Georgia State Games  - RR,2019-07-13,Men Master 45+,12,18,408.94103703704,
Jeffrey,Dobbs,Georgia State Games  - RR,2019-07-13,Men Cat 5,1,23,411.14258109533,
Alfonso,Rigg,Georgia State Games  - RR,2019-07-13,Men Cat 5,11,23,492.82974044456,
Fabiana,Asconeguy,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 40-49,2,4,,
Iwona,Martin,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 40-49,4,4,,
Samantha,Lindsey wotiz,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 30-39,1,1,,
Kirby,Yoder,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,8,12,511.21246666667,
Ryan,Pumpian,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,8,14,430.81525,
David,Anderson,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,1,9,341.99914427637,
Fabiana,Asconeguy,USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 40-49,2,3,,
Iwona,Martin,USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 40-49,3,3,,
John,Perry,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 60+,2,8,390.48882560289,
Mark,Brackenbury,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,3,9,356.60089477547,
Kirby,Yoder,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,7,9,394.5376276106,
Iwona,Martin,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 40-49,3,4,,
Fabiana,Asconeguy,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 40-49,4,4,,
Mark,Brackenbury,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,1,20,332.56065851996,
Kirby,Yoder,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,11,20,428.475,
Ben,Milcarek,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 4/5,5,8,473.975,
Jason,Taylor,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 4/5,4,9,431.43225,
Christian,Cherniak,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 1/2/3,2,9,390.881,
Ryan,Pumpian,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,34,18,495.68921428571,
Alex,Berry,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,4,10,392.41,
Kirby,Yoder,Tour of North Georgia,2019-06-16,Men Master 50+,8,8,430.21374765107,
Kevin,Reagin,Tour of North Georgia,2019-06-16,Men Cat 4/5,10,14,481.45870210782,
Iwona,Martin,Tour of North Georgia,2019-06-16,Women Cat 4/5,3,4,,
Jason,Taylor,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,15,30,485.62582185155,
Kevin,Reagin,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,23,30,499.91648687796,
Iwona,Martin,Tour of North Georgia - Stage 4,2019-06-16,Women Cat 4/5,6,7,653.994,
Dan,Klapheke,Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,26,18,460.37666666667,
Kirby,Yoder,Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,35,18,498.89333333333,
Ben,Milcarek,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,6,23,413.79667857868,
Kevin,Reagin,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,9,23,438.14833928934,
Kirby,Yoder,Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,10,13,450.49820894752,
Iwona,Martin,Tour of North Georgia - Stage 3,2019-06-15,Women Cat 4/5,3,5,,
Kevin,Reagin,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,12,38,456.93298094199,
Ben,Milcarek,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,16,38,474.92145041826,
Jason,Taylor,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,20,38,488.91248223314,
Dan,Klapheke,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,6,17,410.01,
Kirby,Yoder,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,10,17,472.71373333333,
Iwona,Martin,Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,4,7,599.825,
Kirby,Yoder,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,12,15,463.886,
Kevin,Reagin,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,16,32,469.56674380897,
Iwona,Martin,Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,5,8,589.38107575758,
Maximilian,Juchmann,Georgia State Road Race,2019-05-25,Men Cat 4,1,11,,
Ben,Milcarek,Georgia State Road Race,2019-05-25,Men Cat 4,10,11,,
Jason,Taylor,Georgia State Road Race,2019-05-25,Men Cat 4,11,11,,
Justin,Mcpeak,Georgia State Road Race,2019-05-25,Men Cat 4,14,11,,
Mark,Brackenbury,Georgia State Road Race,2019-05-25,Men Master 55-59,3,9,363.589,
Christian,Cherniak,Georgia State Road Race,2019-05-25,Men Master 50-54,2,12,335.68293333333,
Kirk,Corsello,Georgia State Road Race,2019-05-25,Men Master 50-54,6,12,409.41,
Ryan,Pumpian,Georgia State Road Race,2019-05-25,Men Master 45-49,14,19,434.70020833333,
Alex,Berry,Georgia State Road Race,2019-05-25,Men Master 40-44,4,6,,
Alfonso,Rigg,Georgia State Road Race,2019-05-25,Men Master 35+,6,11,412.02,
Fabiana,Asconeguy,Georgia State Road Race,2019-05-25,Women Cat 4/5,12,14,632.7845,
Samantha,Lindsey wotiz,Georgia State Road Race,2019-05-25,Women Cat 4/5,14,14,667.84083333333,
Veronica,Cejas,Georgia State Road Race,2019-05-25,Women Cat 4/5,15,14,685.369,
Fabiana,Asconeguy,Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,8,10,636.97086666667,
Nelson,Daniel,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,9,24,349.32122727273,
Iwona,Martin,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,18,44,510.69545454545,
Kirk,Corsello,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,6,56,311.94682352941,
Christian,Cherniak,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,12,56,340.52341176471,
Johnny,Rhodes delbridge,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,43,55,529.63661904762,
Kirk,Corsello,Dalton Grand Prix,2019-04-7,Men Master 50+,1,12,301.88316666667,
Justin,Mcpeak,Dalton Grand Prix,2019-04-7,Men Cat 3/4,13,30,438.14,
Kevin,Reagin,Dalton Grand Prix,2019-04-7,Men Cat 3/4,18,30,472.48861351822,
Ben,Milcarek,Dalton Grand Prix,2019-04-7,Men Cat 3/4,23,30,506.83722703644,
Jason,Taylor,Dalton Grand Prix,2019-04-7,Men Cat 3/4,25,30,520.57667244372,
Johnny,Rhodes delbridge,Dalton Grand Prix,2019-04-7,Men Cat 3/4,53,30,534.31611785101,
Maximilian,Juchmann,Dalton Grand Prix,2019-04-7,Men Cat 5,1,17,367.897,
Jeffrey,Dobbs,Dalton Grand Prix,2019-04-7,Men Cat 5,7,17,438.30494642857,
Caryn,Solomides,Dalton Grand Prix,2019-04-7,Women Cat 4/5,3,6,562.47265422598,
Caryn,Solomides,Dalton Grand Prix,2019-04-6,Women Cat 4/5,1,7,520.39089,
Johnny,Rhodes delbridge,Dalton Grand Prix,2019-04-6,Men Cat 3/4,15,38,423.62099848368,
Fabiana,Asconeguy,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,5,6,585.02144877894,
Wesley,Garland,Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,1,14,296.4375,
John,Butler,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,30,17,,
Fabiana,Asconeguy,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Cat 4/5,3,6,,
Fabiana,Asconeguy,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Cat 4/5,5,7,599.60533333333,
Kirk,Corsello,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,23,23,506.52814814815,
Fabiana,Asconeguy,Greenville Spring Series,2019-03-17,Women  4/5,3,9,561.47605625,
Kirk,Corsello,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,6,44,364.982375,
Fabiana,Asconeguy,Greenville Spring Series,2019-03-16,Women  4/5,2,11,521.9548,
Samantha,Lindsey wotiz,Greenville Spring Series,2019-03-16,Women  4/5,3,11,541.4661,
Kirk,Corsello,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,3,20,353.1535549926,
Kirk,Corsello,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,6,10,402.20998628422,
Kirk,Corsello,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,3,25,364.32713636364,
Alex,Berry,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,1,17,300.88822473419,
Christian,Cherniak,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,4,17,329.36831090493,
Brad,Bowman,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,13,17,414.80856941714,
David,Anderson,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,2,23,371.91630463256,
Kevin,Reagin,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,5,23,397.39517977994,
Jason,Taylor,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,13,23,465.3388468396,
Alfonso,Rigg,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,14,23,473.83180522206,
Justin,Mcpeak,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,23,23,550.26843066418,
Samantha,Lindsey wotiz,Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,7,13,588.07444608977,
Alex,Berry,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,1,20,305.85833333333,
Christian,Cherniak,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,7,20,357.36208333333,
Brad,Bowman,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,12,20,400.281875,
David,Anderson,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,2,32,376.01838584228,
Kevin,Reagin,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,6,32,411.10703150537,
Justin,Mcpeak,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,10,32,446.19567716846,
Alfonso,Rigg,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,15,32,490.05648424732,
Jason,Taylor,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,16,32,498.82864566309,
Samantha,Lindsey wotiz,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,6,14,577.82552777778,
Christian,Cherniak,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,2,21,318.53772515373,
Alex,Berry,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,10,21,374.53,
Brad,Bowman,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,12,21,388.52806871157,
David,Anderson,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,2,33,369.53515658346,
Kevin,Reagin,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,8,33,410.67809608422,
Jason,Taylor,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,16,33,465.5353487519,
Alfonso,Rigg,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,21,33,499.8211316692,
Justin,Mcpeak,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,65,33,582.10701067072,
Samantha,Lindsey wotiz,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,6,15,563.1830952381,
Johnny,Rhodes delbridge,Greenville Spring Series,2019-02-24,Men 10-14 Junior10,2,22,507.03121212121,
James,Stuart,Greenville Spring Series,2019-02-24,Men Cat 3,19,27,467.93348927581,
Johnny,Rhodes delbridge,Greenville Spring Series,2019-02-23,Men Cat 4,23,25,567.83796136627,
Johnny,Rhodes delbridge,Greenville Spring Series,2019-02-23,Men 1-18 Junior,13,31,433.52814102564,
Fabiana,Asconeguy,Greenville Spring Series,2019-02-23,Women  4/5,8,15,600,
Dan,Klapheke,Spin the District College Park Criterium,2018-09-23,Men MASTER 45+ CAT 1/2/3/4,4,6,402.22,
Dan,Klapheke,Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,8,13,413.33277777778,
Christian,Cherniak,Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,10,13,432.69833333333,
Alex,Berry,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,2,32,288.67852380952,
Bernie,Lacourciere,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,3,32,293.32671428571,
Nelson,Daniel,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,16,32,353.75319047619,
Steve,Simmons,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,25,32,395.5869047619,
Alexandre,Solomides,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,4,19,350.96698414849,
Chris,Moore,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,40,40,423.193775,
Ben,Milcarek,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,12,22,436.05100173596,
Ben,Milcarek,Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,4,16,378.97561379862,
Bernie,Lacourciere,Georgia State Criterium Championships,2018-08-19,Men Master 50-54,1,4,,
Ryan,Pumpian,Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,2,12,365.92386666667,
Dan,Klapheke,Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,4,12,385.94193333333,
Ryan,Pumpian,Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,11,25,397.47283333333,
Christian,Cherniak,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,2,17,308.05188362512,
Dan,Klapheke,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,11,17,426.27089039282,
Artem,Shmidt,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,1,44,355.58344560717,
Jude,Lopez,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,67,70,500.72887445572,
Bernie,Lacourciere,Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,5,13,342.09144444444,
Bernie,Lacourciere,Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,1,9,312.285,
Ben,Milcarek,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,50,27,548.84713636364,
Bernie,Lacourciere,Georgia Cycling Gran Prix,2018-07-20,Men Master 35+,1,7,,
Bernie,Lacourciere,Georgia Cycling Gran Prix,2018-07-19,Men Master 35+,1,7,,
Bernie,Lacourciere,Georgia Cycling Gran Prix,2018-07-18,Men Master 35+,1,7,314.35047731242,
Steve,Simmons,Virginia Road Race Championships,2018-07-14,Men  Master 45+,2,21,324.31180555556,
Nelson,Daniel,Virginia Road Race Championships,2018-07-14,Men  Master 45+,5,21,362.83372222222,
Artem,Shmidt,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,24,25,447.11621658563,
Artem,Shmidt,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,2,27,352.02556490385,
Artem,Shmidt,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,38,51,449.46688405797,
Ryan,Pumpian,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,46,80,403.28200268817,
Brad,Bowman,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,146,80,452.38688709677,
Mark,Brackenbury,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,22,74,367.11195815741,
Kirby,Yoder,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,60,74,489.10580381739,
Mark,Brackenbury,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,16,32,391.37,
Kirby,Yoder,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,27,32,459.42806045771,
Alexandre,Solomides,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,2,15,397.00771428571,
Ben,Milcarek,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,5,15,424.70385714286,
Bernie,Lacourciere,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,3,42,291.26454814748,
Brad,Bowman,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,11,42,334.41916563667,
Dan,Klapheke,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,19,42,377.57378312585,
Justin,Mitchell,Healthy Newton - RR,2018-06-10,Men Cat 3,12,14,445.27228571429,
Alexandre,Solomides,Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 4/5,1,3,,
Ben,Milcarek,Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 4/5,2,3,,
Paulo,Lacombe,Healthy Newton - Crit,2018-06-9,Men Cat 4,1,15,374.72816666667,
Justin,Mitchell,Healthy Newton - Crit,2018-06-9,Men Cat 3,4,12,364.05853333333,
Dan,Klapheke,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,17,22,477.51280789948,
Alexandre,Solomides,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,6,12,463.20258301266,
Nelson,Daniel,Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,18,25,420.61777777778,
Drew,Chaplain,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,41,55,570.22304545455,
Drew,Chaplain,Athens Twilight Criterium,2018-04-28,Men CAT 4,40,48,572.22065923708,
Alfonso,Rigg,Blue Goose Road Race,2018-04-22,Men Masters 40+,15,16,481.45080774686,
Emile,Abraham,Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,8,26,324.87240842212,
Steve,Simmons,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,15,38,381.13327971968,
Nelson,Daniel,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,20,38,395.63543007008,
Ryan,Pumpian,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,25,32,441.529140625,
Bernie,Lacourciere,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,2,25,305.91974648961,
Alex,Berry,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,9,25,342.74514789908,
Christian,Cherniak,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,13,25,363.78823441877,
Justin,Mitchell,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,12,30,339.65019000048,
Thomas,Freckmann,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,29,30,437.6656336885,
Chris,Moore,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,23,45,450,
Jeremy,Hodges,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,29,45,470.20547143754,
Bernie,Lacourciere,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,1,32,285.89466666667,
