Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3-4,33,15671,Mark,Fiori,,2:09:38,112253,405.34,484.21911111111,
Men Masters 35+ Cat 3-4,34,90544,Davin,Abrahamian,,2:13:59,422972,546.09,489.71833333333,
Men Masters 35+ Cat 3-4,35,72670,Tobey,Hilliard,,2:14:33,392797,452.35,495.21755555556,
Men Masters 35+ Cat 3-4,DNF,59425,Andrew,Barton,,,,454.98124635352,506.216,
Men Masters 35+ Cat 3-4,36,76949,Kendall,Bennett,,2:52:05,393691,503.71,508.96561111111,
Men Masters 35+ Cat 3-4,DNF,36537,Chris,Payne,,,27493,447.5181,506.216,
Men Masters 35+ Cat 3-4,DNF,63326,John,Ensign,,,88795,380.25,506.216,
Men Masters 45+ Cat 1-23,1,15379,Scott,Fonseca,Team Flixecourt 80,1:51:34,204715,331.81,290.33733333333,
Men Masters 45+ Cat 1-23,2,90152,Sean,Fischer,Chico Masters Cycling Team,1:51:34,418115,428.98,296.70252380952,
Men Masters 45+ Cat 1-23,3,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,1:51:34,132859,330.38,303.06771428571,
Men Masters 45+ Cat 1-23,4,15625,Michael,Ricks,Michael David Winery Cycling Team,1:51:34,250319,321.3,309.4329047619,
Men Masters 45+ Cat 1-23,5,16270,Joseph,Foster,R4R - Make-a-Wish,1:51:34,286823,362.53,315.7980952381,
Men Masters 45+ Cat 1-23,6,41676,Andrew,Heinemann,Audi Reno Tahoe,1:51:34,356964,369.83,322.16328571429,
Men Masters 45+ Cat 1-23,7,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,1:51:34,364975,347.3,328.52847619048,
Men Masters 45+ Cat 1-23,8,15845,Darryl,Smith,ChristianCycling-Hammer Nutrition,1:51:34,33092,399.25,334.89366666667,
Men Masters 45+ Cat 1-23,9,16322,Holger,Steinbach,ThirstyBear Cycling p/b Akamai,1:51:34,304900,361.02,341.25885714286,
Men Masters 45+ Cat 1-23,10,41660,Ryosei,Kaneko,SHO AIR/SERT,1:51:34,356162,374.49,347.62404761905,
Men Masters 45+ Cat 1-23,11,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,1:51:34,9524,389.33,353.98923809524,
Men Masters 45+ Cat 1-23,12,43761,Kristopher,Blee,Chico Masters Cycling Team,1:51:34,118317,409.51,360.35442857143,
Men Masters 45+ Cat 1-23,13,100333,Chris,Morris,Folsom Bike/VW/Raley's,1:51:34,316874,379.09,366.71961904762,
Men Masters 45+ Cat 1-23,14,16500,Jason,Cruser,R4R - Make A Wish,1:51:42,287526,353.67,373.08480952381,
Men Masters 45+ Cat 1-23,15,13674,Todd,Dodds,Owens Healthcare Cycling Team,1:51:42,204936,330.29,379.45,
Men Masters 45+ Cat 1-23,16,15559,Gus,Platis,Folsom Bike/VW/Raley's,1:51:46,40616,386.19,385.81519047619,
Men Masters 45+ Cat 1-23,17,38118,Mike,Castaldo,Chico Masters Cycling Team,1:51:49,6422,295.48,392.18038095238,
Men Masters 45+ Cat 1-23,18,16187,Todd,Munk,SJBC,1:51:57,296426,379.45,398.54557142857,
Men Masters 45+ Cat 1-23,19,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,1:52:05,174881,394.16,404.91076190476,
Men Masters 45+ Cat 1-23,20,28432,Donald,Pattalock,Audi Reno Tahoe,1:52:40,333470,411.28,411.27595238095,
Men Masters 45+ Cat 1-23,21,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,1:52:52,122266,420.87,417.64114285714,
Men Masters 45+ Cat 1-23,22,15382,Tony,Homes,R4R - Make-a-Wish,1:54:36,210572,395.4,424.00633333333,
Men Masters 45+ Cat 1-23,23,66255,Jay,O'neal,Audi Reno Tahoe,1:55:15,391978,399.64,430.37152380952,
Men Masters 45+ Cat 1-23,24,17164,Bubba,Melcher,Audi Reno Tahoe,1:55:31,23961,427.83,436.73671428571,
Men Masters 45+ Cat 1-23,25,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,1:58:33,195844,375.32,449.4670952381,
Men Masters 45+ Cat 1-23,26,15774,Michael,Cochran,East Sac Bike,1:58:33,297795,398.22,449.4670952381,
Men Masters 45+ Cat 1-23,27,41487,Joshua,Grass,R4R - Make a Wish,1:58:33,13916,327.67,449.4670952381,
Men Masters 45+ Cat 1-23,28,15404,Chris,Callahan,R4R - Make a Wish,1:58:46,242571,415.66,462.19747619048,
Men Masters 45+ Cat 1-23,29,13667,Mike,Simpson,Owens Healthcare Cycling Team,2:05:04,81586,400,468.56266666667,
Men Masters 45+ Cat 4-5,1,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,2:00:56,411561,442.75,370.87210118673,
Men Masters 45+ Cat 4-5,2,86258,Phil,Tercero,SJBC,2:00:56,396818,411.13,374.36374896122,
Men Masters 45+ Cat 4-5,3,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,2:00:59,54278,416.21035712963,377.85539673571,
Men Masters 45+ Cat 4-5,4,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,2:01:01,233122,450,381.3470445102,
Men Masters 45+ Cat 4-5,5,16472,Keith,Reed,Cushman &amp; Wakefield,2:01:01,304119,512.09,384.83869228469,
Men Masters 45+ Cat 4-5,6,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,2:01:01,130412,424.46501790203,388.33034005918,
Men Masters 45+ Cat 4-5,7,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,2:01:01,392707,476.44,391.82198783367,
Men Masters 45+ Cat 4-5,8,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,2:01:01,392191,435.37,395.31363560816,
Men Masters 45+ Cat 4-5,9,66252,Tilio,Lagatta,Audi Reno/Tahoe,2:01:01,291997,585.55946259727,398.80528338265,
Men Masters 45+ Cat 4-5,10,13689,Adam,Pressman,Owens Healthcare Cycling Team,2:01:04,40855,444.28,402.29693115714,
Men Masters 45+ Cat 4-5,11,89800,Philip,Malaspina,San Jose Bicycle Club,2:01:04,416562,431.28,405.78857893163,
Men Masters 45+ Cat 4-5,12,17325,Kevin,Odonnell,Cushman Wakefield Racing,2:01:15,242028,448.54,409.28022670612,
Men Masters 45+ Cat 4-5,13,73694,Rene,Larro,Pen Velo Racing/Summit Bicycles,2:01:18,387473,421.01,412.77187448061,
Men Masters 45+ Cat 4-5,14,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,2:03:49,144259,447.36,416.2635222551,
Men Masters 45+ Cat 4-5,15,67061,Craig,Tanner,Cushman &amp; Wakefield Racing,2:04:33,380803,494.63,419.75517002959,
Men Masters 45+ Cat 4-5,16,106705,Dave,Steindorf,Chico Masters,2:04:43,85112,450,423.24681780408,
Men Masters 45+ Cat 4-5,17,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,2:04:46,418485,484.53,429.53178379816,
Men Masters 45+ Cat 4-5,18,17779,Tom,Dillard,Stage2 cyclery,2:04:48,81589,475.88233394777,432.32510201775,
Men Masters 45+ Cat 4-5,19,72290,Matt,Marks,Victory Velo Racing,2:04:48,395910,433.78,435.11842023735,
Men Masters 45+ Cat 4-5,20,25785,Dan,Brown,Victory Velo Racing,2:04:48,128466,471.76,437.91173845694,
Men Masters 45+ Cat 4-5,21,16596,Randy,Volkmar,Body Concepts,2:04:48,36779,450.53,440.70505667653,
Men Masters 45+ Cat 4-5,22,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,2:04:51,348558,450.83,444.19670445102,
Men Masters 45+ Cat 4-5,23,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,2:04:55,368443,423.06,447.68835222551,
Men Masters 45+ Cat 4-5,24,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,2:05:03,366161,467.46,451.18,
Men Masters 45+ Cat 4-5,25,38120,Gregory,Watkins,Chico Masters Cycling Team,2:05:06,400777,445.37743143659,454.67164777449,
Men Masters 45+ Cat 4-5,26,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,2:06:18,413805,491.66666666667,459.90911943623,
Men Masters 45+ Cat 4-5,27,15570,Randy,Floyd,Body Concepts,2:06:20,90079,464.57,459.90911943623,
Men Masters 45+ Cat 4-5,28,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,2:06:43,65291,450,465.14659109796,
Men Masters 45+ Cat 4-5,29,107435,Matt,Roberts,0,2:07:12,458867,450,468.63823887245,
Men Masters 45+ Cat 4-5,30,118459,Jeff,Brooks,Victory Velo Racing,2:08:54,395183,451.53,472.12988664694,
Men Masters 45+ Cat 4-5,31,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,2:09:41,141726,525.75,475.62153442143,
Men Masters 45+ Cat 4-5,32,53844,Thomas wood,?,Body Concepts,2:09:59,175841,496.13,479.11318219592,
Men Masters 45+ Cat 4-5,33,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,2:10:03,379987,569.32,482.60482997041,
Men Masters 45+ Cat 4-5,34,15571,Matt,Conidaris,Body Concepts,2:10:06,195944,488.49,486.0964777449,
Men Masters 45+ Cat 4-5,35,107436,Jose,Ortiz,Pen Velo Racing/Summit Bicycles,2:10:11,244913,450,489.58812551939,
Men Masters 45+ Cat 4-5,36,38570,Jeff,Farley,Rio Strada Racing,2:10:51,339050,505.42,493.07977329388,
Men Masters 45+ Cat 4-5,37,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,2:11:17,286833,578.27577911451,496.57142106837,
Men Masters 45+ Cat 4-5,38,106490,Clay,Johnson,Chico Masters Cycling Team,2:14:28,458301,460.94434666667,500.06306884286,
Men Masters 45+ Cat 4-5,39,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,2:16:50,412004,504.23,503.55471661735,
Men Masters 45+ Cat 4-5,40,102586,Eric,Boales,Team City Cycle,2:19:27,48861,460.05441666667,507.04636439184,
Men Masters 45+ Cat 4-5,41,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,2:21:38,418883,515.45,512.28383605358,
Men Masters 45+ Cat 4-5,42,107437,Patrick,Konzen,Chico Masters,2:21:38,395034,450,512.28383605358,
Men Masters 45+ Cat 4-5,43,38509,Rob,Wyman,0,2:23:58,333124,530.84514974958,517.52130771531,
Men Masters 45+ Cat 4-5,44,90155,Byron,Fountain,Chico Masters Cycling Team,2:30:22,419026,551.88,521.0129554898,
Men Masters 45+ Cat 4-5,45,27405,Chris,Ivey,Chico Masters Cycling Team,2:35:12,458265,450,524.50460326429,
Men Masters 45+ Cat 4-5,46,107438,Charles,Woosley,Emerald Velo Cycling Team Inc,2:36:32,106985,450,538.47119436225,
Men Masters 45+ Cat 4-5,DNF,95654,John,Glass,Leadout Racing,,422601,409.47,534.97954658776,
Men Masters 45+ Cat 4-5,DNF,41681,Ward,Covert,Michael David winery cycling team,,367437,508.64,534.97954658776,
Men Masters 45+ Cat 4-5,DNF,39167,Edward,Cruz,Who Knows,,239696,568.41,534.97954658776,
Men Masters 45+ Cat 4-5,DNF,38877,Chad,Pajari,0,,351124,532.06,534.97954658776,
Men Masters 45+ Cat 4-5,DNF,24180,Michael,Williams,Audi Reno-Tahoe Cycling,,38396,381.32,534.97954658776,
Men Masters 45+ Cat 4-5,DNF,16678,Stephen,Youtsey,Dolce Vita Freewheel,,102258,469.1468789025,534.97954658776,
Men Masters 55+ Cat 1-234,1,53828,Anthony,Reguero,Bahati - WTR,2:01:31,333364,496.14,311.65816666667,
Men Masters 55+ Cat 1-234,2,14606,Jonathan,Laine,3 Feet-It's the law,2:01:35,256153,340.84,319.28830046012,
Men Masters 55+ Cat 1-234,3,16520,Max,Thompson,ThirstyBear Cycling,2:01:37,80642,368.8,326.91843425358,
Men Masters 55+ Cat 1-234,4,15721,Tracy,Muegge,3Ft - It's the Law,2:01:37,51637,354.32,334.54856804703,
Men Masters 55+ Cat 1-234,5,17857,Scott,Hollander,Off The Front,2:01:37,308269,376.85,342.17870184048,
Men Masters 55+ Cat 1-234,6,36451,Paul,Gossi,Audi Reno-Tahoe Cycling/ Audi Reno-Tahoe,2:01:39,13762,469.00532104529,349.80883563394,
Men Masters 55+ Cat 1-234,7,17420,Alan,Roberts,ThirstyBear Cycling,2:01:39,282684,382.66,357.43896942739,
Men Masters 55+ Cat 1-234,8,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,2:01:39,195443,368.45,365.06910322085,
Men Masters 55+ Cat 1-234,9,10696,Doug,Perrin,Hutch's / Bend Dental,2:01:39,174784,406.41,372.6992370143,
Men Masters 55+ Cat 1-234,10,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,2:01:39,292488,404.75,380.32937080776,
Men Masters 55+ Cat 1-234,11,41667,David,Corthell,Audi Reno-Tahoe Cycling,2:01:39,60079,383.43,387.95950460121,
Men Masters 55+ Cat 1-234,12,15654,Kevin,Willitts,3Ft - It's The Law,2:01:45,192774,393.8,395.58963839467,
Men Masters 55+ Cat 1-234,13,15843,Robert,Napieralski,Sacramento Golden Wheelmen,2:01:45,271499,425.96,403.21977218812,
Men Masters 55+ Cat 1-234,14,31219,Steven,Davis,Team City Racing,2:01:48,51515,289.73,417.20835080945,
Men Masters 55+ Cat 1-234,15,17318,Douglas,Mckenzie,Fightin' Bobas,2:01:48,201588,437.13,423.56679563733,
Men Masters 55+ Cat 1-234,16,15439,David,Montgomery,3ft- It's the law,2:01:50,302935,433.49,429.92524046521,
Men Masters 55+ Cat 1-234,17,44192,Douglas,Weseman,Chico Masters Cycling Team,2:01:50,75152,428.02,429.92524046521,
Men Masters 55+ Cat 1-234,18,49618,Howard,Sklar,Real D Masters Cycling,2:01:56,339594,490.25,445.18550805212,
Men Masters 55+ Cat 1-234,19,21395,Douglas,Gonda,3Ft - It's The Law,2:01:56,13594,400.41,445.18550805212,
Men Masters 55+ Cat 1-234,20,15569,Robert,Montague,3Ft - It's the Law,2:02:01,276007,450.76,460.44577563903,
Men Masters 55+ Cat 1-234,21,45914,Mike,Trowbridge,Chico Masters Cycling Team,2:02:03,99431,380.79,460.44577563903,
Men Masters 55+ Cat 1-234,22,43877,Bruce,Ruana,Audi Reno Tahoe,2:02:19,53873,511.85,471.89097632921,
Men Masters 55+ Cat 1-234,23,71825,Ryan,Hiner,Chico Masters Cycling Team,2:03:37,394392,497.94,479.52111012266,
Men Masters 55+ Cat 1-234,24,19827,Jim,Gentes,Buy Cell,2:04:20,13042,418.32,487.15124391612,
Men Masters 55+ Cat 1-234,25,84537,Alex blease,Chico masters cycling team,CHICO MASTERS CYCLING TEAM,2:04:57,155963,500,494.78137770957,
Men Masters 55+ Cat 1-234,26,28490,Bob,Kubinski,Simple Green/Cannondale/Stage 21,2:05:00,56027,418.64007955006,502.41151150303,
Men Masters 55+ Cat 1-234,27,36495,Jeffrey,Stephens,Chico Masters Cycling Team,2:07:13,344622,497.72,510.04164529648,
Men Masters 55+ Cat 1-234,DNF,17617,Mark,Perry,Victory Velo Racing,,288400,378.97,532.93204667684,
Men Masters 55+ Cat 1-234,28,53669,Mike,Shaw,Chico Masters Cycling Team,2:27:11,200473,515.79,529.11697978012,
Men Masters 55+ Cat 1-234,DNF,89322,Frank,Winters,TEAM SUSANVILLE,,54032,465.64915151515,532.93204667684,
Men Masters 55+ Cat 1-234,DNF,66258,Dan,Tilzey,Audi Reno-Tahoe Cycling,,35606,425.92,532.93204667684,
Men Pro-12,1,27253,Charles,Huff,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:21:04,132539,294.72,210.13416666667,
Men Pro-12,2,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,3:21:04,257770,223.09,211.18119212963,
Men Pro-12,3,9527,Pierrick,Naud,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:21:04,431242,254.85,212.22821759259,
Men Pro-12,4,16022,James,Laberge,Champion System - Stan's NoTubes,3:21:04,221376,259.99,213.27524305556,
Men Pro-12,5,15693,Maxim,Jenkins,Astellas Cycling Team,3:21:07,195652,226.81,214.32226851852,
Men Pro-12,6,16865,Jacob,King,California Giant/Specialized,3:21:07,231130,332.38,215.36929398148,
Men Pro-12,7,20273,Bjorn,Selander,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:21:07,192966,226.35,216.41631944444,
Men Pro-12,8,15948,Adrien,Costa,California Giant/Specialized,3:21:07,296167,195.43,217.46334490741,
Men Pro-12,9,20454,Robin,Eckmann,Cuore of Switzerland,3:21:07,254025,241.04,218.51037037037,
Men Pro-12,10,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:21:07,131248,232.45,219.55739583333,
Men Pro-12,11,5800,Charles,Hutcheson,Herbalife p/b Marc Pro  Strava,3:21:07,54686,301.77,220.6044212963,
Men Pro-12,12,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:21:07,220775,248.94,221.65144675926,
Men Pro-12,13,16868,Justin,Mauch,Airgas-Safeway,3:21:07,219434,246.43,222.69847222222,
Men Pro-12,14,21307,Connor,Mccutcheon,Airgas-Safeway,3:21:21,279388,247.27,223.74549768519,
Men Pro-12,15,17208,Bryan,Larsen,VuMedi Cycling Team,3:22:09,195204,290.19,224.79252314815,
Men Pro-12,16,24351,Zane,Torre,Socalcycling,3:22:11,287294,285.91,225.83954861111,
Men Pro-12,17,71396,Ronald,Toth,PAA EMPIRE BIKES ELITE TEAM,3:22:12,392332,296.29,226.88657407407,
Men Pro-12,18,15862,Jeff,Linder,SquadraSF p/b Terun,3:22:14,307653,297.13,227.93359953704,
Men Pro-12,19,44021,Adam,De vos,H&R Block Pro Cycling,3:22:14,405903,237.34,228.980625,
Men Pro-12,20,28462,Tommy,Lucas,Bear Development Team,3:22:14,285713,279.63,230.02765046296,
Men Pro-12,21,15775,Anthony,Ferretti,Amain.com Cycling Team,3:22:14,283185,349.38,242.59195601852,
Men Pro-12,22,22419,Matt,Schaupp,VuMedi Cycling Team,3:22:14,311816,299.85,242.59195601852,
Men Pro-12,23,22377,Michael,Hernandez,Hot Tubes Development Cycling Team,3:22:14,296605,273.71,341.01234953704,
Men Pro-12,24,16717,Justin,Rossi,Herbalife p/b Marc Pro  Strava,3:22:14,298550,225.88,242.59195601852,
Men Pro-12,25,15491,Joshua,Carling,Herbalife p/b Marc Pro  Strava,3:22:14,234584,257.62,242.59195601852,
Men Pro-12,26,73370,Robbie,Chrisman,SoFi Racing p/b Village Peddler,3:22:14,393989,275.29,242.59195601852,
Men Pro-12,27,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,3:22:14,258309,361.72,242.59195601852,
Men Pro-12,28,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,3:22:14,394218,202.4,242.59195601852,
Men Pro-12,29,19831,Daniel,Holloway,Alto Velo pb. SeaSucker,3:22:14,181725,235.61,242.59195601852,
Men Pro-12,30,13926,Walton,Brush,UCI CT: Irt Pro Cycling,3:22:14,390421,253.57,242.59195601852,
Men Pro-12,31,32675,Griffin,Easter,Airgas-Safeway,3:22:14,282590,257.53,242.59195601852,
Men Pro-12,32,21146,Alex,Darville,Airgas-Safeway,3:22:14,280894,255.75855555556,242.59195601852,
Men Pro-12,33,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,3:22:14,153790,245.93,242.59195601852,
Men Pro-12,34,41441,Jonathan,Penaloza,Davis Bike Club Elite Team,3:22:14,309141,297.63,242.59195601852,
Men Pro-12,35,37778,Dillon,Caldwell,Audi,3:22:14,335474,312.61,242.59195601852,
Men Pro-12,36,24317,Colin,Joyce,California Giant/Specialized,3:22:14,292378,221.98,242.59195601852,
Men Pro-12,37,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,3:22:14,275223,243.33,242.59195601852,
Men Pro-12,38,15977,Aj,Snovel,Davis Bike Club Elite Team,3:22:14,272559,302.81,242.59195601852,
Men Pro-12,39,38961,Anthony,Canevari,Tru Cycling,3:22:14,293641,240.95,242.59195601852,
Men Pro-12,40,14640,Elliot,Salmon,Mercedes Benz p/b George's Cycles,3:22:14,223624,263.18,242.59195601852,
Men Pro-12,41,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,3:22:14,267361,259.69,242.59195601852,
Men Pro-12,42,17416,Jacob,Albrecht,California Giant/Specialized,3:22:14,303589,246.5,242.59195601852,
Men Pro-12,43,16566,Mackenzie,Champlin,Big Orange,3:22:14,305929,269.67,242.59195601852,
Men Pro-12,44,41007,Stephan,Hoffman,Team Clif Bar,3:22:22,309396,286.66,255.15626157407,
Men Pro-12,45,43306,Daniel,Kosykh,Davis Bike Club Elite Team,3:22:25,274163,278.65,256.20328703704,
Men Pro-12,46,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,3:22:31,169774,264.17,257.2503125,
Men Pro-12,47,17429,Robert,Evans,Bear Development Team,3:22:36,72893,295.92,258.29733796296,
Men Pro-12,48,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro  Strava,3:23:43,332190,253.51,259.34436342593,
Men Pro-12,49,15908,Ian,Moore,Hagens Berman U-23,3:23:48,297697,286.23,262.48543981481,
Men Pro-12,50,2909,Sean,Bennett,Hagens Burman U-23,3:23:48,347932,318.55,262.48543981481,
Men Pro-12,51,91468,Jason,Gandzjuk,VuMedi Cycling Team,3:23:48,366582,317.79,262.48543981481,
Men Pro-12,52,20233,Jonathan,Barbus,SquadraSF p/b Terun,3:23:48,295596,349.52,262.48543981481,
Men Pro-12,53,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada/Reliable,3:23:48,302958,279.59,262.48543981481,
Men Pro-12,54,15696,Gregory,White,VuMedi Cycling Team,3:23:54,246669,274.87,267.19705439815,
Men Pro-12,55,28282,Casey,Fallon,Data Driven Athlete Racing,3:23:54,331532,323.91,267.19705439815,
Men Pro-12,56,22379,Jonathan,Teeter,Herbalife p/b Marc Pro  Strava,3:23:54,291414,269.4,267.19705439815,
Men Pro-12,57,6734,Daniel,Katz,PAA EMPIRE BIKES ELITE TEAM,3:23:54,227135,280.83,267.19705439815,
Men Pro-12,58,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,3:24:00,,150,269.81461805556,
Men Pro-12,59,74,Benjamin,Wolfe,California Giant/Specialized,3:24:04,260405,246.56,271.38515625,
Men Pro-12,60,24379,Jonathan,Brown,Hot Tubes Development Cycling Team,3:24:04,255591,331,271.38515625,
Men Pro-12,61,6221,Andrew,Clemence,The Colorado Collective,3:24:11,294220,296.93,272.95569444444,
Men Pro-12,62,15692,Keith,Hillier,Herbalife p/b Marc Pro  Strava,3:24:27,276108,314.21,274.00271990741,
Men Pro-12,63,38550,Tyler,Locke,PAA EMPIRE BIKES ELITE TEAM,3:24:36,218099,283.26,275.04974537037,
Men Pro-12,64,24242,Daniel,Willett,LUX/Specialized presented by Cynergy,3:26:46,254433,305.04,276.09677083333,
Men Pro-12,65,42539,Sam,Warford,Spy Giant Ride p/b GQ-6,3:32:39,334408,280.92,277.1437962963,
Men Pro-12,66,15787,Jonathan,Christensen,Limitless Cycling,3:35:12,250315,318.53,278.71433449074,
Men Pro-12,67,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,3:35:12,,257.23,278.71433449074,
Men Pro-12,68,11962,Kai,Applequist,Mercedes Benz p/b George's Cycles,3:35:44,243374,253.42,291.2786400463,
Men Pro-12,69,76043,Robert,Schell,CoreTechs Elite Cycling Team,3:35:44,188997,358.04,291.2786400463,
Men Pro-12,70,17233,Matthew,Shackley,Allegiant Cycling p/b Matt Smith Physical Therapy,3:35:44,245236,258.58,291.2786400463,
Men Pro-12,71,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,3:35:44,289282,293.3,291.2786400463,
Men Pro-12,72,28465,Rupert,Cox,Limitless Cycling,3:35:44,309471,326.06,291.2786400463,
Men Pro-12,73,93484,Aandres,Alzate esco,Champion System - Stan's NoTubes,3:35:44,428401,317.76520844361,291.2786400463,
Men Pro-12,74,16549,David,Bangor,CoreTechs Elite Cycling Team,3:35:44,306411,344.87,291.2786400463,
Men Pro-12,75,15805,Torey,Philipp,California Giant/Specialized,3:35:44,263055,258.59,291.2786400463,
Men Pro-12,76,4983,Elliot,Hawkes,Metromint Cycling p/b The Freewheel,3:35:44,275956,277.06,291.2786400463,
Men Pro-12,77,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,3:35:44,127093,259.88,291.2786400463,
Men Pro-12,78,39213,Robert,Lander,Amain.com Cycling Team,3:35:44,356530,303.02,291.2786400463,
Men Pro-12,79,38567,Matt,Rodrigues,Airgas-Safeway,3:35:44,321302,268.87,291.2786400463,
Men Pro-12,80,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,3:35:44,239919,338.7,291.2786400463,
Men Pro-12,81,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team,3:35:44,280215,261.86,291.2786400463,
Men Pro-12,82,308,Gavriel,Epstein,Champion System - Stan's NoTubes,3:35:44,179451,257.33,291.2786400463,
Men Pro-12,83,107425,Jonathan,Sandoval,VuMedi Cycling Team,3:35:44,458781,150,291.2786400463,
Men Pro-12,84,15762,Matt,Chatlaong,Herbalife p/b Marc Pro  Strava,3:35:44,304797,273.47,291.2786400463,
Men Pro-12,85,43879,Kesler,Jared,Herbalife p/b Marc Pro  Strava,3:35:44,277317,290.76,291.2786400463,
Men Pro-12,86,36175,Drew,Christopher,Champion System - Stan's NoTubes,3:35:44,288007,235.43,291.2786400463,
Men Pro-12,87,15795,Ryan,Oakes,Amain.com Cycling Team,3:35:44,258824,368.77,291.2786400463,
Men Pro-12,88,6873,Kevin,Gottlieb,Airgas-Safeway,3:35:44,226379,258.89,291.2786400463,
Men Pro-12,89,15688,Nathan,Freed,Herbalife p/b Marc Pro  Strava,3:35:44,86484,302.16,291.2786400463,
Men Pro-12,90,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,3:40:17,290610,258.06,304.36645833333,
Men Pro-12,91,43397,Adam,Alvarez,LUX/Specialized presented by Cynergy,3:40:17,305534,350.05,304.36645833333,
Men Pro-12,92,91418,Patrik,Ericsson,PAA EMPIRE BIKES ELITE TEAM,3:40:19,425471,420.4525,304.36645833333,
Men Pro-12,93,38444,Garrett,Marking,Bear Development Team,3:41:28,345846,325.56,306.46050925926,
Men Pro-12,94,58070,Dean,Pogni,Muscle Milk/Specialized,3:44:04,361134,353.17,309.60158564815,
Men Pro-12,95,81177,Gavin,Murray,red peloton,3:44:04,403731,330.16,309.60158564815,
Men Pro-12,96,106962,Meron,Russom alem,Unattached,3:44:04,,248.72989795918,309.60158564815,
Men Pro-12,97,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,3:44:04,222322,344.94,309.60158564815,
Men Pro-12,98,21023,Alex,Lockwood,SquadraSF p/b Terun,3:44:04,297814,332.43,309.60158564815,
Men Pro-12,99,71533,Chris,Bosco,Velo Reno,3:44:08,379492,341.31,312.74266203704,
Men Pro-12,100,96703,Emmanuel,Suarez,PAA EMPIRE BIKES ELITE TEAM,3:44:11,181284,391.07,313.7896875,
Men Pro-12,101,52969,Ian,Keough-14,Hot Tubes Development Cycling Team,3:44:18,285756,369.79,316.40725115741,
Men Pro-12,102,59409,Tyler,Janke,Data Driven Athlete Racing,3:44:20,57315,349.54,316.40725115741,
Men Pro-12,103,41685,Eric,Brickler,Data Driven Athlete Racing,3:44:20,284883,335.72,316.40725115741,
Men Pro-12,104,61027,Sunil,Jagadish,Muscle Milk/Specialized,3:44:20,378053,346.41,316.40725115741,
Men Pro-12,105,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,3:44:52,263998,276.4,319.02481481481,
