Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3/4  23-29,3,44345,Sheri,Rothe,Jubilee Subaru,,221312,370.11,403.96333333333,
Women Cat1/2/3/4  23-29,4,31212,Ash,Duban,Comanche Racing,,340314,438.25,429.35,
Women Cat1/2/3/4  23-29,5,57285,Andrea,Buttine,ThinkFinance Racing,,377931,457.51,454.73666666667,
Women Cat1/2/3/4  23-29,6,6604,Tiffany,Stewart,Threshold Endurance & Wellness,,218891,442.33,480.12333333333,
Women Cat1/2/3/4 Junior 10-14,1,44806,Estefy,Gonzalez,T3Multisports Elite Junior Cycling,,366421,571.8,548.619,
Women Cat1/2/3/4 Junior 10-14,2,44808,Lily,Howe,T3Multisports Elite Junior Cycling,,346306,556.93,599.07933333333,
Women Cat1/2/3/4 Junior 10-14,3,44809,Rebecca,Rivers,T3Multisports,,353620,700,649.53966666667,
Women Cat1/2/3/4 Junior 10-14,4,42782,Ann,Weigel,GS Tenzing,,288493,470.41,700,
Women Cat1/2/3/4 Junior 10-14,5,76299,Whitleigh,Powell,GS Tenzing,,381093,700,750.46033333333,
Women Cat1/2/3/4 Junior 10-14,6,84662,Katie,Noah,PARK PLACE DEALERSHIPS,,405937,700,800.92066666667,
Women Cat1/2/3/4 Junior 10-14,7,75614,Kara,Bazley,,,400828,700,851.381,
Women Cat1/2/3/4 Junior 10-18,1,72780,Flora,Yan,University of North Texas,,379241,419.38,444.69391664769,
Women Cat1/2/3/4 Junior 10-18,2,46709,Christina,Koeppe,Team TIBCO II,,247242,463.84,478.5009444318,
Women Cat1/2/3/4 Junior 10-18,3,57321,Madison,Curry,Matrix Cycling Club,,343738,599.09305549231,512.3079722159,
Women Cat1/2/3/4 Junior 10-18,4,67059,Victoria,Kanizer,360 Sports,,383001,558.23,546.115,
Women Cat1/2/3/4 Junior 10-18,5,44810,Hailey,Howe,T3Multisports,,346304,534,579.9220277841,
Women Cat1/2/3/4 Junior 10-18,6,76059,Payton,Maness,Mad Duck Racing,,384315,589.29381071146,613.7290555682,
Women Cat1/2/3/4 Master 35+,1,20332,Christina,Smith,Rouse/Oogie Racing,,217750,290.55,319.536,
Women Cat1/2/3/4 Master 35+,2,46659,Ginny,King,KingRacingGroup,,153105,375.86,350.044,
Women Cat1/2/3/4 Master 35+,3,44359,Michelle,Montoya,Jubilee Subaru,,191931,398.71,380.552,
Women Cat1/2/3/4 Master 35+,4,48520,Caryn,Montague,ThinkFinance Racing,,310042,411.06,411.06,
Women Cat1/2/3/4 Master 35+,5,44354,Tracy,Christenson,Rockwall Cycling,,204645,452.99,441.568,
Women Cat1/2/3/4 Master 35+,6,83959,Jennifer,Prim,,,146130,500,472.076,
Women Cat1/2/3/4 Master 35+,7,60371,April,Wright,Dallas Bike Works,,380206,680.27236771266,502.584,
Women Cat1/2/3/4 Master 40+,1,20332,Christina,Smith,Rouse/Oogie Racing,,217750,,,
Women Cat1/2/3/4 Master 40+,2,44360,Catherine,Moore,ThinkFinance Racing,,70436,,,
Women Cat1/2/3/4 Master 40+,3,60361,Suzanne,Goodwin,McKinney Velo Club,,96860,,,
Women Cat1/2/3/4 Master 40+,4,28318,?,Kathleen,ThinkFinance Racing,,258415,,,
Women Cat1/2/3/4 Master 40+,5,84663,Karla,Rivers,,,124976,,,
Women Cat1/2/3/4 Master 50+,1,74559,Kayla,Bass,FRESH Racing,,214131,,,
