Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2,2,152680,Alysha,Keith,Pickle Juice Pro Cycling Team,0:56:53,1000899622,350,354.644,
Women Cat 1/2,3,21690,Jessica,Chong,Mathletes Racing,0:56:53,303840,429.71,368.332,
Women Cat 1/2,4,10078,Emily,Spence,Mellow Mushroom,0:56:53,357580,402.53,382.02,
Women Cat 1/2,5,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,0:57:24,180423,361.51,395.708,
Women Cat 1/2,6,3858,Brittlee,Bowman,Velo Classic p/b Stan's NoTubes,0:57:39,280476,441.51,409.396,
Women Cat 1/2,DNF,152681,Kirstie,James,Velo Classic p/b Stan's NoTubes,DNF,INTL-NZL,350,436.772,
Women Cat 1/2,DNF,43615,Travis,Rabbit,Gunnar Trackstar/ Fluffy Bunny!,DNF,368373,549.15,436.772,
Women Cat 1/2,DNF,545,Rose,Long,,DNF,252583,350,436.772,
Women Cat 3,1,146328,Ulrike,Glaser,Kissena Cycling Club,0:57:39,526665,,,
Women Cat 3,2,125495,Jill,White,Velo Classic p/b Stan's NoTubes,0:57:39,484648,,,
Women Cat 3,3,95436,Emma,Workowski,Maloja Pushbikers Future Stars,0:57:40,389569,,,
Women Cat 3,4,149089,Tara,Seplavy,Foxy Moxy Dev,0:57:41,529799,,,
Women Cat 3,DNF,114146,Rosael,Torresdavis,CRCA/Radical Media,DNF,407649,,,
Women Cat 3,DNF,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,DNF,496816,,,
Women Cat 3,DNF,28873,Morgan,Schutz,,DNF,343690,,,
Women Cat 4/5,1,133485,Alison,Merner,Nickel City Cycles,0:27:05,501520,496.4,446.43416666667,
Women Cat 4/5,2,129783,Chelsea,Matias,God & Famous,0:27:06,428434,510.87,465.62989583333,
Women Cat 4/5,3,43508,Becca,Brown,CRCA / Team VESELKA p/b Cafe Grumpy,0:27:11,350202,537.86,484.825625,
Women Cat 4/5,4,152677,Gabrielle,Warshawer,,0:27:11,525434,600,504.02135416667,
Women Cat 4/5,5,82382,Briana,Denney,CRCA/Houlihan Lokey,0:27:12,405112,526.92,523.21708333333,
Women Cat 4/5,6,129780,Alice,Boyce,NYCC Racing p/b BGC Partners,0:27:12,498716,575.43,542.4128125,
Women Cat 4/5,7,108149,Evelyn,De la rosa,RoleyPoleyRacing,0:27:16,460864,686.39,561.60854166667,
Women Cat 4/5,8,79571,Madeline,Smith,KMS Cycling - Killington Mountain School,0:27:16,408916,572.32,580.80427083333,
Women Cat 4/5,9,129784,Laura,Bobe,Roley Poley Racing,0:27:52,297346,660.84,600,
Women Cat 4/5,10,32130,Maryanne,Caruso,Montclair Bikery Racing,0:28:07,337810,612.5,619.19572916667,
Women Cat 4/5,11,129782,Erika,Zizzo,,0:28:21,466541,506.300349375,638.39145833333,
Women Cat 4/5,12,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,0:28:25,334526,600.08,657.5871875,
Women Cat 4/5,13,129787,Kayla,Strand,Roley Poley Racing,-1 lap,457210,692.72,676.78291666667,
Women Cat 4/5,14,140826,Jennifer,Morral,Roley Poley Racing,-1 lap,422935,741.23,695.97864583333,
Women Cat 4/5,15,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partners,-2 laps,467314,673.48,715.174375,
Women Cat 4/5,16,121244,Micaela,Birmingham,,-3 laps,476912,600,734.37010416667,
Women Cat 4/5,DNF,146337,Rachel,Sender,,DNF,526953,671.13,772.7615625,
Women Junior 11-12,1,132804,Trinity,Paul,BYRNE International LLC,0:21:33,507588,,,
Women Junior 11-12,2,132805,Nikita,Paul,BYRNE International LLC,0:21:45,507589,,,
Women Junior 13-14,1,132806,Katharine,Byrne,BYRNE International LLC,0:20:11,513500,,,
Women Junior 15-16,1,95436,Emma,Workowski,Maloja Pushbikers Future Stars,0:27:05,389569,,,
Women Junior 15-16,DNF,129744,Asha,Sandler,Star Track Racing,DNF,438385,,,
Women Junior 9-10,1,135065,Anna,Harrison,Star Track,0:20:38,496629,,,
WoMen Master 45+,1,37592,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,0:27:06,46788,,,
WoMen Master 45+,2,1220,Erica,Adelberg,CRCA/Radical Media,0:27:06,242487,,,
WoMen Master 45+,3,66983,Alexandra,Tory,Mineola Bicycle Racing Team,0:27:11,439822,,,
WoMen Master 45+,4,27595,Ellen,Reichel,4 Kidz Velo / Babylon Bike,0:27:12,318970,,,
WoMen Master 45+,5,148634,Tatyana,Rozental,,-1 lap,485933,,,
