First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Dagostino,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,26,49,351.83284027778,
Brian,Schroeder,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,35,49,385.60840277778,
Troy,Lindstrom,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,39,49,400.61976388889,
Everett,Bissonette,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,41,49,408.12544444444,
Christopher,Bennett,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,24,45,248.93722727273,
Joseph,Dagostino,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,45,45,296.6645,
Salvador,Maciel,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,4,57,278.05023809524,
Ernest,Sanchez,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,15,57,325.58333333333,
Raul,Cortez,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,25,57,368.79523809524,
Michael,Cleveland,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,30,57,390.40119047619,
Darrell,Mcpherren,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,39,57,429.2919047619,
Michael,Juneau,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,24,40,508.13769848936,
Jose,Castillo,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,25,40,512.21306637725,
Daniel,Diaz,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,35,40,552.96674525615,
Michael,Cleveland,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,4,66,352.89954545455,
Everett,Bissonette,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,21,66,392.76196969697,
Kenneth,Caldera,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,53,66,467.79712121212,
Shad,Roundy,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,25,28,516.13261478482,
Tom,Chase,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,5,7,537.80203333333,
Guy,Roundy,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,6,25,302.89422222222,
Michael,Smyth,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,37,82,370.21833315135,
Michael,Smyth,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,63,84,436.15872627928,
Christopher,Bennett,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,35,73,300.23369444444,
Christopher,Bennett,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,49,105,266.69301282051,
Paul,Chia,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,8,53,277.69963461538,
Luis,Alvarado,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,13,53,292.04973076923,
Jason,Curtis,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,17,53,303.52980769231,
Troy,Lindstrom,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,15,77,291.42452631579,
Michael,Cleveland,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,13,75,368.33565315315,
Troy,Lindstrom,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,60,68,467.71223102577,
Joseph,Dagostino,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,49,49,427.10371991196,
Phillip,Snodgrass,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,43,50,588.71540312532,
Sean,Ekins,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,9,68,275.0630046859,
Raul,Cortez,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,62,68,397.3561190633,
Aaron,Goodale,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,65,68,404.27837082052,
Michael,Cleveland,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,79,87,483.83286078679,
Everett,Bissonette,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,11,67,396.22227677359,
Travis,Roberson,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,28,67,435.475459321,
Heith,Masters,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,29,67,437.78447005909,
Charles,Sutphin,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,37,67,456.25655596375,
Dana,Pierce,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,40,67,463.183588178,
Richard,Mendez,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,44,67,472.41963113033,
Eric,Jones,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,48,67,481.65567408266,
Eric,Wright,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,54,67,495.50973851116,
David,O'Brien,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,59,67,507.05479220157,
Michael,Finlay,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,60,67,509.36380293965,
Ruben,Meza,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,10,47,250.719622872,
Thomas,Brown,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,21,47,279.61417177172,
Christopher,Bennett,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,28,47,298.00161198063,
Anthony,Morrow,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,31,47,305.88194349873,
Brian,Higley,Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,16,26,516.70692039555,
Guy,Roundy,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,47,52,477.79107986111,
Christopher,Bennett,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,55,89,283.41495411025,
Jason,Curtis,LA Circuit Race,2013-04-21,Men Cat 3 Senior,18,58,305.92813972263,
Aaron,Goodale,LA Circuit Race,2013-04-21,Men Cat 3 Senior,27,58,328.58971489029,
Luis,Alvarado,LA Circuit Race,2013-04-21,Men Cat 3 Senior,30,58,336.14357327951,
Ruben,Meza,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,8,67,255.72447214106,
Anthony,Morrow,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,22,67,283.62749528808,
Michael,Onkels,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,37,67,313.52359151702,
Christopher,Bennett,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,39,67,317.50973768088,
Pedro,Ordaz,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,55,67,349.39890699176,
Benjamin,Booth,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,13,33,471.72074219477,
Brian,Higley,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,25,33,556.55851561045,
Jim,Cooke,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,31,39,520.22695614035,
Sean,Ekins,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,1,46,304.33400245485,
Jim,Cooke,Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,17,17,514.9903125,
Thomas,Brown,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,20,38,294.45,
Michael,Onkels,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,21,38,298.49369298246,
Pedro,Ordaz,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,34,38,351.06170175439,
Anthony,Morrow,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,36,38,359.1490877193,
Sean,Ekins,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,4,63,287.23954916582,
Pedro,Ordaz,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,27,35,384.9087964434,
Kirk,Freeman,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,4,17,416.08538801402,
Salvador,Maciel,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,1,30,271.49566666667,
Ernest,Sanchez,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,8,30,302.02702222222,
Raul,Cortez,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,10,30,310.75026666667,
Brian,Weaver,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,11,30,315.11188888889,
Michael,Cleveland,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,5,78,373.03972222222,
Richard,Mendez,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,25,78,406.81416666667,
Michael,Finlay,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,38,78,428.76755555556,
Travis,Roberson,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,43,78,437.21116666667,
Christopher,Bennett,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,26,52,316.26128205128,
Salvador,Maciel,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,33,52,341.52230769231,
Raul,Cortez,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,38,52,359.5658974359,
Sean,Ekins,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,13,57,260.60152380952,
Ruben,Meza,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,19,57,275.37595238095,
Christopher,Bennett,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,21,57,280.30076190476,
Thomas,Brown,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,26,57,292.61278571429,
Aaron,Goodale,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,32,57,307.38721428571,
Brian,Weaver,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,39,57,324.62404761905,
Peter,D'aquanni,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,40,57,327.08645238095,
Christopher,Bennett,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,77,86,293.77742383721,
Sean,Ekins,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,3,65,268.69864983556,
Paul,Chia,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,12,65,289.69005488489,
Jason,Curtis,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,23,65,315.34621661185,
Salvador,Cano,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,29,65,329.34048664474,
Ernest,Sanchez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,31,65,334.00524332237,
Brian,Weaver,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,37,65,347.99951335526,
Peter,D'aquanni,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,54,65,387.64994511511,
Aaron,Goodale,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,56,65,392.31470179274,
Luis,Alvarado,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,57,65,394.64708013155,
Salvador,Maciel,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,61,65,403.97659348681,
Troy,Lindstrom,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,6,57,272.55597619048,
Brian,Schroeder,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,33,57,366.68504761905,
Darrell,Mcpherren,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,40,57,391.08888095238,
Michael,Cleveland,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,2,59,353.92264367816,
Everett,Bissonette,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,35,59,428.61738505747,
Richard,Mendez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,39,59,437.67129310345,
Jim,Cooke,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,11,13,601.37344624831,
Charles,Sutphin,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,9,58,365.39803448276,
Danny,Shaw,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,41,58,466.60483908046,
David,O'Brien,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,56,58,514.04552873563,
Ruben,Meza,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,45,62,296.64993548387,
Christopher,Bennett,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,54,62,321.12296774194,
Jose,Castillo,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,19,36,500,
Daniel,Diaz,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,24,36,537.7625,
Phillip,Snodgrass,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,25,36,545.315,
Julio,Muromeza,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,15,20,495.80733333333,
Sean,Ekins,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,12,69,283.94650490196,
Luis,Alvarado,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,23,69,310.23817647059,
Ernest,Sanchez,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,25,69,315.01848039216,
Raul,Cortez,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,53,69,381.94273529412,
Jose,Castillo,Rosena Ranch II,2013-04-6,Men Cat 5A Senior,18,25,490.93166666667,
Everett,Bissonette,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,20,83,381.44345528455,
Richard,Mendez,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,35,83,408.37973577236,
Michael,Finlay,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,46,83,428.13300813008,
Michael,Cleveland,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,52,83,438.9075203252,
Kirk,Freeman,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,4,15,446.39020231894,
Jim,Cooke,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,11,15,566.1248482608,
Joseph,Dagostino,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,30,72,345.14529166667,
Everett,Bissonette,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,46,72,387.944625,
Troy,Lindstrom,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,55,72,412.01925,
Ruben,Meza,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,2,44,243.58772727273,
Michael,Onkels,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,9,44,259.49681818182,
Christopher,Bennett,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,14,44,270.86045454545,
Thomas,Brown,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,16,44,275.40590909091,
Joseph,Dagostino,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,23,44,291.315,
Anthony,Morrow,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,30,44,307.22409090909,
Dennis,Andrews,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,38,44,325.40590909091,
Benjamin,Petzoldt,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,43,44,336.76954545455,
Thomas,Brown,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,29,43,296.78139001088,
Ruben,Meza,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,31,43,302.85824711674,
Michael,Onkels,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,32,43,305.89667566967,
Francisco,Vidal,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,35,39,416.27037773206,
Kirk,Freeman,San Dimas Stage Race - GC,2013-03-24,Men Master  55+,6,7,421.46773299362,
Luis,Alvarado,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,18,62,302.64852505027,
Sean,Ekins,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,46,62,363.61113005182,
Salvador,Cano,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,55,62,383.20625308803,
Francisco,Vidal,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,26,39,383.98142105263,
Thomas,Brown,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,20,43,263.60382539683,
Ruben,Meza,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,27,43,293.37661111111,
Michael,Onkels,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,34,43,293.37661111111,
Luis,Alvarado,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,24,62,335.65425806452,
Salvador,Cano,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,49,62,364.68651612903,
Sean,Ekins,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,59,62,375.17038709677,
Brian,Higley,Tour del Sol - GC,2013-03-24,Men Cat 5,18,26,526.86241104684,
Tom,Chase,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,22,23,519.03653248771,
Brian,Higley,Tour del Sol - RR,2013-03-24,Men Cat 5,10,42,473.58099786732,
Tom,Chase,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,22,27,502.77577590087,
Ernest,Sanchez,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,18,24,385.34280554476,
Dylan,Todd,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,21,24,408.56448887162,
Dylan,Todd,Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,16,24,452.1470251828,
Richard,Mendez,Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,21,24,499.04206715414,
Michael,Cleveland,Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,22,24,508.42107554841,
Don,Jean,Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,24,24,527.17909233695,
Ernest,Sanchez,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,17,18,392.3988338492,
Michael,Cleveland,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,44,50,525.16907333172,
Don,Jean,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,47,50,537.69725222034,
Richard,Mendez,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,50,50,550.22543110896,
Thomas,Brown,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,13,47,246.19644927536,
Ruben,Meza,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,17,47,255.68137681159,
Michael,Onkels,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,38,47,306.66286231884,
Francisco,Vidal,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,36,40,430.59979464908,
Kirk,Freeman,San Dimas Stage Race - RR,2013-03-23,Men Master  55+,7,9,426.516,
Sean,Ekins,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,15,68,310.11875343429,
Luis,Alvarado,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,28,68,338.79522402252,
Salvador,Cano,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,63,68,379.23640049311,
Brian,Higley,Tour del Sol - Crit,2013-03-23,Men Cat 5,15,44,462.37706395851,
Tom,Chase,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,28,29,528.55158333333,
Tom,Chase,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,26,29,523.09586509889,
Michael,Onkels,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,25,57,270.75264000741,
Thomas,Brown,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,42,57,312.69315422188,
Ruben,Meza,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,45,57,320.0944214362,
Roberto,Urquiza,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,54,57,342.29822307916,
Francisco,Vidal,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,36,58,378.9248887367,
Kirk,Freeman,San Dimas Stage Race - TT,2013-03-22,Men Master  55+,8,17,422.79233474587,
Luis,Alvarado,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,18,94,291.45916191233,
Sean,Ekins,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,53,94,344.62549405675,
Salvador,Cano,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,63,94,359.81587466944,
Paul,Chia,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,90,94,400.8299023237,
Michael,Cleveland,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,4,121,400.94899601469,
Eric,Jones,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,30,121,487.61566268135,
Mike,Mcginnis,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,35,121,494.28232934802,
Heith,Masters,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,88,121,494.28232934802,
Danny,Shaw,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,89,121,494.28232934802,
Charles,Sutphin,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,90,121,494.28232934802,
Michael,Finlay,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,91,121,494.28232934802,
Donald,Jean,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,93,121,494.28232934802,
Jose,Castillo,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,97,121,494.28232934802,
Everett,Bissonette,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,111,121,494.28232934802,
Richard,Mendez,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,112,121,494.28232934802,
Joshua,Gruenberg,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,20,84,372.4059291481,
Everett,Bissonette,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,53,84,420.60487816934,
Richard,Johnson,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,58,84,420.60487816934,
David,Bautista,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,67,84,420.60487816934,
Dennis,Andrews,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,68,84,420.60487816934,
Michael,Smyth,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,70,84,420.60487816934,
Brian,Schroeder,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,84,84,420.60487816934,
Tony,Darr,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,8,27,423.28454377644,
Jean,Villiot,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,19,27,568.0094038108,
Brian,Higley,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,16,49,565.625,
Daniel,Diaz,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,19,49,575,
Michael,Woodland,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,23,49,575,
James,Cooke,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,24,49,575,
Dylan,Lackey,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,34,49,575,
Michael,Arwood,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,39,49,575,
Hector,Martinez,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,42,49,575,
Sean,Ekins,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,7,98,302.90538269469,
Peter,D'aquanni,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,29,98,401.70102018068,
Salvador,Maciel,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,62,98,410.68244177031,
Salvador,Cano,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,67,98,410.68244177031,
Guy,Roundy,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,71,98,410.68244177031,
Ernest,Sanchez,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,78,98,410.68244177031,
Aaron,Goodale,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,95,98,410.68244177031,
Christopher,Bennett,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,28,94,349.08549226626,
Michael,Onkels,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,51,94,355.43236322117,
Noe,Alcala,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,63,94,355.43236322117,
Ruben,Meza,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,73,94,355.43236322117,
Chris,Gagne,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,90,94,355.43236322117,
Michael,Cleveland,Tour de Murrieta - RR,2013-03-10,Men Cat 4,3,86,380.20286264332,
Everett,Bissonette,Tour de Murrieta - RR,2013-03-10,Men Cat 4,28,86,435.43542078285,
Michael,Finlay,Tour de Murrieta - RR,2013-03-10,Men Cat 4,38,86,435.43542078285,
Eric,Jones,Tour de Murrieta - RR,2013-03-10,Men Cat 4,45,86,435.43542078285,
Jose,Castillo,Tour de Murrieta - RR,2013-03-10,Men Cat 4,49,86,435.43542078285,
Richard,Mendez,Tour de Murrieta - RR,2013-03-10,Men Cat 4,58,86,435.43542078285,
Charles,Sutphin,Tour de Murrieta - RR,2013-03-10,Men Cat 4,63,86,435.43542078285,
Mike,Mcginnis,Tour de Murrieta - RR,2013-03-10,Men Cat 4,69,86,435.43542078285,
Heith,Masters,Tour de Murrieta - RR,2013-03-10,Men Cat 4,81,86,472.0633277596,
Danny,Shaw,Tour de Murrieta - RR,2013-03-10,Men Cat 4,82,86,472.0633277596,
Tony,Darr,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,9,20,439.50863723896,
Brian,Mankin,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,10,38,460.52631578947,
James,Cooke,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,27,38,527.63157894737,
Dylan,Lackey,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,38,38,571.05263157895,
Sean,Ekins,Tour de Murrieta - RR,2013-03-10,Men Cat 3,8,61,286.29457207378,
Salvador,Cano,Tour de Murrieta - RR,2013-03-10,Men Cat 3,51,61,360.24170683807,
Aaron,Goodale,Tour de Murrieta - RR,2013-03-10,Men Cat 3,61,61,421.43933560851,
Ruben,Meza,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,18,63,253.11220737473,
