Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category 3/4 Elite,6,228565,Isabelle,Jensen,Women's Free State Racing,,567330,565.37424765944,565.37424765944,
Women Category 3/4 Elite,7,163960,Laura,Shields,,,540101,550.65096801582,598.6840781744,
Women Category 3/4 Elite,8,244446,Milla,Dufresne,North Star Development,,630692,645.76599638039,631.99390868936,
Women Category 3/4 Elite,9,133594,Anna,Affias,STKD! Racing Squad,,503371,586.25510434168,665.30373920431,
Women Category 3/4 Elite,10,207219,Moira,Barrett,PSIMET Racing,,612244,598.45152836284,698.61356971927,
Women Category 3/4 Elite,11,252979,Deborah,Kocourek,Bcf,,650869,689.94442971522,731.92340023423,
Women Pro/1/2/3 Elite,1,152480,Rylee,Mcmullen,InstaFund Racing,,INTL-NZL,355.2183856791,346.64401641567,
Women Pro/1/2/3 Elite,2,227641,Elizabeth,Dixon,BAD BIKES,,618665,404.32773335655,359.0569145551,
Women Pro/1/2/3 Elite,3,135596,Dahlia,Kissel,Virginia's Blue Ridge TWENTY24,,507799,439.38364587878,371.46981269454,
Women Pro/1/2/3 Elite,4,49286,Amy,Mcclintock,The Cyclery,,375231,420.94822732333,383.88271083397,
Women Pro/1/2/3 Elite,5,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,398.17350902247,396.29560897341,
Women Pro/1/2/3 Elite,6,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,461.44320250799,408.70850711284,
Women Pro/1/2/3 Elite,7,187852,Staci,Mccudden,Team United,,585394,457.00059580817,421.12140525228,
Women Pro/1/2/3 Elite,8,170115,Kayla,Clemons,Adapt Cycling,,563469,387.33235540178,433.53430339171,
Women Pro/1/2/3 Elite,9,100237,Alexa,Stierwalt,Virginia's Blue Ridge TWENTY24,,414168,458.21881824131,445.94720153115,
Women Pro/1/2/3 Elite,10,21809,Megan,Kelly,PSIMET Racing,,296364,526.7238583099,458.36009967058,
Women Pro/1/2/3 Elite,11,192152,Sarah,Weihe,Apex Cycling Team,,579299,437.10536010027,470.77299781002,
Women Pro/1/2/3 Elite,12,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,502.69144133306,483.18589594946,
Women Pro/1/2/3 Elite,13,175120,Olivia,Reeve,Road Crew Racing,,574453,445.94720153115,495.59879408889,
Women Pro/1/2/3 Elite,14,36672,Leah,Sanda,PSIMET Racing,,268129,512.39647678041,508.01169222833,
Women Pro/1/2/3 Elite,15,213467,Stella,Powell,NorthStar Development,,611738,522.44174005004,520.42459036776,
Women Pro/1/2/3 Elite,16,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,499.55648780064,532.8374885072,
Women Pro/1/2/3 Elite,17,71724,Samantha,Morrison,,,394650,350,545.25038664663,
Women Pro/1/2/3 Elite,DNF,207217,Simone,Hussussian,Adapt Cycling,,608906,414.59906631113,570.0761829255,
Women Pro/1/2/3 Elite,DNF,230126,Abby,Bratvold,NorthStar Development,,619114,537.73894118333,570.0761829255,
