Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 123,30,124746,Luke,Fetzer,Austin Outlaws,2:40:08,493742,268.40841082039,308.15608710447,
Men Pro-Cat 123,31,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,2:40:08,377064,284.28927431756,308.15608710447,
Men Pro-Cat 123,32,236787,Viktor,Giordano,Nashville Local Cycling,2:40:08,633531,354.37183660359,308.15608710447,
Men Pro-Cat 123,33,226315,Kevin,Lynn,Pegasus premier,2:40:08,608151,358.48847931659,308.15608710447,
Men Pro-Cat 123,34,232523,Noam,Belkin,Night Owls p/b Revive Plunge,2:40:09,609992,327.39581155533,308.15608710447,
Men Pro-Cat 123,35,173504,Reggie,Jonaitis,Elevate Racing,2:40:09,570554,278.13510637009,308.15608710447,
Men Pro-Cat 123,36,206976,Jack,Webb,Matrix/Bike Mart,2:40:10,609090,355.04624250029,308.15608710447,
Men Pro-Cat 123,37,60330,Grayson,Keppler,United Cycling,2:40:10,380276,290.33112676291,308.15608710447,
Men Pro-Cat 123,38,29710,Randy,Lee,Pegasus Premier,2:40:10,424626,312.02707161983,308.15608710447,
Men Pro-Cat 123,39,20299,Stefan,Rothe,United Cycling,2:40:10,205741,274.49941959652,308.15608710447,
Men Pro-Cat 123,40,107083,Matthew,Crawford,Super Squadra p/b Applewood Manor,2:40:10,466451,269.59477527502,308.15608710447,
Men Pro-Cat 123,41,167211,Luke,Pharis,TEAM SKYLINE - Cadence,2:40:10,557683,254.39593506746,308.15608710447,
Men Pro-Cat 123,42,45708,Scott,Veggeberg,Team CCR Roofing,2:40:10,188306,254.18008417087,308.15608710447,
Men Pro-Cat 123,43,214441,Matt,Kundo,Night Owls p/b Revive Plunge,2:40:11,518490,318.19299038753,308.15608710447,
Men Pro-Cat 123,44,96020,Stuart,Gardner,Chaney Windows and Doors,2:40:11,417103,322.52776390062,308.15608710447,
Men Pro-Cat 123,45,72999,James,Kennedy,United Cycling,2:40:12,288691,344.44547254594,308.15608710447,
Men Pro-Cat 123,46,145328,Bryce,Ward,bike club,2:40:12,518444,319.17011587252,308.15608710447,
Men Pro-Cat 123,47,44456,Elkin,Arteaga,United Cycling,2:40:12,276550,304.14301384776,308.15608710447,
Men Pro-Cat 123,48,171042,Fernando,Pazmino,bike club,2:40:12,555368,344.37500228733,308.15608710447,
Men Pro-Cat 123,49,119517,Chris,Acosta,,2:40:14,477551,200,308.15608710447,
Men Pro-Cat 123,50,174708,Demsy,Cifuentes,Parks Law Firm b/p Omnia Racing,2:40:16,563416,258.53122462156,308.15608710447,
Men Pro-Cat 123,51,298643,Cesar,Cerna,,2:40:16,,200,308.15608710447,
Men Pro-Cat 123,52,179077,Zack,Schneider,Nashville Local Cycling,2:40:16,577017,267.51544341186,308.15608710447,
Men Pro-Cat 123,53,125806,Juan,Acosta,Adventure Cycling Racing,2:40:16,494351,406.98730204492,308.15608710447,
Men Pro-Cat 123,54,231541,Jack,Vitale,TEAM SKYLINE - Cadence,2:40:17,623172,324.07681341037,308.15608710447,
Men Pro-Cat 123,55,45553,Mario,Arroyave,Elevate Racing,2:40:17,224500,280.05157525565,308.15608710447,
Men Pro-Cat 123,56,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,2:40:20,180160,263.66956689925,350.88826551618,
Men Pro-Cat 123,57,276032,Chris,Tolley,Matador Racing,2:40:36,432787,318.36197019321,354.44928038382,
Men Pro-Cat 123,58,206962,Gabriel,Canal,Rose city racing,2:40:38,606202,381.77985567541,354.44928038382,
Men Pro-Cat 123,59,193652,Josh,Worley,Pegasus Premier,2:40:42,593921,335.73600823899,358.01029525147,
Men Pro-Cat 123,60,45507,Kevin,Fish,Super Squadra presented by Applewood Manor,2:41:40,189245,328.94609103954,360.38430516323,
Men Pro-Cat 123,61,45555,Beau,Edwards,Team CCR Roofing,2:41:44,279653,253.76228022436,362.75831507499,
Men Pro-Cat 123,62,32275,Dille,Ian,Super Squadra p/b Applewood Manor,2:41:56,104953,355.89206142043,365.13232498675,
Men Pro-Cat 123,63,24415,Michael,Pincus,Austin Aviators,2:43:04,254929,269.15583597819,367.50633489851,
Men Pro-Cat 123,DNF,194359,Tomas,Aguirre,Transportes LAIN,,,200,372.25435472204,
Men Pro-Cat 123,DNF,95785,Maximiliano,Alvarez,TEAM SKYLINE - Cadence,,423902,386.45281797815,372.25435472204,
Men Pro-Cat 123,DNF,44698,Melvin,Barrios,Adventure Cycling,,294768,338.37786883523,372.25435472204,
Men Pro-Cat 123,DNF,57343,Shawn,Bentley,Pegasus Premier,,377307,382.76799053058,372.25435472204,
Men Pro-Cat 123,DNF,32463,Beau,Boggs,Matador Racing,,316206,324.45933673397,372.25435472204,
Men Pro-Cat 123,DNF,192624,Rye,Christman,DDP Elite Cycling Team,,573421,351.82811151673,372.25435472204,
Men Pro-Cat 123,DNF,47744,Oliver,Flautt,Clif Family Drifters Cycling,,307228,349.70248064219,372.25435472204,
Men Pro-Cat 123,DNF,68654,Owen,Gillott,Nashville Local Cycling,,381623,283.36241837568,372.25435472204,
Men Pro-Cat 123,DNF,102708,Andy,Heuser,TEAM SKYLINE - Cadence,,364762,306.50037761325,372.25435472204,
Men Pro-Cat 123,DNF,65804,Charlie,Hicks,Matador,,355898,200,372.25435472204,
Men Pro-Cat 123,DNF,154466,Dennis,Lastochkin,Night Owls p/b Revive Plunge,,224872,320.67433035164,372.25435472204,
Men Pro-Cat 123,DNF,226900,John,Mcginnes,TEAM SKYLINE - Cadence,,608677,344.53344154975,372.25435472204,
Men Pro-Cat 123,DNF,193640,Stephan,Meyer,OGL Racing,,606244,368.78495692839,372.25435472204,
Men Pro-Cat 123,DNF,170227,Michael,Morales,Nashville Local Cycling,,554602,386.46032113095,372.25435472204,
Men Pro-Cat 123,DNF,143822,Taylor,Pruet,Fort Bend Kia,,496404,349.19206046423,372.25435472204,
Men Pro-Cat 123,DNF,131635,Juan,Restrepo,Midwestern State University,,500938,335.74864049773,372.25435472204,
Men Pro-Cat 123,DNF,175774,Marwan,Soliman,United cycling,,563225,345.04329533023,372.25435472204,
Men Pro-Cat 123,DNF,168821,Kuya,Takami,Night Owls,,560818,239.06627342938,372.25435472204,
Men Pro-Cat 123,DNF,70051,Tristan,Uhl,Team CCR Roofing,,168160,200,372.25435472204,
Men Pro-Cat 123,DNF,230185,Jordan,Wood,TEAM SKYLINE - Cadence,,604473,393.58525631007,372.25435472204,
Men Pro-Cat 123,DNF,70065,John,Yoder,Shama Cycles,,383962,364.0371301532,372.25435472204,
Men Pro-Cat 123,DNF,20654,Stefan,Zavislan,Guido Space City Development,,296754,315.25005235606,372.25435472204,
Women Cat 4,1,157820,Laura,Mantilla,Shama Cycles,1:09:38,540846,600,484.93371937474,
Women Cat 4,2,251684,Deidre,Thomas,VeloSouth,1:09:39,647484,552.14589639747,504.11143281229,
Women Cat 4,3,274759,Amy,Sellers,Night Owls,1:09:39,663915,493.60583881089,523.28914624983,
Women Cat 4,4,258156,Avree,Gonzalez,FAST TIMES CYCLING,1:09:39,659896,600,542.46685968737,
Women Cat 4,5,284350,Kira,Mccool,Violet Crown,1:09:39,633018,559.38487786634,561.64457312491,
Women Cat 4,6,286840,Ciara,Macdonald,Sugar Cycles North,1:09:39,753612,600,580.82228656246,
Women Cat 4,7,255365,Katherine,Evinger,BMC/Walmart Cycling Team,1:09:39,659639,600,600,
Women Cat 4,8,171285,Erika,Sanchez,DFS Racing,1:09:40,565962,458.55572297636,619.17771343754,
Women Cat 4,9,281255,Emily,Broocks,Haute Wheels Racing,1:09:40,664137,600,638.35542687509,
Women Cat 4,10,155531,Amanda,Schnell,Shama Cycles,1:09:40,536678,600,657.53314031263,
Women Cat 4,11,162190,Jocelyn,Gamel,Colavita Texas Racing,1:11:22,553327,637.49552215211,676.71085375017,
Women Cat 4,12,298671,Maria,Pinder caraballo,DFS Racing,1:12:44,663289,600,695.88856718771,
Women Cat 4,13,173327,Emma,Calvert,Dirt Camp Racing,1:28:50,554209,600,715.06628062526,
Women Cat 5,1,298669,Yusmari,Diaz,Parks Law Firm p/b Omnia Racing,1:09:38,756973,,,
Women Cat 5,2,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,1:09:39,658779,,,
Women Cat 5,3,281241,Elisa,Gilson,Violet Crown Sports Assoc,1:09:39,756069,,,
Women Cat 5,4,276040,Elizabeth,Trojnor-riley,,1:10:37,649179,,,
Women Cat 5,5,274760,Emily,Kaye,Violet Crown,1:11:21,594280,,,
Women Master 40+ Cat 1-234,1,39490,Rachel,Smith,Night Owls,1:09:38,515292,476.45317118875,436.71254027961,
Women Master 40+ Cat 1-234,2,142612,Emily,Trahan,Night Owls Racing,1:09:39,519168,528.08697819243,450.72973839045,
Women Master 40+ Cat 1-234,3,81358,Kimberly,Pettit,KGL coaching,1:09:39,62507,451.16831821753,464.74693650129,
Women Master 40+ Cat 1-234,4,148163,Angela,Galindo,Reunion Racing,1:09:39,523814,598.27079543463,478.76413461213,
Women Master 40+ Cat 1-234,5,48510,Rosalina,Barragan,Shama Cycles,1:09:39,375345,436.08583130126,492.78133272297,
Women Master 40+ Cat 1-234,6,113047,Chassie,Kirby,BMC/Walmart cycling team,1:09:39,404090,481.07509803552,506.79853083382,
Women Pro-Cat 123,1,6597,Sinead,Miller,,2:34:58,171289,330.40860935776,327.53973661719,
Women Pro-Cat 123,2,44361,Kathleen,Hattaway,United Cycling,2:35:00,144579,400,336.28560076934,
Women Pro-Cat 123,3,128885,Ashley,Frye,CYNISCA CYCLING,2:35:00,448375,356.02259982539,345.0314649215,
Women Pro-Cat 123,4,222476,Molly,Hayes,Midwestern State University,2:35:00,,400,353.77732907365,
Women Pro-Cat 123,5,298693,Landrie,Mcclain,,2:35:00,,400,362.5231932258,
Women Pro-Cat 123,6,20332,Christina,Smith,Matrix Cycling P/b Bike Mart,2:35:01,217750,421.23708789599,371.26905737795,
Women Pro-Cat 123,7,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,2:35:01,432552,545.5717285192,380.0149215301,
Women Pro-Cat 123,8,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,2:35:01,434193,416.39476125973,388.76078568225,
Women Pro-Cat 123,9,298679,Cecelia,Olvera,,2:35:01,,400,397.50664983441,
Women Pro-Cat 123,10,159233,Mary,Joyce monton,Austin Outlaws,2:35:01,547295,413.20215964607,406.25251398656,
Women Pro-Cat 123,11,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,2:35:01,573958,560.37289951718,414.99837813871,
Women Pro-Cat 123,12,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,2:35:01,600616,500.92822411804,423.74424229086,
Women Pro-Cat 123,13,190452,Sanna,Younger,Shama Cycles,2:35:01,585136,413.60199501769,432.49010644301,
Women Pro-Cat 123,14,75616,Christie,Tracy,3T / Q+M Cycling,2:35:20,389218,444.33847765688,441.23597059516,
Women Pro-Cat 123,15,127057,Megan,Stevens,Shama Cycles,2:38:43,495101,431.60642645657,449.98183474732,
Women Pro-Cat 123,16,44359,Michelle,Montoya,Pegasus Premier,2:38:24,191931,400,476.21942720377,
Women Pro-Cat 123,17,258276,Duaa,Awabed,Shama Cycles,2:38:24,658695,682.88855404727,476.21942720377,
Women Pro-Cat 123,18,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,2:38:24,624203,549.46362737707,476.21942720377,
Women Pro-Cat 123,19,159974,Anna,Johnson,Urban Development p/b Urban Bicycle Gallery,2:38:25,546059,400,476.21942720377,
Women Pro-Cat 123,20,162550,Sheree,Tomba,Matrix Cycling P/b Bike Mart,2:38:25,411314,479.08157267166,476.21942720377,
Women Pro-Cat 123,DNF,145406,Melanie,Clancy,Austin Outlaws,,525823,439.24479846998,511.20288381238,
Women Pro-Cat 123,DNF,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,498.9559909872,511.20288381238,
Women Pro-Cat 123,DNF,157817,Tamra,Roberts,United Cycling,,541036,471.33839683141,511.20288381238,
