Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,26,105199,Jared,Cooley,Apline Apparel,@1Lap,246302,450,533.6697037037,
Men Open,27,73152,Jay,Simpson,Broken Spoke Bikes,@2Lap,392559,450,545.62251851852,
Men Open,28,103268,Jason,Huskey,Vegas Bike Store,@2Lap,433617,578.6964828928,557.57533333333,
Men Open,29,71126,Cody,Noble,Simply Because,@2Lap,,450,569.52814814815,
Men Open,30,71128,Allen,Green,Simply Because,@2Lap,417470,450,581.48096296296,
Men Open,31,73158,Aron,Lopez,Velo Vegas/Every Kid a Bike,@3Lap,397058,620.42393776605,593.43377777778,
Men Open,32,105200,David,Hawkins,Broken Spoke Bikes,@3Lap,448628,450,605.38659259259,
Men Open,33,105201,Cody,Masson,Opprim? / JensonUSA,@3Lap,,450,617.33940740741,
Men Open,34,73153,Brett,Booth,Broken Spoke Bike Shop,@3Lap,392551,450,629.29222222222,
Men Open,35,46603,Kevin,Obrien,,@3Lap,,450,641.24503703704,
Men Open,36,105203,Allen,Lev,Zappos,@3Lap,,450,653.19785185185,
