First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Atticus,Jones,IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,5,14,421.95285714286,
Jonathan,Hanahan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,43,107,505.18405555556,
Jason,Cogan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,73,107,556.03725925926,
Chris,Miller,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,180,107,575.72237037037,
Jason,Cogan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,26,102,412.04038888889,
Jonathan,Hanahan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,55,102,494.31909188034,
Chris,Miller,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,184,102,555.0164957265,
Jonathan,Hanahan,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,4,108,332.42594050343,
Jason,Cogan,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,28,108,463.13669565217,
Chris,Miller,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,196,108,579.03356521739,
Tim,Smith,Snake Alley Criterium,2019-05-25,Men CAT 3,112,58,516.6178974359,
Steven,Pittman,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,121,70,602.55029154283,
Steven,Burkett,The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,1,12,397.5025,
Jonathan,Hanahan,The Tilles Park Criterium,2019-04-14,Men Cat 3,2,17,359.60142857143,
Bryan,Barts,The Tilles Park Criterium,2019-04-14,Men Cat 3,3,17,369.68285714286,
Tim,Smith,The Tilles Park Criterium,2019-04-14,Men Cat 3,8,17,420.09,
Chris,Miller,The Tilles Park Criterium,2019-04-14,Men Cat 3,30,17,500.74142857143,
Jason,Cogan,The Tilles Park Criterium,2019-04-14,Men Cat 3,31,17,500.74142857143,
Atticus,Jones,The Tilles Park Criterium,2019-04-14,Cat 4,4,9,454.57,
Steven,Burkett,The Tilles Park Criterium,2019-04-14,Cat 4,6,9,490.63666666667,
Lenny,Jones,The Tilles Park Criterium,2019-04-14,Cat 4,23,9,544.73666666667,
Steven,Burkett,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,1,9,430.617,
Michael,Deal,The Tilles Park Criterium,2019-04-14,Cat 4/5,2,16,415.26511111111,
Atticus,Jones,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,5,14,429.64767761622,
Steven,Burkett,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,3,10,415.92303259913,
Lenny,Jones,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,10,10,577.2509800294,
Tim,Smith,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,3,38,335.93333333333,
Jonathan,Hanahan,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,5,38,346.18916666667,
Bryan,Barts,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,26,38,453.87541666667,
Chris,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,34,38,494.89875,
Atticus,Jones,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,10,40,429.05824561404,
David,Rosen,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,26,40,493.95705263158,
Steven,Burkett,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,27,40,498.01322807018,
Michael,Deal,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,16,32,385.85084375,
Michael,Deal,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,8,49,403.35955555556,
Steven,Burkett,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,4,10,446.30934889869,
Lenny,Jones,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,8,10,523.81781409694,
Tim,Smith,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,1,40,343.70316666667,
Jonathan,Hanahan,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,9,40,375.37762280702,
Bryan,Barts,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,27,40,446.64514912281,
Chris,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,37,40,486.23821929825,
Atticus,Jones,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,8,45,410.28805263158,
Steven,Burkett,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,26,45,494.73347368421,
David,Rosen,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,31,45,518.19053508772,
Michael,Deal,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,10,56,412.43402666667,
Atticus,Jones,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,12,18,481.67022490349,
Steven,Pittman,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,42,48,537.23691666667,
Tim,Smith,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,2,53,340.82494,
Atticus,Jones,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,28,53,444.26438,
Edgar,Amezcua,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,46,53,515.8763,
David,Rosen,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,47,53,519.85474,
Marc,Monjauze,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,12,78,431.92065681189,
Stephen,Finch,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,41,78,495.6769883843,
Atticus,Jones,The Gateway Cup Day 4,2018-09-3,Men Juniors 15-16 Junior Boys,2,5,,
Tim,Smith,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,16,77,376.4545,
Atticus,Jones,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,26,77,406.8095,
Chris,Miller,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,33,77,428.058,
Jason,Cogan,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,37,77,440.2,
Jonathan,Hanahan,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,47,77,470.555,
Edgar,Amezcua,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,58,77,503.9455,
David,Rosen,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,62,77,516.0875,
Marc,Monjauze,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,35,83,471.10489837398,
Steven,Pittman,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,70,83,553.58040650407,
Atticus,Jones,The Gateway Cup Day 3,2018-09-2,Men Juniors 15-16 Junior Boys,3,6,462.89333333333,
Jonathan,Hanahan,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,4,86,352.39186046512,
Chris,Miller,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,24,86,395.28093023256,
Atticus,Jones,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,26,86,399.5698372093,
Jason,Cogan,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,50,86,451.03672093023,
Edgar,Amezcua,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,54,86,459.61453488372,
John,Lake,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,66,86,485.34797674419,
Marc,Monjauze,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,17,71,429.01563294557,
Stephen,Finch,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,24,71,450.9603997551,
Atticus,Jones,The Gateway Cup Day 2,2018-09-1,Men Juniors 15-16 Junior Boys,2,5,,
Tim,Smith,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,2,69,329.7615959596,
Jonathan,Hanahan,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,14,69,365.37474747475,
Jason,Cogan,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,32,69,418.79447474747,
Chris,Miller,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,35,69,427.69776262626,
Atticus,Jones,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,45,69,457.37538888889,
Edgar,Amezcua,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,47,69,463.31091414141,
David,Rosen,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,48,69,466.27867676768,
Stephen,Finch,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,25,70,460.50722727273,
Marc,Monjauze,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,45,70,522.38005555556,
Josh,Deppermann,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,58,70,562.59739393939,
Atticus,Jones,The Gateway Cup Day 1,2018-08-31,Men Juniors 15-16 Junior Boys,2,6,426.87133333333,
Derek,Loudermilk,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,13,27,350.7905,
Erik,Seaver,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,11,30,393.142,
Jason,Cogan,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,18,30,425.43066666667,
Chris,Miller,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,58,30,476.17,
Jonathan,Hanahan,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,1,37,361.58433333333,
Atticus,Jones,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,14,37,445.5612037037,
Bryan,Barts,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,30,37,548.91735185185,
Marc,Monjauze,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,33,37,568.29662962963,
Marc,Monjauze,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,19,39,473.85416522717,
Vito,Biundo,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,34,39,559.89168681961,
Matthew,Mclaughlin,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,36,39,571.36335636527,
David,Rosen,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,39,58,528.30220238095,
Jason,Cogan,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,31,40,442.29008333333,
Chris,Miller,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,32,40,445.60559166667,
David,Smith,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,34,40,452.23660833333,
Jonathan,Hanahan,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,3,37,354.92207407407,
Atticus,Jones,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,11,37,408.58103703704,
David,Rosen,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,16,37,442.11788888889,
Josh,Deppermann,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,12,26,485.77480751916,
Derek,Loudermilk,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,20,42,389.76425,
Josh,Deppermann,St. Louis Classic - Saturday,2018-08-11,Men Cat 5,9,29,470.7755540293,
Vito,Biundo,St. Louis Classic - Saturday,2018-08-11,Men Cat 5,17,29,509.74148199023,
Jonathan,Hanahan,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,2,36,351.24520679012,
Marc,Monjauze,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,18,36,501.12964506173,
David,Rosen,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,25,36,501.12964506173,
Stephen,Finch,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,28,36,501.12964506173,
Jason,Cogan,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,8,30,378.65017777778,
Chris,Miller,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,27,30,467.95974444444,
Jason,Cogan,Missouri State Championship Criterium,2018-08-5,Cat 3,17,25,442.47507575758,
Chris,Miller,Missouri State Championship Criterium,2018-08-5,Cat 3,19,25,455.43710606061,
Erik,Seaver,Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,6,10,399.64265,
Derek,Loudermilk,Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,7,10,413.64552708333,
David,Rosen,Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,8,10,427.64840416667,
Jonathan,Hanahan,Missouri State Championship Criterium,2018-08-5,Cat 4/5,4,43,361.50748958333,
Marc,Monjauze,Missouri State Championship Criterium,2018-08-5,Cat 4/5,20,43,476.83365625,
Atticus,Jones,Missouri State Championship Criterium,2018-08-5,Men Juniors 9-18 Open,3,5,,
Vicky,Anderson,Missouri State Championship Time Trial,2018-08-4,Women Open,2,2,,
Vito,Biundo,Missouri State Championship Time Trial,2018-08-4,Men Masters 50-54 Open,6,7,492.45,
Phil,Nadeau,Missouri State Championship Time Trial,2018-08-4,Men Cat 4,5,5,,
Bryan,Barts,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,16,28,477.2870753565,
David,Rosen,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,18,28,490.86512559417,
Erik,Seaver,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,15,30,408.34,
Jason,Cogan,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,18,30,421.97096428571,
Chris,Miller,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,25,30,453.77654761905,
Jason,Cogan,O' Fallon Cup Criterium,2018-05-19,Cat 3,8,23,391.33344444444,
Erik,Seaver,O' Fallon Cup Criterium,2018-05-19,Cat 3,10,23,408.3,
Chris,Miller,O' Fallon Cup Criterium,2018-05-19,Cat 3,43,23,501.61605555556,
Bryan,Barts,O' Fallon Cup Criterium,2018-05-19,Cat 4,1,30,339.12166666667,
Marc,Monjauze,O' Fallon Cup Criterium,2018-05-19,Cat 4,17,30,494.99976190476,
David,Rosen,O' Fallon Cup Criterium,2018-05-19,Cat 4,24,30,563.19642857143,
Bryan,Barts,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,1,27,363.95016666667,
Atticus,Jones,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,8,27,431.36590277778,
Michael,Deal,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,9,27,440.99672222222,
David,Rosen,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,13,27,479.52,
Atticus,Jones,O' Fallon Cup Criterium,2018-05-19,Men Juniors 15-18,1,10,452.25658333333,
Steven,Pittman,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,35,50,529.11727272727,
Marc,Monjauze,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,2,14,430.37777777778,
Devon,Whitmore,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,14,14,577.19111111111,
Erik,Seaver,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,4,12,359.01593333333,
Jason,Cogan,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,9,12,418.7261,
Marc,Monjauze,Tilles Park Criterium,2018-04-15,Cat 4,14,16,538.79458333333,
Erik,Seaver,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,24,46,385.645,
David,Rosen,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,30,43,496.55304761905,
Jonathan,Hanahan,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,16,51,411.49453333333,
Marc,Monjauze,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,36,51,499.32546666667,
David,Rosen,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,20,32,465.52234375,
Jonathan,Hanahan,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,2,50,336.24192,
Marc,Monjauze,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,28,50,477.87484,
Erik,Seaver,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,11,24,386.25764176804,
Phil,Nadeau,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,15,24,420.53504460284,
Raymond,Fezzi,Tour of St. Louis - TT,2018-03-17,Cat 4/5,4,17,406.68777849619,
David,Rosen,Tour of St. Louis - TT,2018-03-17,Cat 4/5,10,17,458.66244430076,
Jonathan,Hanahan,Tour of St. Louis - TT,2018-03-17,Cat 4,5,18,386.62237152302,
Steven,Pittman,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,42,43,597.28893506787,
Leo,Smith,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,8,47,312.3507826087,
Marc,Monjauze,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,28,53,483.89827639899,
Chloe,Biundo,The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,6,8,466.266,
Jason,Cogan,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,13,36,398.40172222222,
David,Smith,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,25,36,463.70827777778,
Bryon,Sauter,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,36,36,523.57262037037,
Marc,Monjauze,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,18,46,444.47394565217,
Leo,Smith,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,23,75,337.93797297297,
Chris,Miller,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,20,64,394.405984375,
Bryan,Barts,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,36,64,444.423234375,
David,Smith,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,40,64,456.927546875,
Jason,Cogan,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,44,64,469.431859375,
John,Lake,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,72,81,448.56366666667,
Marc,Monjauze,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,44,65,517.95075911458,
Leo,Smith,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,19,93,326.82179710145,
Jason,Cogan,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,24,67,402.23388888889,
David,Smith,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,39,67,446.22305555556,
Bryon,Sauter,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,55,67,493.14483333333,
John,Lake,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,67,84,438.53453252033,
Marc,Monjauze,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,27,51,488.60390382569,
Leo,Smith,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,50,87,389.08581395349,
David,Smith,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,21,57,398.72461904762,
Jason,Cogan,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,22,57,402.12466666667,
Chris,Miller,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,46,57,483.72580952381,
Leo,Smith,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,22,34,361.3328125,
Devon,Whitmore,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,2,34,342.42883493712,
Marc,Monjauze,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,25,34,514.22353849095,
Erik,Seaver,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,10,22,410.33765,
Jason,Cogan,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,16,22,453.55175,
David,Smith,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,21,22,489.5635,
Bryan,Barts,Gateway Motorsports Park Criterium,2017-08-20,Cat 4,2,26,368.93976923077,
Bryon,Sauter,Gateway Motorsports Park Criterium,2017-08-20,Cat 4,12,26,436.68579487179,
Marc,Monjauze,Gateway Motorsports Park Criterium,2017-08-20,Cat 4,25,26,524.75562820513,
Devon,Whitmore,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,12,35,460.75566724197,
Bryon,Sauter,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,32,43,506.21476190476,
Leo,Smith,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,26,42,362.38152380952,
Chris,Miller,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,15,26,405.39920512821,
Jason,Cogan,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,16,26,412.28341025641,
Erik,Seaver,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,18,26,426.05182051282,
Leo,Smith,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,4,23,297.65355555556,
Erik,Seaver,Missouri State Championship Criterium,2017-08-6,Cat 3,12,23,408.99633333333,
Chris,Miller,Missouri State Championship Criterium,2017-08-6,Cat 3,16,23,437.00166666667,
Jason,Cogan,Missouri State Championship Criterium,2017-08-6,Cat 3,20,23,465.007,
David,Smith,Missouri State Championship Criterium,2017-08-6,Cat 3,21,23,479.00966666667,
Leo,Smith,Missouri State Championship Time Trial,2017-08-5,Men Pro/Cat 1/2,3,5,,
Vicky,Anderson,Missouri State Championship Time Trial,2017-08-5,Women Merckx,2,2,,
Jason,Cogan,The Grove Criterium,2017-07-30,Men  Cat 3,2,29,322.67841959224,
Chris,Miller,The Grove Criterium,2017-07-30,Men  Cat 3,21,29,459.62688326512,
Leo,Smith,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,12,34,338.34193284444,
Devon,Whitmore,The Grove Criterium,2017-07-30,Men  Cat 5,26,35,534.14345098039,
Bryon,Sauter,The Grove Criterium,2017-07-30,Men  Cat 4,6,45,379.72347369654,
Jonathan,Hanahan,The Grove Criterium,2017-07-30,Men  Cat 4,9,45,394.54462539715,
Marc,Monjauze,The Grove Criterium,2017-07-30,Men  Cat 4,28,45,488.41191950102,
David,Smith,The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,13,18,412.42954650135,
Erik,Seaver,The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,18,18,460.38999621741,
Leo,Smith,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,11,19,366.08470833333,
Leo,Smith,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,8,16,363.54852777778,
Leo,Smith,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,3,12,283.61688888889,
Chris,Miller,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,18,104,346.20319148936,
Jason,Cogan,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,23,104,361.42655319149,
Leo,Smith,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,27,32,420.77562775945,
Chris,Miller,Tour of Kansas City - GC,2017-06-25,Men Cat 3,7,53,354.07847996734,
Andrew,Petty,Tour of Kansas City - GC,2017-06-25,Men Cat 3,52,53,510.82979223958,
Leo,Smith,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,27,32,406.48172222222,
Chris,Miller,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,7,53,350.6305164814,
Andrew,Petty,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,52,53,516.00173746849,
Leo,Smith,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,15,26,331.8259744013,
Jason,Cogan,Tour of Kansas City - TT,2017-06-24,Men Cat 3,13,28,394.0764623158,
Leo,Smith,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,25,38,386.0767745098,
Jason,Cogan,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,18,40,412.26654375,
Chris,Miller,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,36,40,511.96140076206,
Leo,Smith,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,6,101,350.97296078431,
Andrew,Petty,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,14,101,399.16143137255,
Jason,Cogan,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,52,101,489.51481372549,
Chris,Miller,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,65,101,489.51481372549,
David,Smith,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,89,101,489.51481372549,
Leo,Smith,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,4,103,343.42549719888,
Chris,Miller,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,19,103,409.78214985994,
Jason,Cogan,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,25,103,423.05348039216,
Andrew,Petty,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,37,103,423.05348039216,
David,Smith,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,98,103,477.94852941176,
Chris,Miller,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,19,93,411.03953488372,
Leo,Smith,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,20,93,416.32020348837,
Andrew,Petty,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,40,93,426.88154069767,
David,Smith,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,46,93,426.88154069767,
Jason,Cogan,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,48,93,426.88154069767,
Leo,Smith,La Crosse Omnium - Crit,2017-05-7, Category 3,13,43,370.72683333333,
Leo,Smith,La Crosse Omnium - RR,2017-05-6, Category 3,9,38,367.75121428571,
Leo,Smith,La Crosse Omnium - TT,2017-05-5, Category 3,13,25,400.29674559407,
Leo,Smith,Missouri State RR,2017-04-8,Men  Cat 3,5,23,364.98535365689,
Jason,Cogan,Missouri State RR,2017-04-8,Men  Cat 3,23,23,533.66661585779,
Raymond,Fezzi,Missouri State RR,2017-04-8,Men  Cat 5,12,21,511.32748546296,
David,Rosen,Missouri State RR,2017-04-8,Men  Cat 4,18,29,469.70478769955,
Bryan,Barts,Missouri State RR,2017-04-8,Men  Cat 4,19,29,475.33164776031,
Marc,Monjauze,Missouri State RR,2017-04-8,Men  Cat 4,23,29,497.83908800334,
Mark,Reinwald,Missouri State RR,2017-04-8,Men  Cat 4,28,29,525.97338830713,
Leo,Smith,Tour of St. Louis - Omnium,2017-03-19,Cat 3,3,17,326.34611338766,
Andrew,Petty,Tour of St. Louis - Omnium,2017-03-19,Cat 3,17,17,478.63912172692,
Jonathan,Hanahan,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,6,62,398.4771882716,
Leo,Smith,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,3,52,322.63586956522,
David,Smith,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,27,52,409.04630434783,
Erik,Seaver,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,38,52,448.65108695652,
Jason,Cogan,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,44,52,470.25369565217,
Andrew,Petty,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,46,52,477.45456521739,
David,Rosen,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,38,50,503.50295138889,
Marc,Monjauze,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,39,50,507.39548611111,
