Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3,13,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,409.07,358.39501515152,
Men Masters 40+ Cat 1/2/3,14,29212,David,Musich,Scheller's Racing Team,,25574,403.45,363.81503030303,
Men Masters 40+ Cat 1/2/3,15,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,350,369.23504545455,
Men Masters 40+ Cat 1/2/3,16,86372,Mark,Danniballe,,,268295,434.12,374.65506060606,
Men Masters 40+ Cat 1/2/3,17,149214,Matthew,Haugh,,,,350,380.07507575758,
Men Masters 40+ Cat 1/2/3,18,78051,Craig,Baker,DASH RACING,,399512,390.98,385.49509090909,
Men Masters 40+ Cat 1/2/3,19,30889,Matt,Bole,Team Dayton Bicycling,,669,362.72,390.91510606061,
Men Masters 40+ Cat 1/2/3,20,34765,William,Dolan,Scheller's Racing Team,,49526,449,396.33512121212,
Men Masters 40+ Cat 1/2/3,21,32531,Wayne,Mckillip,,,345648,377.43,401.75513636364,
Men Masters 40+ Cat 1/2/3,22,32053,Richard,Toler,Team Dayton Bicycling,,66088,422.78,407.17515151515,
Men Masters 45+ Cat 4/5,1,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,418.32,368.76966666667,
Men Masters 45+ Cat 4/5,2,148601,John,Rodgers,VO2 Multisport,,511434,361.7087730787,377.79525925926,
Men Masters 45+ Cat 4/5,3,80238,Scott,Brenton,Team Indiebike p/b IU Health,,351196,450,386.82085185185,
Men Masters 45+ Cat 4/5,4,131207,Larry,Lenne,Team Heroes,,496863,433.22,395.84644444444,
Men Masters 45+ Cat 4/5,5,138678,Edwin,Green,,,515042,543.1,404.87203703704,
Men Masters 45+ Cat 4/5,6,148680,Alejandro,Martinez,The Fitness Lab,,526680,476.86,413.89762962963,
Men Masters 45+ Cat 4/5,7,39086,Kevin,Strawbridge,,,386621,458.42,422.92322222222,
Men Masters 45+ Cat 4/5,8,62019,Dennis,Roberts,International Christian Cycling,,265342,427.85,431.94881481481,
Men Masters 45+ Cat 4/5,9,148693,Stephan,Gregoire,,,518880,501.73658333333,440.97440740741,
Men Masters 45+ Cat 4/5,10,149211,David,Forsee,,,530137,450,450,
Men Masters 45+ Cat 4/5,11,117569,Kevin,Williams,,,236904,449.39,459.02559259259,
Men Masters 45+ Cat 4/5,12,114353,Charles,Barilleaux,Darkhorse Racing,,443304,503.26,468.05118518519,
Men Masters 45+ Cat 4/5,13,147145,Phil,Perry,,,508376,407.1057487776,477.07677777778,
Men Masters 45+ Cat 4/5,14,128890,Tony,King,Cycle Haus Racing,,333392,450,486.10237037037,
Men Masters 45+ Cat 4/5,15,119909,Carl,Ring,,,430440,460.41,495.12796296296,
Men Masters 45+ Cat 4/5,16,140364,Kevin,Miles,,,383762,541.38507407407,504.15355555556,
Men Masters 45+ Cat 4/5,17,131204,Mike,Fowler,,,498390,496.47,513.17914814815,
Men Masters 45+ Cat 4/5,18,74638,Eric,Patterson,Phoenix Fitness and Training,,392762,580.27803251496,522.20474074074,
Men Masters 45+ Cat 4/5,20,149212,Lynn,Hey,,,,450,531.23033333333,
Men Masters 45+ Cat 4/5,DNF,79163,Rodolfo,Villalvir,,,393584,520.96,549.28151851852,
Men Masters 50+ Cat 1/2/3,1,35029,Mike,Sherman,ZIPP Masters Team,,242842,308.28,308.24601039964,
Men Masters 50+ Cat 1/2/3,2,115396,Greg,Bamford,Tete de la Course Cycling,,69535,389.19709552815,313.81294303967,
Men Masters 50+ Cat 1/2/3,3,65779,Patrick,Hirschfeld,DASH RACING,,373456,396.7,319.37987567969,
Men Masters 50+ Cat 1/2/3,4,29062,Jim,Creamer,Team Heroes,,306875,343.92,324.94680831971,
Men Masters 50+ Cat 1/2/3,5,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,354.81,330.51374095974,
Men Masters 50+ Cat 1/2/3,6,79157,Gene,James,ROLLFAST,,399348,385.01,336.08067359976,
Men Masters 50+ Cat 1/2/3,7,35005,Damianos,Maggos,Team Heroes / First Internet Bank Masters Team,,74415,391.75,341.64760623979,
Men Masters 50+ Cat 1/2/3,8,74396,James,Halpin,,,14764,404.73,347.21453887981,
Men Masters 50+ Cat 1/2/3,9,24705,Darrin,Lay,,,188842,368.83,352.78147151983,
Men Masters 50+ Cat 1/2/3,10,131417,Kevin,Gambill,Scheller's Racing Team,,499298,355.84,358.34840415986,
Men Masters 50+ Cat 1/2/3,11,35001,Bryan,Boggs,Zipp Masters Team,,296044,388.94,363.91533679988,
Men Masters 50+ Cat 1/2/3,12,74393,Andy,Bracke,Ohio Velo,,4541,394.37,369.4822694399,
Men Masters 50+ Cat 1/2/3,13,48931,Jon,Lazard,Texas Roadhouse Cycling Team,,55674,348.22333333333,375.04920207993,
Men Masters 50+ Cat 1/2/3,14,35003,Dean,Peterson,ZIPP Masters Team,,27887,326.93,380.61613471995,
Men Masters 50+ Cat 1/2/3,15,62022,Chrisopher,Erhard,,,229405,396.43,386.18306735998,
Men Masters 50+ Cat 1/2/3,16,29194,Tom,Saccone,Bakehouse Cycling,,46950,448.52,391.75,
Men Masters 50+ Cat 1/2/3,17,24740,James,Bolin,Scheller's Racing Team,,308791,408.42,397.31693264002,
Men Masters 50+ Cat 1/2/3,18,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,407.69,402.88386528005,
Men Masters 50+ Cat 1/2/3,19,92638,Tom,Burridge,Scheller's Racing Team,,423294,412.67,408.45079792007,
Men Masters 50+ Cat 1/2/3,20,32399,Gary,Palmer,Bakehouse Cycling,,99577,406.08611111111,414.0177305601,
Men Masters 50+ Cat 1/2/3,21,50851,Doug,Robinson,,,30178,453.86,419.58466320012,
Men Masters 50+ Cat 1/2/3,22,30931,Alan,Willey,Queen City Wheels,,296822,445.77,425.15159584014,
Men Masters 50+ Cat 1/2/3,23,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,369.49,430.71852848017,
Men Masters 50+ Cat 1/2/3,24,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,329.37,436.28546112019,
Men Masters 50+ Cat 1/2/3,25,29159,John,Schmitz,LoKe Bicycles Race Club,,315756,379.43,441.85239376021,
Men Masters 50+ Cat 1/2/3,26,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,,109373,412.67,447.41932640024,
Men Masters 50+ Cat 1/2/3,27,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,362.62,452.98625904026,
Men Masters 50+ Cat 1/2/3,28,39101,Timothy,Beirne,Papa John's Racing Team,,57060,406.90277777778,458.55319168029,
Men Masters 50+ Cat 1/2/3,29,32044,Christopher,Grisvard,Kryki Sports,,52865,351.95,464.12012432031,
Men Masters 50+ Cat 1/2/3,30,57203,Ken,Misch,,,251397,470.33,469.68705696033,
Men Masters 50+ Cat 1/2/3,31,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,484.6,475.25398960036,
Men Masters 50+ Cat 1/2/3,DNF,26987,Wayne,Simon,Texas Roadhouse Cycling Team,,32742,427.16,486.38785488041,
Women Cat 4/5,1,148684,Zuzana,Birova,,,530373,600,496.45666666667,
Women Cat 4/5,2,148685,Arielle,Coy,Phoenix Fitness and Training,,515158,600,507.73191217482,
Women Cat 4/5,3,146483,Mikaela,Toloday,Marian University Cycling Team,,523937,521.87,519.00715768298,
Women Cat 4/5,4,62801,Claire,Reeves,Speed Merchants,,350064,569.5,530.28240319114,
Women Cat 4/5,5,147647,Eliza,Gregoire,Yokohama Racing p/b BikeLine/SingletonCoaching,,457222,582.7,541.55764869929,
Women Cat 4/5,6,122315,Michaela,Ranft,,,508165,653.91090277778,552.83289420745,
Women Cat 4/5,7,149213,Britta,Miller,,,530369,600,564.10813971561,
Women Cat 4/5,8,147146,Lara,Donnelly,Team VO2,,523206,580.35714285714,575.38338522377,
Women Cat 4/5,9,121693,Brooke,Hannon,Indiana University-Bloomington,,467326,595.86775248016,586.65863073192,
Women Cat 4/5,10,130142,Allison,Mccurry,Team Louisville,,391451,593.53,597.93387624008,
Women Cat 4/5,11,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,533.4,609.20912174824,
Women Cat 4/5,12,139016,Audrey,Morlan,,,530059,600,620.48436725639,
Women Cat 4/5,13,100866,Eleanor,Dyas,Midwest Devo,,426252,600,631.75961276455,
Women Cat 4/5,14,148686,Courtney,Fletcher,,,529699,600,643.03485827271,
Women Cat 4/5,15,138679,Charlotte,Kumler,Phoenix Fitness and Training,,512542,600,654.31010378086,
Women Cat 4/5,16,48856,Carolyn,Mccann,,,368952,555.58689086326,665.58534928902,
Women Cat 4/5,17,104320,Rosalyn,Willey,ProChain Junior Development,,388089,575.79,676.86059479718,
Women Cat 4/5,18,139022,Cheryl,Parrott,,,513259,646.34048508051,688.13584030534,
Women Cat 4/5,DNF,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,608.67,710.68633132165,
Women Cat Pro/1/2/3,1,130078,Rachel,Langdon,,,457092,382.82,322.09616666667,
Women Cat Pro/1/2/3,2,76427,Emma,Swartz,Marian University Cycling Team,,286164,379.6,331.41184615385,
Women Cat Pro/1/2/3,3,6615,Sierra,Siebenlist,WRP,,166038,374.39,340.72752564103,
Women Cat Pro/1/2/3,4,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,352.74,350.04320512821,
Women Cat Pro/1/2/3,5,93029,Faith,Montreuil,First Internet Bank Cycling Team,,428452,459.99,359.35888461538,
Women Cat Pro/1/2/3,6,24312,Marta,Morris,Marian University Cycling Team,,315188,426.1,368.67456410256,
Women Cat Pro/1/2/3,7,146480,Michelle,Hance,,,522864,544.64,377.99024358974,
Women Cat Pro/1/2/3,8,24752,Katherine,Santos,Marian University Cycling Team,,302383,430.32,387.30592307692,
Women Cat Pro/1/2/3,9,24354,Zoe,Frazier,Marian University Cycling Team,,229338,435.18,396.6216025641,
Women Cat Pro/1/2/3,10,27187,Elizabeth,Engwis,Scarlet Fire,,190874,435.15,405.93728205128,
Women Cat Pro/1/2/3,11,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,365.14,415.25296153846,
Women Cat Pro/1/2/3,12,66902,Gabriella,Arnold,Marian University Cycling Team,,432692,480.42,424.56864102564,
Women Cat Pro/1/2/3,13,32794,Kennedy,Adams,Summit Freewheelers,,310691,468.85,433.88432051282,
Women Cat Pro/1/2/3,14,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,443.2,443.2,
Women Cat Pro/1/2/3,15,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,480.24,452.51567948718,
Women Cat Pro/1/2/3,16,38211,Rachel,Metherd,First Internet Bank Cycling Team,,355788,447.81,461.83135897436,
Women Cat Pro/1/2/3,17,49000,Tess,Senty,,,375627,447.03,471.14703846154,
Women Cat Pro/1/2/3,18,78048,Kelsey,Devereaux,Element Cycles,,402908,417.63,480.46271794872,
Women Cat Pro/1/2/3,19,11302,Hannah,Mcdade,Marian University Cycling Team,,297261,467.43,489.7783974359,
Women Cat Pro/1/2/3,20,43340,Rachel,Cross,Marian University Cycling Team,,273279,477.82,499.09407692308,
Women Cat Pro/1/2/3,21,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,418.05,508.40975641026,
Women Cat Pro/1/2/3,22,24681,Mary,Penta,WRP,,104027,409.1,517.72543589744,
Women Cat Pro/1/2/3,23,54328,Emily,Neice,Marian University Cycling Team,,355110,518.66,527.04111538462,
Women Cat Pro/1/2/3,24,134839,Genna,Brock,Team Louisville,,521516,581.42,536.35679487179,
Women Cat Pro/1/2/3,25,108220,Lindsay,Riggs,Scarlet Fire Racing,,281039,538.34,545.67247435897,
Women Cat Pro/1/2/3,26,131206,Marissa,Doner,Scarlet Fire,,442680,527.82,554.98815384615,
Women Cat Pro/1/2/3,27,60829,Nicole,Borem,Igo Fasnow Racing,,184390,400,564.30383333333,
Women Cat Pro/1/2/3,DNF,108992,Julie,Sanchez,,,196566,432.93,582.93519230769,
Women Collegiate B/C,1,54328,Emily,Neice,Marian University Cycling Team,,355110,,,
Women Collegiate B/C,2,11302,Hannah,Mcdade,Marian University Cycling Team,,297261,,,
Women Collegiate B/C,3,146483,Mikaela,Toloday,Marian University Cycling Team,,523937,,,
Women Collegiate B/C,4,36636,Britton,Park,Purdue University,,500242,,,
Women Juniors,1,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,533.4,477.58666666667,
Women Juniors,2,147647,Eliza,Gregoire,Yokohama Racing p/b BikeLine/SingletonCoaching,,457222,582.7,482.58666666667,
Women Juniors,3,100866,Eleanor,Dyas,Midwest Devo,,426252,500,487.58666666667,
Women Juniors,4,62801,Claire,Reeves,Speed Merchants,,350064,569.5,492.58666666667,
Women Juniors,5,130142,Allison,Mccurry,Team Louisville,,391451,593.53,497.58666666667,
Women Juniors,6,104320,Rosalyn,Willey,ProChain Junior Development,,388089,575.79,502.58666666667,
Women Juniors,7,149223,Katie,Smock,,,530376,500,507.58666666667,
Women Juniors,8,138679,Charlotte,Kumler,Phoenix Fitness and Training,,512542,500,512.58666666667,
Women Juniors,9,149224,Olivia,Williams,,,530093,500,517.58666666667,
Women Juniors,10,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,529891,500,522.58666666667,
Women Juniors,11,149226,Ellie,Smock,,,,500,527.58666666667,
