First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Mock,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,55,96,357.76596236518,
E,Hubstenberger iii,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,61,96,357.76596236518,
Mike,Quigley,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,3,34,382.55716508626,
Patricia,George,Butler County Stage Race - GC,2010-07-18,Women Cat 1/2/3/4   ,3,10,402.92923391459,
Mike,Quigley,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,2,35,386.47058823529,
Patricia,George,Butler County Stage Race - Road Race,2010-07-18,Women Cat 1/2/3/4   ,1,10,363.14833333333,
Mike,Quigley,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,4,37,384.14027777778,
Patricia,George,Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,3,10,390.17111218192,
Kate,Bennett,Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,8,10,416.15442111728,
Mike,Quigley,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,5,42,395.35714285714,
Gregory,Flood,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,10,42,411.42857142857,
James,Mock,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,21,22,354.53497395454,
Patricia,George,Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,2,14,362.52847557678,
Kate,Bennett,Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,8,14,405.38561843392,
Barbara,Grabowski,Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,24,43,430.58103333333,
Greg,Flood,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,31,33,420.73926133697,
Greg,Flood,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,24,28,407.34955667462,
Barbara,Grabowski,Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,9,39,358.61623684211,
Greg,Flood,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  STAGE 3 CRITERIUM,21,24,,
Dustin,Wehler,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,20,38,450,
Patricia,George,Michelob Ultra Downtown Erie Criterium,2010-06-12,Women 2/3/4,4,11,470,
Dustin,Wehler,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,21,37,304.75412962963,
Ej,Hubstenberger iii,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,25,37,314.26238888889,
Patricia,George,Tour of Tucker County,2010-05-29,Women Cat 4,2,13,501.09138888889,
Pamela,Milavec,Tour of Tucker County,2010-05-29,Women Cat 4,6,13,580.21827777778,
Stacie,Truszkowski,Tour of Tucker County,2010-05-29,Women Cat 4,11,13,679.12688888889,
Dustin,Wehler,Tour of Tucker County,2010-05-29,Men's Cat 4/5,59,64,520.73801041201,
Patricia,George,Kelly Cup,2010-05-23,Women 4   ,7,18,555.4419448578,
Rachel,Weaver,Kelly Cup,2010-05-23,Women 4   ,11,18,596.5326850474,
Barbara,Grabowski,Dan Spencer Memorial Road Race,2010-05-22,Women Masters  35-39 ,5,8,,
Barbara,Grabowski,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,19,24,568.36917116568,
Barbara,Grabowski,Morgantown Road Race,2010-04-4,Women 1/2/3   ,4,6,,
James,Mock,Morgantown Road Race,2010-04-4,Men 1/2/3   ,32,55,208.8897177662,
E,Hubstenberger iii,Morgantown Road Race,2010-04-4,Men 1/2/3   ,52,55,,
Patricia,George,Morgantown Road Race,2010-04-4,Women 4   ,1,12,,
Pamela,Milavec,Morgantown Road Race,2010-04-4,Women 4   ,4,12,,
Stacie,Truszkowski,Morgantown Road Race,2010-04-4,Women 4   ,5,12,,
Kate,Bennett,Morgantown Road Race,2010-04-4,Women 4   ,11,12,,
Aaron,Bennett,Morgantown Road Race,2010-04-4,Men 4/5   ,41,68,419.36311290323,
Aaron,Shelmire,Morgantown Road Race,2010-04-4,Men 4/5   ,49,68,436.5747688172,
Benjamin,Stephens,Morgantown Road Race,2010-04-4,Men 4/5   ,63,68,466.69516666667,
Patricia,George,Union Grove Road Race,2010-03-27,Women 3/4,3,33,462.31770833333,
Jason,Mills,Song Mountain Road Race,2009-05-16,Men 4                                ,1,65,314.74976685678,
