Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C4,32,8699,Matthew,Whiteley,Bikeworks Beaupre Electric,1:56:44.90,,400,461.07421631155,
Men C4,33,70990,Alex,Johnson,FIT WERX,1:57:08.04,,485.16,466.37658569681,
Men C4,34,5599,Robert,Hoenick,BIKEWORKS BEAUPRE ELECTRIC,1:57:10.79,,499.97,466.37658569681,
Men C4,35,18860,Patrick,Luckow,COMMUNITY BICYCLE RACING,1:57:22.85,,385.08,471.67895508207,
Men C4,36,77885,Dino,Piskopanis,ATLAS SPORTS,1:57:26.79,,568.37,476.98132446732,
Men C4,37,86029,Adam,Shutes,BLUE HILLS CYCLING CLUB,1:57:26.80,,260.19292734933,476.98132446732,
Men C4,38,18797,Ed,Doyle,REALFOOD CONSULTING,1:58:21.33,,462.85823500518,482.28369385258,
Men C4,39,79654,Gary,Parece,ARC EN CIEL,1:58:26.92,,454.85,485.81860677609,
Men C4,40,39746,Jonathan,O'connor,NEBC P/B CYCLE LOFT,1:58:46.32,,411.92,489.35351969959,
Men C4,41,55083,Chris,Busick,MINUTEMAN ROAD CLUB,1:58:51.18,,353.05,492.8884326231,
Men C4,42,6466,Kioko,Mwosa,BLUE HILLS CYCLING CLUB,1:59:55.25,,399.22448148148,496.4233455466,
Men C4,43,55006,Jerome,Guerard,OPTIMUM PERFORMANCE,2:01:17.03,,436.36,499.95825847011,
Men C4,44,55077,Sean,Griffing,BOSTON RACING INDEPENDENT,2:01:31.30,,439.33,503.49317139361,
Men C4,45,80422,Brendan,Longe,COMMUNITY BICYCLE RACING,2:01:37.16,,445.75,507.02808431712,
Men C5,1,96911,Nathan,Kenison marvin,UNATTACHED,0:48:35.19,,500,422.43016666667,
Men C5,2,95369,Nat,Shaver,UNATTACHED,0:48:35.22,,500,426.30865833333,
Men C5,3,77612,Gennaro,Ameno,GREEN LINE VELO DRIVEN BY ZIPCA,0:48:35.40,,490.93,430.18715,
Men C5,4,61726,David,Dzikiewicz,UNATTACHED,0:48:35.46,,402.80851795721,434.06564166667,
Men C5,5,95370,Zsolt,Nemeth,B2C2,0:48:35.53,,500,437.94413333333,
Men C5,6,95371,Hale,Robert,HUP UNITED,0:48:35.74,,500,441.822625,
Men C5,7,52537,Zachary,Veugen,LAUGHING DOG CYCLERY,0:48:36.03,,428.57142857143,445.70111666667,
Men C5,8,94550,Paul,Cote,UNATTACHED,0:48:39.53,,442.85714285714,449.57960833333,
Men C5,9,86749,Brian,Albert,BLUE HILLS CYCLING CLUB,0:48:39.86,,497.90935970323,453.4581,
Men C5,10,14442,Matthew,Tyler,LAUGHING DOG CYCLERY,0:48:40.06,,500,457.33659166667,
Men C5,11,79650,Steven,Joseph,NORTHEAST BICYCLE CLUB PRESENTE,0:48:40.44,,442.90607422009,461.21508333333,
Men C5,12,76842,Ryan,Boatman,UNATTACHED,0:48:40.88,,455.48,465.093575,
Men C5,13,94555,Justin,Cerenzia,UNATTACHED,0:48:45.52,,503.57142857143,468.97206666667,
Men C5,14,95372,,No name assigned to bib 143,,0:48:46.00,,500,472.85055833333,
Men C5,15,95373,Zhaoyang,Hu,TUFTS CYCLING,0:48:46.77,,500,476.72905,
Men C5,16,15895,Scott,Harrington,BLUE HILLS CYCLING CLUB,0:48:47.36,,496.5,486.42527916667,
Men C5,17,60871,Dave,Voutila,UNATTACHED,0:48:47.41,,500,486.42527916667,
Men C5,18,92346,William,Stockton,TUFTS UNIVERSITY,0:48:47.79,,493.82,486.42527916667,
Men C5,19,19400,Leon,Palandjian,UNATTACHED,0:48:48.20,,490.15,486.42527916667,
Men C5,20,77617,Jeremy,Saksik,UNATTACHED,0:49:08.52,,566.57399181363,496.12150833333,
Men C5,21,41020,Trevor,Bouchard,SMART-BOB,0:49:29.29,,500,500,
Men C5,22,92843,Christopher,Zerrip,UNION VELO,0:49:57.60,,517.23188662908,503.87849166667,
Men C5,23,95374,Hite,Brian,UNATTACHED,0:50:05.81,,500,507.75698333333,
Men C5,24,37733,Patrick,Collins,TEAM BIKE ALLEY,0:50:17.50,,443.04,511.635475,
Men C5,25,95375,Mike,Morse,UNATTACHED,0:50:42.32,,500,515.51396666667,
Men C5,26,89455,Gregory,Costigan,NEBC P/B CYCLE LOFT,0:50:45.54,,514.78733378285,519.39245833333,
Men C5,27,95376,Garth,Hoffman,UNATTACHED,0:51:36.63,,500,523.27095,
Men C5,28,95377,Michael,Fortier,UNATTACHED,0:51:46.75,,500,531.02793333333,
Men C5,29,95378,Matt,Bourque,UNATTACHED,0:51:49.28,,500,531.02793333333,
Men C5,30,95379,Uhlman,Devin,UNATTACHED,0:51:50.61,,500,531.02793333333,
Men C5,31,8702,Ryan,Whitters,SWANSEA VELO CLUB,0:52:03.12,,348.57142857143,538.78491666667,
Men C5,32,92685,Lloyd,Hill,TUFTS UNIVERSITY,0:53:19.60,,638.35020242915,544.60265416667,
Men C5,33,95380,Jason,Firmes,UNATTACHED,0:53:21.64,,500,544.60265416667,
Men C5,34,95381,Michael,Healy,UNATTACHED,0:53:46.87,,500,550.42039166667,
Men C5,35,95382,Dek,Tuttle,UNATTACHED,0:53:52.92,,500,556.23812916667,
Men C5,36,94876,Joseph,O'neil,UNATTACHED,0:53:53.47,,555.26857471264,556.23812916667,
Men C5,37,88457,Gary,Dugas,UNATTACHED,0:56:10.90,,436.83,562.05586666667,
Men C5,38,95383,Brian,Cheverier,UNATTACHED,0:58:30.82,,500,569.81285,
Men C5,39,76334,Stuart,Aquadro,NCC,0:58:30.90,,411.47015786749,569.81285,
Men C5,40,95384,Rees,Andrew,UNATTACHED,0:58:30.93,,500,569.81285,
Men C5 35+,1,95385,Greg,Hopkins,UNATTACHED,0:57:22.41,,500,386.43266666667,
Men C5 35+,2,32255,Jerry,Babcock,NEBC P/B CYCLE LOFT,0:57:23.59,,446.46,395.16861538462,
Men C5 35+,3,32191,Eric,Beard,UNATTACHED,0:57:23.74,,436.34,403.90456410256,
Men C5 35+,4,41183,Roberto,Ludovico,NCC,0:57:24.21,,457.5,412.64051282051,
Men C5 35+,5,25443,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),0:57:24.50,,459.92,421.37646153846,
Men C5 35+,6,65097,Tim,Cary,NORTHAMPTON CYCLING CLUB,0:57:24.51,,456.61,430.11241025641,
Men C5 35+,7,13046,Chad,Morris,RIVERSIDE RACING,0:57:24.84,,500,438.84835897436,
Men C5 35+,8,29844,Darren,Phaneuf,ELM CITY VELO P/B ANDY'S CYCLE,0:57:25.06,,440.36899522155,447.58430769231,
Men C5 35+,9,77883,Denis,Skarep,NORTH SHORE CYCLIST,0:57:25.19,,530.69,456.32025641026,
Men C5 35+,10,52427,Glenn,Doucet,GRACE BICYCLES VELO CLUB,0:57:25.36,,510.84,465.05620512821,
Men C5 35+,11,6507,Dan,Gaffney,M3 RACING,0:57:25.40,,453.06212353715,473.79215384615,
Men C5 35+,12,3360,Paul,Debitetto,BELL LAP C.C.,0:57:27.62,,500,482.5281025641,
Men C5 35+,13,80835,Kevin,Teves,MINUTEMAN ROAD CLUB,0:57:29.20,,377.3030016382,491.26405128205,
Men C5 35+,14,89562,Michael,Green,BOSTON ROAD CLUB,0:57:29.38,,444.41171677815,500,
Men C5 35+,15,95386,Brett,Reily,PORT RACING,0:57:29.44,,500,508.73594871795,
Men C5 35+,16,93329,Ben,Dowling,UNION CYCLE RACING,0:57:29.81,,486.57520774657,526.20784615385,
Men C5 35+,17,92837,Bradley,Helsel,UNATTACHED,0:57:30.45,,472.8959704799,526.20784615385,
Men C5 35+,18,369,Charles,O'connell,CEDAR STREET RACING,0:57:30.61,,559.85,526.20784615385,
Men C5 35+,19,85817,Rob,Walsh,Cycling Concepts Racing Team,0:57:34.21,,562.2933584853,543.67974358974,
Men C5 35+,20,75699,Matthew,Rogers,UNATTACHED,0:57:54.20,,520.54,552.41569230769,
Men C5 35+,21,57246,Scott,Gallivan,UNATTACHED,0:57:59.45,,563.46,561.15164102564,
Men C5 35+,22,85281,William,Paredes,UNATTACHED,0:58:03.55,,517.66206836417,569.88758974359,
Men C5 35+,23,83341,Daren,Casey,CYCLING CONCEPTS RACING TEAM,1:04:44.01,,544.82906247198,578.62353846154,
Men C5 35+,24,27727,Robert,Rulli,UNATTACHED,1:07:02.67,,500,587.35948717949,
Men C5 35+,25,20839,Dale,Hollingsworth,NONE,1 LAP DN,,640.54205587169,596.09543589744,
Men C5 35+,26,81381,Todd,Griffin,COMPREHENSIVE RACING,1 LAP DN,,553.19696956374,604.83138461538,
Men C5 35+,27,95387,Paul,Leduc,UNATTACHED,1 LAP DN,,500,613.56733333333,
Women C1 C2 C3,1,6223,Christina,Birch,FARM TEAM ELITE,0:56:46.47,,402.39,341.7,
Women C1 C2 C3,2,1671,Ellen,Noble,BEAR DEVELOPMENT,0:56:46.96,,391.66,352.437,
Women C1 C2 C3,3,78707,Rebecca,Fahringer,BROWN UNIVERSITY,0:56:47.03,,446.51,363.174,
Women C1 C2 C3,4,4116,Nancy,Labbe-giguere,QUADCYCLES,0:56:47.12,,411.95,373.911,
Women C1 C2 C3,5,41235,Elizabeth,Mcdonough,ARC-EN-CIEL RACING TEAM,0:56:47.16,,375.08,384.648,
Women C1 C2 C3,6,18987,Amy,Miner,DEALER.COM,0:56:47.36,,376.47,395.385,
Women C1 C2 C3,7,26210,Valerie,Hopkins,STAGE 1 / FUSIONTHINK,0:56:48.15,,402.29407053776,406.122,
Women C1 C2 C3,8,71025,Ana,Sirianni,RIVERSIDE RACING,0:56:49.50,,404.57,416.859,
Women C1 C2 C3,9,52483,Elizabeth,Townsend,RIVERSIDE RACING,0:56:49.81,,471.74,427.596,
Women C1 C2 C3,10,29863,Lauren,Leclaire,PEDALPOWERTRAINING.COM,0:56:50.27,,530.53,438.333,
Women C1 C2 C3,11,1648,Cathy,Rowell,BIKEWAY SOURCE/BELL LAP RACING,0:56:51.33,,453.49134615385,449.07,
Women C1 C2 C3,12,77858,Julie,Tracy,PEDALPOWERTRAINING.COM,0:56:51.43,,603.36,459.807,
Women C1 C2 C3,13,164426,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,0:56:51.68,,476.06,470.544,
Women C1 C2 C3,14,55002,Natalie,Ferjulian,UNATTACHED,0:56:51.70,,459.31,481.281,
Women C1 C2 C3,15,215,Kate,Leppanen,QUAD CYCLES,0:56:51.98,,524.9,492.018,
Women C1 C2 C3,16,534,Silke,Wunderwald,MIDATLANTIC COLAVITA WOMENS TEA,0:56:52.30,,369.2,502.755,
Women C1 C2 C3,17,100373,Julianne,Tauscher,FAMILY BIKE,0:57:43.83,,473.98520150097,513.492,
Women C1 C2 C3,18,39506,Celia,Riechel,ZIMMER CAPITAL P/B FOUNDATION,0:58:31.07,,449.07,524.229,
Women C1 C2 C3,19,33477,Jessie,Duppler,TREK PORTSMOUTH,0:58:54.95,,400,540.3345,
Women C1 C2 C3,20,2418,Karen,Nash,CCB RACING,0:58:55.66,,516.91,540.3345,
Women C1 C2 C3,21,209,Katherine,Snell,NEBC P/B CYCLE LOFT,1:01:05.66,,538.87,556.44,
Women C4,1,33097,Marissa,Acosta,NEBC P/B CYCLE LOFT,1:00:38.82,,512.35733948335,437.09474618695,
Women C4,2,82649,Katherine,Brown,RIVERSIDE RACING,1:00:38.83,,571.64147619048,446.67740817595,
Women C4,3,52520,Kristen,Beard,RIVERSIDE RACING,1:00:38.92,,511.77,456.26007016496,
Women C4,4,70965,Jennifer,Mccarthy,COMPREHENSIVE RACING,1:00:39.06,,518.56,465.84273215396,
Women C4,5,33095,Jocelyn,Mauldin,NEBC P/B CYCLE LOFT,1:00:39.32,,509.98885829431,475.42539414296,
Women C4,6,95359,Caitlin,Mccarthy,JAM FUND / NCC,1:00:39.35,,600,485.00805613196,
Women C4,7,92381,Meredith,Hoffman,RHODE ISLAND SCHOOL OF DESIGN,1:00:39.39,,529.76,494.59071812097,
Women C4,8,85286,Leah,Ferjulian,RIVERSIDE RACING,1:00:39.73,,619.36391251464,504.17338010997,
Women C4,9,95360,Regina,Legge,UNATTACHED,1:00:39.79,,600,513.75604209897,
Women C4,10,83700,Angelea,Preston,HK2,1:00:40.18,,631.68687992932,523.33870408798,
Women C4,11,95361,Jenny,Wojewoda,UNATTACHED,1:00:40.24,,600,532.92136607698,
Women C4,12,95362,Carole,Powers,NEBC P/B CYCLE LOFT,1:00:40.31,,600,542.50402806598,
Women C4,13,29864,Milica,Wren,STAMPEDE!,1:00:40.45,,572.07,552.08669005499,
Women C4,14,76859,Meghan,Owens,1K2GO-COFFEE,1:00:40.47,,618.99,561.66935204399,
Women C4,15,95363,Hannah,Rossi,B2C2 P\B BOLOCO,1:00:40.56,,600,571.25201403299,
Women C4,16,70926,Jessica,Hall,1K2GO COFFEE-BURRIS LOGISTICS,1:00:40.64,,604.54833928571,609.582661989,
Women C4,17,40016,Taryn,Fiorenza,TEAM FIORENZA,1:00:40.69,,600,609.582661989,
Women C4,18,95364,Melissa,Ayotte,UNATTACHED,1:00:40.90,,600,609.582661989,
Women C4,19,55005,Andrea,Barlow,NEBC P/B CYCLE LOFT,1:00:43.09,,642.05,609.582661989,
Women C4,20,3978,Janet,Ramos,NEBC P/B CYCLE LOFT,1:00:43.72,,566.43,609.582661989,
Women C4,21,76345,Jennifer,Runo,PEDALPOWERTRAINING.COM,1:00:45.29,,598.59,609.582661989,
Women C4,22,95365,Allison,Halsey,UNATTACHED,1:00:45.68,,600,609.582661989,
Women C4,23,80737,Melinda,Barnes,NEBC P/B CYCLE LOFT,1:01:26.11,,606.45,657.49597193402,
Women C4,24,21428,Eileen,Flaherty,NEBC P/B CYCLE LOFT,1:01:27.37,,617.9,657.49597193402,
Women C4,25,10180,Audrey,Raboin,BOSTON ROAD CLUB,1:01:27.56,,615.64,657.49597193402,
Women C4,26,80800,Karen,Purtill,STEDMANS BICYCLE CO,1:06:00.78,,551.83771829509,676.66129591202,
Women C4,27,94500,Cecilia,Murgo,TEN SPEED SPOKES,1:06:15.65,,630.48457895284,686.24395790103,
Women C4,28,95366,Elaine,Braun-keller,COMPREHENSIVE RACING/SALEM CYCL,1:07:00.08,,600,695.82661989003,
Women C4,29,3391,Loraine,Warner,NEBC P/B CYCLE LOFT,1:09:14.17,,596.68,710.20061287353,
Women C4,30,32172,Mimi,Simmons,NEBC P/B CYCLE LOFT,1:09:14.73,,600,710.20061287353,
Women C4,31,70967,Lisa,Berger,NEBC PB CYCLELOFT,1:10:36.38,,582.91,724.57460585704,
Women C4,32,95367,Rebecca,Stephens,CAPITAL AREA CYCLING,1:10:50.03,,600,734.15726784604,
Women C4,33,80739,Sara,Melikian,BOSTON ROAD CLUB,1:11:22.86,,643.25,743.73992983504,
Women C4,34,33081,Julie,Dodd,NEBC P/B CYCLE LOFT,1:17:16.27,,714.95,753.32259182405,
