Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,27,48,399.05523460278,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,4,32,376.57191666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,9,40,384.40867647059,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,21,47,374.48203448299,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,1,47,294.6591818039,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,11,30,349.018,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,14,36,359.64788711182,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,6,39,348.11155208333,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,1,27,346.035,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,26,43,452.31495792749,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,11,33,418.64152380952,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,12,25,413.54729166667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,1,22,331.9165,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,42,79,481.3735030303,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,12,59,373.71075,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,10,79,341.08842337165,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,25,81,394.20808712121,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,2,43,334.42047619048,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,22,33,436.19755208333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,8,71,357.23516129032,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,40,103,373.43041860465,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,1,44,332.14316666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,31,48,448.98270833333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,2,23,351.62848484848,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,5,29,346.21667006803,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,36,41,513.73546666667,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,DNP,47,,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,18,26,413.37592307692,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,2,35,330.62529411765,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,9,42,342.96491867745,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,29,63,348.19262777778,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,3,44,343.27510173351,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,2,27,305.17802241336,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,6,62,305.96774193548,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,8,51,312.2,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,11,37,326.66666666667,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,7,120,302.75,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,14,54,339.95402378826,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,43,55,386.6234281526,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,9,48,343.85013870776,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,9,42,302.61606199154,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,38,84,342.08039353153,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,6,73,247.55628784007,
