Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3/4,43,36692,Brian,Kulak,EGO p/b Sammys Bikes,,309422,432.03619069916,472.23564236128,
Men Masters 35+ Cat 3/4,44,26944,Gregory,Nash,Project 5 Racing,,232258,411.0328859127,475.88557356419,
Men Masters 35+ Cat 3/4,45,94910,Kevin,Corcoran,xXx Racing,,418397,495.67,479.5355047671,
Men Masters 35+ Cat 3/4,46,120030,Brad,Erickson,xXx Racing,,402028,486.57228619337,483.18543597,
Men Masters 35+ Cat 3/4,47,138909,John,Wyatt danenberger,Bloomington Cycle Racing Team,,497136,350,486.83536717291,
Men Masters 35+ Cat 3/4,48,50339,Peter,Cavoto,PSIMET Racing,,359848,429.23,490.48529837582,
Men Masters 35+ Cat 3/4,49,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,430.45742626915,494.13522957873,
Men Masters 35+ Cat 3/4,50,26968,Douglas,Zalis,PSIMET Racing,,181163,561.22223809524,497.78516078163,
Men Masters 50+ Cat 1/2/3/4,1,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Str,,188069,341.07813940657,287.77209582967,
Men Masters 50+ Cat 1/2/3/4,2,37208,Gary,Dyer,The Cyclery Racing Team,,50908,334.82,292.23523157365,
Men Masters 50+ Cat 1/2/3/4,3,49769,Michael,Inglis,NINOX Racing Team,,17376,344.3,296.69836731762,
Men Masters 50+ Cat 1/2/3/4,4,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,318.07580321326,301.1615030616,
Men Masters 50+ Cat 1/2/3/4,5,36869,Edward,Ekstrom,Tower Racing,,279836,339.76808116873,305.62463880558,
Men Masters 50+ Cat 1/2/3/4,6,26946,Mike,Rickey,SBR Quantum Racing,,29802,320.85,310.08777454956,
Men Masters 50+ Cat 1/2/3/4,7,46528,Scott,Moninger,Bahati-WTR,,46244,393.46359744181,314.55091029354,
Men Masters 50+ Cat 1/2/3/4,8,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,382.46822690174,319.01404603752,
Men Masters 50+ Cat 1/2/3/4,9,73715,Doug,Zell,Intelligentsia Coffee,,392104,388.03,323.47718178149,
Men Masters 50+ Cat 1/2/3/4,10,26990,Fabio,Orlandi,,,45758,385.27649204827,327.94031752547,
Men Masters 50+ Cat 1/2/3/4,11,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,309.77,332.40345326945,
Men Masters 50+ Cat 1/2/3/4,12,26997,Newt,Cole,The Pony Shop,,265138,321.86683333333,336.86658901343,
Men Masters 50+ Cat 1/2/3/4,13,17170,Chris,Black,SAFEWAY Cycling,,3814,335.4,341.32972475741,
Men Masters 50+ Cat 1/2/3/4,14,36919,Robert,Murray,Beverly Bike/VeePak,,281157,396.31110992848,345.79286050138,
Men Masters 50+ Cat 1/2/3/4,15,27001,Marc,Zionts,The Weather Channel,,184183,348.38031412742,350.25599624536,
Men Masters 50+ Cat 1/2/3/4,16,61871,Robert,Berg,Tower Racing,,101564,399.50821635255,354.71913198934,
Men Masters 50+ Cat 1/2/3/4,17,3288,Unknown,Rider,,,,437.07,359.18226773332,
Men Masters 50+ Cat 1/2/3/4,18,36808,Don,Lowe,Scarlet Fire Racing,,218745,500,363.6454034773,
Men Masters 50+ Cat 1/2/3/4,19,37169,James,Sneddon,Team Mack Racing Assn,,218848,375.0145915568,368.10853922128,
Men Masters 50+ Cat 1/2/3/4,20,36810,Darin,Steiner,Team Mack Racing Assn,,48788,500,372.57167496525,
Men Masters 50+ Cat 1/2/3/4,21,54364,Kris,Kostadinov,Polish & Slavic FCU - KRUTO Int,,375891,500,377.03481070923,
Men Masters 50+ Cat 1/2/3/4,22,113528,Stuart,Grinell,The Weather Channel,,166884,437.14462341835,381.49794645321,
Men Masters 50+ Cat 1/2/3/4,23,27013,Andrew,Hines,Team Mack Racing Assn,,66275,364.86060867422,385.96108219719,
Men Masters 50+ Cat 1/2/3/4,24,37405,James,Vehe,The Weather Channel,,47186,398.40167842593,390.42421794117,
Men Masters 50+ Cat 1/2/3/4,25,36809,Alfonso,Reyes,The Weather Channel,,70519,391.16,394.88735368515,
Men Masters 50+ Cat 1/2/3/4,26,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,440.46,399.35048942912,
Men Masters 50+ Cat 1/2/3/4,27,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,369.31814267559,403.8136251731,
Men Masters 50+ Cat 1/2/3/4,28,60050,Robert,Kenneke,,,51788,454.08,408.27676091708,
Men Masters 50+ Cat 1/2/3/4,29,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,456.67917641864,412.73989666106,
Men Masters 50+ Cat 1/2/3/4,30,122867,Gaylord,Otte,xXx Racing,,475165,457.12398098285,417.20303240504,
Men Masters 50+ Cat 1/2/3/4,31,27018,Robert,Garner,,,50337,454.31,421.66616814901,
Men Masters 50+ Cat 1/2/3/4,32,69715,Anthony,Meadors,EMC2 / Elmhurst Masters,,50985,500,426.12930389299,
Men Masters 50+ Cat 1/2/3/4,33,92638,Tom,Burridge,Scheller's Racing Team,,423294,424.99,430.59243963697,
Men Masters 50+ Cat 1/2/3/4,34,37411,Steven,Brawley,,,76536,500,435.05557538095,
Men Masters 50+ Cat 1/2/3/4,35,37407,Todd,Metz,,,54928,326.62143031706,439.51871112493,
Men Masters 50+ Cat 1/2/3/4,36,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,333.27,443.98184686891,
Men Masters 50+ Cat 1/2/3/4,37,37456,Fran,Connelly,Tower Racing,,276928,485.61283854639,448.44498261288,
Men Masters 50+ Cat 1/2/3/4,38,138898,Jason,Knight,Bicycle Heaven,,82196,500,452.90811835686,
Men Masters 50+ Cat 1/2/3/4,39,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,370.8,457.37125410084,
Men Masters 50+ Cat 1/2/3/4,40,26975,Terry,O'grady,Tower Racing,,264048,471.90422938512,461.83438984482,
Men Masters 50+ Cat 1/2/3/4,41,85384,Michael,Murphy,Tower Racing,,394797,341.56442810458,466.2975255888,
Men Masters 50+ Cat 1/2/3/4,42,53828,Anthony,Reguero,Bahati-WTR,,333364,463.77,470.76066133278,
Men Masters 50+ Cat 1/2/3/4,43,68560,Craig,Mckenzie,ABD Cycling Team,,268611,440.5641860017,475.22379707675,
Men Masters 50+ Cat 1/2/3/4,44,69719,Gary,Dicicco,PSIMET Racing,,393292,467.58999311143,479.68693282073,
Men Masters 50+ Cat 1/2/3/4,45,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,431.52,484.15006856471,
Men Masters 50+ Cat 1/2/3/4,46,103952,James,Ward,EMC2 / Elmhurst Masters,,442692,393.23551109275,488.61320430869,
Men Masters 50+ Cat 1/2/3/4,47,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,458.98223186553,493.07634005267,
Men Masters 50+ Cat 1/2/3/4,DQ,45324,Alan,Korhonen,West Coast Cycling,,332882,389.31,497.53947579664,
Men Pro/Cat 1/2,1,7170,Michael,Chauner,WCL - PA Lightning,,178966,302.86,205.71954098187,
Men Pro/Cat 1/2,2,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,303.35,209.64088961581,
Men Pro/Cat 1/2,3,137888,Liam,White,Kallisto-FCV p/b Toyo Tires,,,150,213.56223824974,
Men Pro/Cat 1/2,4,136003,Todd,Satchell,Bahati WTR,,504248,273.2089681713,217.48358688368,
Men Pro/Cat 1/2,5,137843,Wilmer,Ulloa,Spokes,,510866,150,221.40493551762,
Men Pro/Cat 1/2,6,30223,Sean,Metz,xXx Racing,,146767,340.88994064626,225.32628415156,
Men Pro/Cat 1/2,7,122845,Lennart,Klein,Team Radon,,,243.49832583043,229.24763278549,
Men Pro/Cat 1/2,8,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,340.64,233.16898141943,
Men Pro/Cat 1/2,9,47859,J,Alexis batista,Dornier Racing,,53618,367.80466919686,237.09033005337,
Men Pro/Cat 1/2,10,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,332.31,241.01167868731,
Men Pro/Cat 1/2,11,1312,Alder,Martz,,,202082,228.537453125,244.93302732124,
Men Pro/Cat 1/2,12,88271,Tyler,George,xXx Racing,,245737,313.34,248.85437595518,
Men Pro/Cat 1/2,13,138487,Jarno,Reimers,RSV Muenster,,510762,150,252.77572458912,
Men Pro/Cat 1/2,14,73884,Eric,Bockelman,Above and Beyond Cancer p/b Sch,,394904,314.38,256.69707322306,
Men Pro/Cat 1/2,15,66105,Camilo,Ulloa,Spokes,,432145,221.97,260.618421857,
Men Pro/Cat 1/2,16,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,278.97,264.53977049093,
Men Pro/Cat 1/2,17,152683,Stephen,Hall,WCL PA Lightning,,,150,268.46111912487,
Men Pro/Cat 1/2,18,24437,Jacob,White,Oklahoma City Velo Club,,272180,323.36,272.38246775881,
Men Pro/Cat 1/2,19,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,280.78,276.30381639275,
Men Pro/Cat 1/2,20,26945,Ryan,O'boyle,xXx Racing,,299155,308.04,280.22516502668,
Men Pro/Cat 1/2,21,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,284.13941388224,284.14651366062,
Men Pro/Cat 1/2,22,26180,Kyle,Penny,Team Skyline,,315872,339.38,288.06786229456,
Men Pro/Cat 1/2,23,28010,Eran,Preble,PTS Racing,,341040,299.13,291.9892109285,
Men Pro/Cat 1/2,24,117567,Ben,Rothschild,Snyder Factory Racing,,424342,376.01,295.91055956244,
Men Pro/Cat 1/2,25,78005,Connor,Dilger,Above and Beyond Cancer p/b Sch,,399746,282.54,299.83190819637,
Men Pro/Cat 1/2,26,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,313.2,303.75325683031,
Men Pro/Cat 1/2,27,75136,Taylor,Kruse,Paradise Garage Racing,,256839,357.42,307.67460546425,
Men Pro/Cat 1/2,28,54351,Teddy,Kostadinov,Polish & Slavic FCU - KRUTO Int,,368667,326.43,311.59595409819,
Men Pro/Cat 1/2,29,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,326.36,315.51730273212,
Men Pro/Cat 1/2,30,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,305.19,319.43865136606,
Men Pro/Cat 1/2,31,100438,John,Butler *,Lowcountry Racing,,367996,327.02,323.36,
Men Pro/Cat 1/2,32,138908,Simon,Happel,Team Radon,,510499,150,327.28134863394,
Men Pro/Cat 1/2,33,24415,Michael,Pincus,Giant Racing,,254929,314.74,331.20269726788,
Men Pro/Cat 1/2,34,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,370.72,335.12404590181,
Men Pro/Cat 1/2,35,3288,Unknown,Rider,,,,437.07,339.04539453575,
Men Pro/Cat 1/2,36,4839,Ryan,Dewald,Team Skyline,,89187,268.89,342.96674316969,
Men Pro/Cat 1/2,37,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,379.02,346.88809180363,
Men Pro/Cat 1/2,38,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,339.52,350.80944043756,
Men Pro/Cat 1/2,39,27067,Shane,Feehery,Summit Pro Racing,,174544,337.30677512942,354.7307890715,
Men Pro/Cat 1/2,40,79313,Jadon,Jaeger,BELGIANWERKX,,344420,312.86,358.65213770544,
Men Pro/Cat 1/2,41,5213,David,Dawson,Team Skyline,,250197,280.94,362.57348633938,
Men Pro/Cat 1/2,42,56169,William,Cooper,QCW Breakawaybikes.com p.b. Fel,,379489,316.9,366.49483497332,
Men Pro/Cat 1/2,43,60025,Peter,Behm,SPBRC-Grand Performance,,342680,391.88,370.41618360725,
Men Pro/Cat 1/2,44,34814,Daniel,Lausin,Team Lake Effect,,345004,337.03,374.33753224119,
Men Pro/Cat 1/2,45,60008,Bill,Mulligan,Brazen Dropouts,,297004,331.07,378.25888087513,
Men Pro/Cat 1/2,46,29141,Luke,Momper,Summit Wealth Strategies,,339018,333.34774255825,382.18022950907,
Men Pro/Cat 1/2,47,125392,Patrick,Jones,WCL PA Lightning,,,324.22270543764,386.101578143,
Men Pro/Cat 1/2,48,39015,Zack,Lavergne,Summit Wealth Strategies,,309923,351.72,390.02292677694,
Men Pro/Cat 1/2,49,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,303.97,393.94427541088,
Men Pro/Cat 1/2,50,6830,Wesley,Kline,Team Skyline,,283449,330.95,397.86562404482,
Men Pro/Cat 1/2,51,4249,Ben,Liang,Press Forward Cycling,,268843,385.51784519451,401.78697267876,
Men Pro/Cat 1/2,52,122843,Alexander,Weifenbach,Team Radon,,,250.62039563875,405.70832131269,
Men Pro/Cat 1/2,53,138484,Julian,Woltering,RSV Muenster,,510756,150,409.62966994663,
Men Pro/Cat 1/2,54,32115,Ted,Horwitz,Monster Media/Spy  Racing p/b F,,192750,394.64,413.55101858057,
Men Pro/Cat 1/2,55,1271,John,Minturn,Team Skyline,,179015,354.75,417.47236721451,
Men Pro/Cat 1/2,56,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,325.78,421.39371584844,
Men Pro/Cat 1/2,57,27062,Kyle,Selph,EGO p/b Sammys Bikes,,290759,321.4828479211,425.31506448238,
Men Pro/Cat 1/2,58,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,378.95,429.23641311632,
Men Pro/Cat 1/2,59,29050,Jonathan,Jacob,ICC Bissell-ABG-Giant,,226733,347.49,433.15776175026,
Men Pro/Cat 1/2,60,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,384.34,437.0791103842,
Men Pro/Cat 1/2,61,36676,Nikos,Hessert,xXx Racing,,347054,348.55,441.00045901813,
Women Cat 2/3,1,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,461.83,439.85992507292,
Women Cat 2/3,2,114429,Merrill,Thierman,Dornier Racing,,460768,556.62,445.08943256563,
Women Cat 2/3,3,95714,Erika,Kondo,xXx Racing,,428847,487.69315968988,450.31894005834,
Women Cat 2/3,4,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,540.53363468513,455.54844755104,
Women Cat 2/3,5,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,524.22,460.77795504375,
Women Cat 2/3,6,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,521.97,466.00746253646,
Women Cat 2/3,7,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Sho,,460614,444.01,471.23697002917,
Women Cat 2/3,8,82714,Christine,Thornburg,PSIMET Racing,,406781,432.65,476.46647752188,
Women Cat 2/3,9,102703,Jennifer,Kosatka,BFF Bikes,,448311,475.28,481.69598501458,
Women Cat 2/3,10,128906,Teresa,O sullivan,Dornier Racing,,495744,505.33,486.92549250729,
Women Cat 2/3,11,27203,Katie,Isermann,PSIMET Racing,,300135,495.82,492.155,
Women Cat 2/3,12,246346,Ximena,Guzman,KS Energy Services / MOSH / Tea,,381235,499.06981205935,497.38450749271,
Women Cat 2/3,13,50254,Annie,Byrne,BFF Bikes,,375164,449.54,502.61401498542,
Women Cat 2/3,14,107650,Shiqi,Fu,PSIMET Racing,,461072,464.33,507.84352247812,
Women Cat 2/3,15,36672,Leah,Sanda,PSIMET Racing,,268129,548.95,513.07302997083,
Women Cat 2/3,16,53507,Rachel,Wills,Moment Bicycles,,316704,476.71602232133,518.30253746354,
Women Cat 2/3,17,36972,Courtney,O'neill,xXx Racing,,297488,460.95,523.53204495625,
Women Cat 2/3,18,95737,Kathryn,George,xXx Racing,,413974,488.49,528.76155244896,
Women Cat 2/3,19,54022,Ramona,Kuna,ABD Cycling Team,,211195,594.4,533.99105994166,
Women Cat 2/3,20,27191,Cathy,Frampton,PSIMET Racing,,275322,546.96,539.22056743437,
Women Cat 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,540.6,447.30678877272,
Women Cat 4,2,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,506.30501513517,460.87638225975,
Women Cat 4,3,135656,Gretchen,Cook,,,502310,489.67513888889,474.44597574679,
Women Cat 4,4,114156,Erin,Obradovich,BFF Bikes,,470904,557.78641006734,488.01556923382,
Women Cat 4,5,136700,Lorraine,McCarthy,,,418113,531.82482759209,501.58516272085,
Women Cat 4,6,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,612.2138995671,515.15475620788,
Women Cat 4,7,113545,Sophia,Escobar,xXx Racing,,296437,593.14463426013,528.72434969491,
Women Cat 4,8,138914,Elizabeth,Dabrowski,,,,600,542.29394318194,
Women Cat 4,9,120027,Blanka,Mikulkova,xXx Racing,,477113,608.89160925926,555.86353666897,
Women Cat 4,10,138915,Cindy,Schafer,,,407122,600,569.433130156,
Women Cat 4,11,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,520.32182963736,583.00272364304,
Women Cat 4,12,37553,Barbara,Karpiuk,Team Got Wind?,,352186,546.66028333333,596.57231713007,
Women Cat 4,13,114097,Sarah,London,xXx Racing,,466917,519.20091534799,610.1419106171,
Women Cat 4,14,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,533.14429067197,623.71150410413,
Women Cat 4,15,98279,Sara,Browning,Spidermonkey Cycling,,439527,605.79192758529,637.28109759116,
Women Cat 4,16,104452,Elizabeth,Mckinley,BFF Bikes,,459620,585.07461585313,650.85069107819,
Women Cat 4,17,138916,Laurel,Thur,,,512130,600,664.42028456522,
Women Cat 4,18,27221,Sharon,Budde,xXx Racing,,303911,624.8176110897,677.98987805225,
Women Cat 4,19,133593,Vincci,Fung,Roll: Racing,,499223,642.17272544678,691.55947153928,
Women Cat 4,20,123441,Brenda,Bylaitis,,,481841,646.68056419403,705.12906502632,
Women Cat 4,21,66131,Kaitlyn,Bowden,PSIMET Racing,,382884,600,718.69865851335,
Women Cat 4,22,50270,Amy,Dykema,Half Acre Cycling,,10328,686.22849198934,732.26825200038,
Women Pro/Cat 1/2,1,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,,414313,431.52,336.1835,
Women Pro/Cat 1/2,2,25899,Amy,Cutler,Fearless Femme Racing,,301780,362.8,342.14681818182,
Women Pro/Cat 1/2,3,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,416.83,348.11013636364,
Women Pro/Cat 1/2,4,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,379.79,354.07345454545,
Women Pro/Cat 1/2,5,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,389.91,360.03677272727,
Women Pro/Cat 1/2,6,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,368.48,366.00009090909,
Women Pro/Cat 1/2,7,122839,Vanessa,Botero,Gripofen,,480039,383.03,371.96340909091,
Women Pro/Cat 1/2,8,73617,Kayla,Doan,KS Energy Services / MOSH / Tea,,392989,482.66,377.92672727273,
Women Pro/Cat 1/2,9,138887,Candice,Moote,Team Kallisto-FCV p/b Toyo Tire,,511494,350,383.89004545455,
Women Pro/Cat 1/2,10,21327,Sara,Youmans,Monster Media Racing,,268528,438.8,389.85336363636,
Women Pro/Cat 1/2,11,102132,Rocio,Parrado,,,440632,347.49,395.81668181818,
Women Pro/Cat 1/2,12,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,413.12,401.78,
Women Pro/Cat 1/2,13,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,407.2,407.74331818182,
Women Pro/Cat 1/2,14,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,461.83,413.70663636364,
Women Pro/Cat 1/2,15,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's,,288729,425.48,419.66995454545,
Women Pro/Cat 1/2,16,27032,Jeannie,Kuhajek,Mellow Mushroom p/b Psimet,,316598,368.66,425.63327272727,
Women Pro/Cat 1/2,17,60055,Andrea,Pether,Hollander Cycling p/b ISCorp,,343188,401.78,431.59659090909,
Women Pro/Cat 1/2,18,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,381.71,437.55990909091,
Women Pro/Cat 1/2,19,138886,Carolina,Upegui,Finish Strong,,510160,350,443.52322727273,
Women Pro/Cat 1/2,20,32638,Irene,Hurst,xXx Racing,,288229,430.49506920327,449.48654545455,
Women Pro/Cat 1/2,21,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,528.11158214925,455.44986363636,
Women Pro/Cat 1/2,22,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,385.18,461.41318181818,
Women Pro/Cat 1/2,23,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,470.4215175956,467.3765,
