Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,20,113968,Trisha,Babcock,,4:14:13,460219,567.94507231477,585.15580249823,
Women SW P-12,1,51552,Breanne,Nalder,,4:11:13,263791,402.4670182051,338.61593372249,
Women SW P-12,2,32642,Lauren,De crescenzo,,4:12:20,310650,377.88738820775,352.64587142308,
Women SW P-12,3,82270,Jannalyn,Luttrell,,4:13:34,347534,374.88663626423,366.67580912367,
Women SW P-12,4,75310,Melanie,Beale,,4:14:32,395130,433.94848017566,380.70574682426,
Women SW P-12,5,57285,Andrea,Buttine,,4:14:52,377931,414.76065378418,394.73568452484,
Women SW P-12,6,101399,Samantha,Lunsky,,4:14:57,429825,402.77059066669,408.76562222543,
Women SW P-12,7,57082,Serenity,Anderson,,4:19:09,379599,444.26181550631,422.79555992602,
Women SW P-12,8,34007,Amy,Phillips,,4:27:06,337516,391.66610331933,436.82549762661,
Women SW P-12,9,43290,Nicole,Brandt,,4:28:58,171700,448.94921540143,450.8554353272,
Women SW P-12,10,43855,Cheryl,Moffett,,4:49:22,221146,465.47203412855,464.88537302778,
