First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Murff,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,39,51,401.075808166,
Allison,Floyd,Pace Bend Road Race,2014-02-23,Women Cat 3/4 Masters 40+,4,4,,
Jenny,Park,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,8,28,382.56763919753,
Kirsten,Fee,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,10,28,396.35545656966,
Allison,Floyd,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,15,28,430.825,
Celina,Richardson,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,17,28,444.61281737213,
Leila,Kasprzyk,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,20,28,465.29454343034,
Rheannon,Cunningham,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,24,28,492.8701781746,
Nadia,Barrera,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,27,28,513.5519042328,
Celina,Richardson,The Walburg Classic,2014-02-22,Women 40+ Cat 3/4 Masters 40+,2,8,475.9675,
Debra,Bailey,The Walburg Classic,2014-02-22,Women 40+ Cat 3/4 Masters 40+,8,8,624.0325,
Jenny,Park,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,5,17,371.87366666667,
David,Richardson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,3,18,306.27285185185,
Celina,Richardson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4 Master 40+,1,5,,
David,Richardson,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,3,18,313.61584548209,
Celina,Richardson,Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4 Master 40+,1,5,,
David,Richardson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,4,23,299.76775757576,
Celina,Richardson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,4,9,532.46739722961,
David,Richardson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,12,23,352.75478561474,
Celina,Richardson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,1,10,469.5655,
Jenny,Park,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat1/2/3  ,4,6,409.817,
Kim,Ciolli,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat1/2/3  ,5,6,426.48366666667,
Rheannon,Cunningham,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat1/2/3  ,6,6,443.15033333333,
Kelly,Martinez,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat3/4 Master 40+,2,3,,
James,Murff,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,8,44,291.2813204073,
Celina,Richardson,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,13,26,411.7750689002,
David,Richardson,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,3,59,295.73410344828,
James,Murff,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,10,59,312.69896551724,
David,Richardson,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,52,57,413.62457142857,
Celina,Richardson,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,14,18,468.27137037037,
Chelsea,Smith,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,14,17,464.05604166667,
Chelsea,Smith,Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,10,16,425.48289727502,
Kim,Ciolli,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,44,48,451.45054861111,
Kim,Ciolli,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,32,42,401.95365079365,
Kim,Ciolli,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,38,38,467.76438457585,
Allison,Floyd,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,11,60,444.53705618837,
Nadia,Barrera,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,13,60,453.91033387575,
Kate,Sherwin,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,17,75,305.19044444444,
Annalisa,Fish,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,44,75,400.69244444444,
Kim,Ciolli,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,73,75,460.82333333333,
Nadia,Barrera,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,5,85,376.7190872867,
Nadia,Barrera,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,6,85,376.7190872867,
Allison,Floyd,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,85,85,700.26134105349,
Kate,Sherwin,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,20,75,309.43518229167,
Annalisa,Fish,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,45,75,389.5790625,
Allison,Floyd,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat1/2/3/4 Master 35+,3,5,,
Kim,Ciolli,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat1/2/3/4 Master 35+,5,5,,
Allison,Floyd,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,125,178,268.14583333333,
Nadia,Barrera,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,140,178,287.65833333333,
Kate,Sherwin,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,32,73,363.69041975309,
Kim,Ciolli,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,63,73,445.8329382716,
Annalisa,Fish,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,64,73,445.8329382716,
Chelsea,Smith,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,14,18,610.07118962963,
Allison,Floyd,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,26,27,522.70661538462,
Chelsea,Smith,The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,16,16,504.96256604245,
Chelsea,Smith,The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,14,16,476.73230676591,
Kim,Ciolli,Houston Grand Crit,2013-05-5,Women Cat1/2/3,4,15,392.10485714286,
Kelly,Martinez,Houston Grand Crit,2013-05-5,Women Cat1/2/3,13,15,491.65642857143,
Allison,Floyd,the Matrix Challenge,2013-04-21,Women Cat 3,7,14,464.47872117653,
Allison,Floyd,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,12,21,424.05645,
Kim,Ciolli,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,14,21,446.96935,
Nadia,Barrera,Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,3,10,478.6822,
David,Richardson,Waco Omnium - RR,2013-03-24,Men  Master 40+,1,4,,
James,Murff,Waco Omnium - RR,2013-03-24,Men  Master 40+,3,4,,
Kim,Ciolli,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,9,12,418.77744444444,
Nadia,Barrera,Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,2,9,446.353,
David,Richardson,Waco Omnium - TT,2013-03-23,Men  Master 40+,2,4,,
James,Murff,Waco Omnium - TT,2013-03-23,Men  Master 40+,3,4,,
Kim,Ciolli,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,10,12,429.12683333333,
Nadia,Barrera,Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,2,10,444.50853333333,
James,Murff,Waco Omnium - Crit,2013-03-23,Men  Master 40+,1,5,,
David,Richardson,Waco Omnium - Crit,2013-03-23,Men  Master 40+,3,5,,
Kim,Ciolli,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,7,12,399.195,
David,Richardson,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,19,27,373.38273494162,
Allison,Floyd,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,14,23,434.46740931744,
Celina,Richardson,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,15,23,440.73111397616,
David,Richardson,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,3,32,283.12605799359,
Celina,Richardson,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,15,29,438.3,
Allison,Floyd,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,18,29,449.15823219831,
David,Richardson,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,2,32,275.9904837529,
Celina,Richardson,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,21,28,458.2658453603,
Allison,Floyd,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,22,28,464.43234743805,
David,Richardson,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,19,27,373.67026771425,
Celina,Richardson,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,17,29,455.68691782141,
Allison,Floyd,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,18,29,462.65672144791,
Jenny,Park,University Oaks Criterium ,2013-03-9,Women Cat1/2/3/4,1,2,,
Allison,Floyd,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,5,10,456.8257,
Nadia,Barrera,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,6,10,474.895,
Rheannon,Cunningham,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Pro 1/2 Senior,4,7,393.01,
Kim,Ciolli,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Pro 1/2 Senior,5,7,419.47433333333,
Jenny,Park,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,7,36,358.1923207536,
Nadia,Barrera,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,17,36,404.53412711279,
David,Richardson,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,19,46,314.52550937484,
