Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18,35,105074,Sean,Christian,2002,00:33:20,434271,351.19980092085,390.82702932976,
Men Junior 17-18,36,87920,Ellis,Nordhougen,Debondt Verandas,00:33:23,361303,355.19505207239,394.22185862377,
Men Junior 17-18,37,120862,Caleb,Classen,Team Velosport/Rock N Road Cyclery,00:33:25,478354,391.58,397.61668791778,
Men Junior 17-18,38,174752,Jorge,Peyrot,ALTERRA HOME LOANS CYCLING TEAM,00:33:40,,350,401.0115172118,
Men Junior 17-18,39,159793,Ethan,Sotelo,El Grupo,00:33:53,548577,471.43,404.40634650581,
Men Junior 17-18,40,72348,Osvaldo,Mora,Southern California Velo-Robertson's Ready Mix Junio,00:33:56,394680,456.04,407.80117579982,
Men Junior 17-18,41,127002,Ellis,Pedersen,Team California Juniors,00:34:00,494443,466.11,411.19600509383,
Men Junior 17-18,42,101707,Tarje,Grover,,00:34:09,380636,417.47,414.59083438785,
Men Junior 17-18,43,159266,Nathan,Davis,Team Swift,00:34:11,513633,436.04099310232,417.98566368186,
Men Junior 17-18,44,95560,Conner,Bernstein,DeBondt Verandas USA,00:34:13,368806,414.22,421.38049297587,
Men Junior 17-18,45,83875,Spencer,Severance,BYRDS,00:34:20,408195,364.96,424.77532226988,
Men Junior 17-18,46,95437,Connor,Thompson,Young Medalists,00:34:23,425257,414.64,428.1701515639,
Men Junior 17-18,47,80098,Jack,Shuckra,FFKR Architects racing,00:34:30,397765,401.42,431.56498085791,
Men Junior 17-18,48,127991,Joshua,Gilbert,FFKR Architects racing,00:34:36,494480,492.22,434.95981015192,
Men Junior 17-18,49,106193,Sam,Riess,Strada Racing Club,00:34:44,459076,447.19,438.35463944593,
Men Junior 17-18,50,50073,Iain,Mackeith,Team Beyer Auto,00:34:47,369359,473.27,441.74946873995,
Men Junior 17-18,51,71606,Devin,Wilson,Team California Juniors,00:34:47,378823,481.65,445.14429803396,
Men Junior 17-18,52,133028,Alex,Akins,Team Swift,00:35:02,504096,426.72,448.53912732797,
Men Junior 17-18,53,173842,Victor,Aguilar,Southern California Velo-Robertson's Ready Mix Junio,00:35:19,573149,350,451.93395662198,
Men Junior 17-18,54,66911,Gerard,Josulevicz,Burner Fitness Development Team,00:35:21,380553,407.41,455.328785916,
Men Junior 17-18,55,97877,Mateo,Gallegos,Panache Houndstooth,00:35:23,428210,444.01580504314,458.72361521001,
Men Junior 17-18,56,135650,Gabriel,Tonin,Debondt Verandas USA junior cycling team,00:35:34,507686,397.23865460477,462.11844450402,
Men Junior 17-18,57,116435,Jonah,Kellogg,Team Swift,00:35:36,529912,518.95,465.51327379804,
Men Junior 17-18,58,144576,Cameron,Stewart,Team Swift,00:35:38,517464,468.94908072781,468.90810309205,
Men Junior 17-18,59,88001,Billy,Taylor,Star Track NYC,00:35:43,388568,411.31201018767,472.30293238606,
Men Junior 17-18,60,146066,Lance,Heaton,FFKR Velosport racing,00:35:51,522713,452.59,475.69776168007,
Men Junior 17-18,61,72355,Alexander,Lochmiller,Velosport /rock n road,00:35:55,393634,537.79,479.09259097409,
Men Junior 17-18,62,106145,Eric,Castillo,Southern California Velo-Robertson's Ready Mix Junio,00:35:57,457573,485.26,482.4874202681,
Men Junior 17-18,63,173660,James,Eby,Landis/TREK,00:35:59,571231,350,485.88224956211,
Men Junior 17-18,64,127047,Victor,Vazquez,Team Velosport,00:36:13,486974,467.73938858879,489.27707885612,
Men Junior 17-18,65,160051,Donoven,Francis,Jesuit Dallas,00:36:18,549576,477.5,492.67190815014,
Men Junior 17-18,66,137962,Tyler,Thorp,VeloSport,00:36:24,511212,350,496.06673744415,
Men Junior 17-18,67,160372,David,Ruvalcaba,ALTERRA HOME LOANS CYCLING TEAM,00:36:38,557159,415.05863789022,499.46156673816,
Men Junior 17-18,68,107281,Jonah,Martinez,Team California Juniors,00:36:40,443408,426.79,502.85639603217,
Men Junior 17-18,69,136388,Jacob,Gorman,Team Swift,00:36:44,504596,489.49243205936,506.25122532619,
Men Junior 17-18,70,159300,Ethan,Benedict,Jesuit Dallas,00:37:07,549287,631.78,509.6460546202,
Men Junior 17-18,71,43321,Pablo,Lozano,Southern California Velo-Robertson's Ready Mix Junio,00:37:16,344612,582.03,513.04088391421,
Men Junior 17-18,72,159776,Blake,Macheras,Team Swift,00:37:24,550533,513.72,516.43571320822,
Men Junior 17-18,73,162874,Luis,Davila,Jesuit Dallas,00:37:29,555569,495.47473792569,519.83054250224,
Men Junior 17-18,74,123967,Ethan,Wong,BYRDS,00:38:14,405351,526.58,523.22537179625,
Men Junior 17-18,75,174753,Alfonso,Medrano,ALTERRA HOME LOANS CYCLING TEAM,00:38:18,574306,350,526.62020109026,
Men Junior 17-18,76,164350,Hector,Rivas,ALTERRA HOME LOANS CYCLING TEAM,00:38:19,557807,440.16582352941,530.01503038427,
Men Junior 17-18,77,157884,Christopher,Garner,GS Andiamo,00:40:09,536345,531.027625,533.40985967829,
Men Junior 17-18,78,160294,Michael,Williams,GS Andiamo,00:41:36,548523,581.29124418683,536.8046889723,
Men Junior 17-18,79,159298,Jack,Perdue,Jesuit Dallas,00:43:56,549890,604.24,540.19951826631,
Men Junior 17-18,80,71607,Nikolas,Lovegren,Southern California Velo-Robertson's Ready Mix Junio,00:43:56,376116,483.35,543.59434756032,
Men Junior 9-12,1,137477,Tristan,Peterson,BYRDS,00:19:19,471739,,,
Men Masters 35-44,1,56099,Marcel,Berger,Zia Velo Cycling,00:29:56,361664,343.48292619048,307.42587785714,
Men Masters 35-44,2,147370,Aris,Sophocles,Evolution Racing Team,00:31:42,524780,320.96,320.96,
Men Masters 35-44,3,11480,Rob,Angelo,Evolution Racing Team,00:32:59,345532,360.31,348.37138322627,
Men Masters 35-44,4,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,00:34:32,222694,377.37827182167,368.84413591083,
Men Masters 35-44,5,13726,Sean,Haidet,Scnur Racing,00:35:24,153943,393.30457362766,389.3168885954,
Men Masters 35-44,6,120930,Erdwin,Buitrago,Focus Racing Team,00:37:49,455057,447.95,409.78964127996,
Men Masters 45-54,1,51704,John,Mansell,Rallysport,00:30:22,353588,336.85,285.50202069233,
Men Masters 45-54,2,37190,Randall,Coxworth,Monster Media Elite Masters,00:30:39,48052,309.94419067883,289.62693008186,
Men Masters 45-54,3,20282,Paul,Thomas,Monster Media Racing,00:30:48,87933,360.86,293.75183947139,
Men Masters 45-54,4,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH p/b Primal,00:30:52,303908,448.56049368435,297.87674886092,
Men Masters 45-54,5,42456,Philip,Tinstman,Monster Media Racing,00:31:09,35628,269.87,302.00165825044,
Men Masters 45-54,6,13811,Dan,Martin,Peet's Coffee Racing,00:31:11,179386,376.68330320114,306.12656763997,
Men Masters 45-54,7,46232,Karl,Bordine,Monster Media Racing,00:31:13,163315,386.5941950747,310.2514770295,
Men Masters 45-54,8,52082,Clark,Sheehan,Stages Cycling,00:31:16,32377,372.28354856634,314.37638641903,
Men Masters 45-54,9,106741,Dean,Shreiner,CORE Racing,00:31:24,422510,344.95,318.50129580855,
Men Masters 45-54,10,1558,Jack,Jefferies,Rally Sport,00:31:41,229853,359.9,322.62620519808,
Men Masters 45-54,11,13829,Jonathan,Eropkin,Peet's Coffee Racing,00:32:06,197844,309.14,326.75111458761,
Men Masters 45-54,12,57122,Benjamin,Sharp,Stages Cycling,00:32:22,56190,325.77173580183,330.87602397714,
Men Masters 45-54,13,118782,Richard,Farabee,Bike Accident Attorneys Racing Team,00:32:24,467525,467.41,335.00093336666,
Men Masters 45-54,14,34159,Kurt,Page,MOAB Masters Racing,00:32:24,145792,400,339.12584275619,
Men Masters 45-54,15,77259,Klayton,Sproles,Team Redlands,00:32:28,52923,335.51935727045,343.25075214572,
Men Masters 45-54,16,42210,Jim,Woodburne,Landis/TREK,00:32:35,236370,317.07,347.37566153525,
Men Masters 45-54,17,44745,Bryan,Reid,RA Racing Apparel/BMC,00:32:37,172139,292.92,351.50057092477,
Men Masters 45-54,18,100473,Thom,Alger,DEAN Factory Racing,00:32:38,433900,373.18,355.6254803143,
Men Masters 45-54,19,100469,Michael,Dritlein,Toro Performance,00:32:50,478648,351.88316035826,359.75038970383,
Men Masters 45-54,20,90850,Tony,Rago,Carefast | Storck Cycling Team,00:32:52,421186,352.91,363.87529909336,
Men Masters 45-54,21,106101,Robert,Hilton,Coureur - Canyon Elite Cycling,00:33:13,208916,390.65531578634,368.00020848288,
Men Masters 45-54,22,42146,Richard,Horn,Aggress,00:33:21,267483,356.74,372.12511787241,
Men Masters 45-54,23,39256,Chris,Demarchi,Monster Media Racing,00:33:25,9156,369.65,376.25002726194,
Men Masters 45-54,24,45245,Michael,Allec,Carefast p/b Les Rois,00:33:33,360129,346.98,380.37493665147,
Men Masters 45-54,25,106769,Chris,Isenberg,Aggress,00:33:45,368221,385.55,384.49984604099,
Men Masters 45-54,26,46246,Terry,Johnes,S2C/BOSCH pb Primal,00:33:53,360237,467.8229013631,388.62475543052,
Men Masters 45-54,27,15408,Rick,Lawton,R4R - Make-A-Wish,00:33:54,141309,406.26,392.74966482005,
Men Masters 45-54,28,46585,Gregory,Pent,Stages Cycling,00:33:56,47422,400,396.87457420958,
Men Masters 45-54,29,89394,Daniel,Furtney,CycleFit Solutions Racing,00:33:59,415282,364.06,400.9994835991,
Men Masters 45-54,30,43080,Joe,Ebenroth,Bicycle Haus Racing,00:34:01,246607,400,405.12439298863,
Men Masters 45-54,31,127464,David,Julien,Landis/TREK,00:34:07,220722,459.94408134745,409.24930237816,
Men Masters 45-54,32,81779,Tim,Belding,Bearded Monkey Racing,00:34:13,396626,341.36,413.37421176769,
Men Masters 45-54,33,107921,Andrew,Judkins,Johnson Elite Ortho,00:34:15,457822,415.73473112088,417.49912115721,
Men Masters 45-54,34,84538,Jason ,Boynton,Peet's Coffee Racing,00:34:32,4526,412.30434773193,421.62403054674,
Men Masters 45-54,35,80707,Andrew,Schmidt,Cannondale Capo Masters Team PB GQ6,00:34:49,58554,450.44,425.74893993627,
Men Masters 45-54,36,20407,Michael,Catterall,Stages Cycling,00:34:51,260202,439.18700267686,429.87384932579,
Men Masters 45-54,37,90264,James,Ruffin,Clean Power Cycling pb TESLA,00:35:16,413231,470.30281760073,433.99875871532,
Men Masters 45-54,38,42235,Scott,Arnold,DEAN Factory Racing,00:35:25,1957,404.05555246176,438.12366810485,
Men Masters 45-54,39,144308,Dean,Giesbrecht,,00:35:46,552586,402.3749368338,442.24857749438,
Men Masters 45-54,40,91733,Nathan,Penny,CORE Racing,00:35:55,459498,476.36782242063,446.3734868839,
Men Masters 45-54,41,38767,Daniel,Bennett,Landis/TREK,00:36:05,49417,400,450.49839627343,
Men Masters 45-54,42,51778,Jeff,Hoobler,RallySport Cycling Team,00:36:17,302644,365.34821756795,454.62330566296,
Men Masters 45-54,43,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,00:36:52,48532,422.77716905412,458.74821505249,
Men Masters 45-54,44,4197,Willie,Payton,AXIS/CRCA,00:37:13,137827,394.09238685744,462.87312444201,
Men Masters 45-54,45,42561,Roger,Ortiz,Stage 2 Cyclery / BOSCH p/b Primal,00:37:33,305590,488.36543702738,466.99803383154,
Men Masters 45-54,46,106749,James,Fehrenbach,,00:37:48,59194,400,471.12294322107,
Men Masters 45-54,47,127469,Bobby,Verenna,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:38:30,36607,400,475.2478526106,
Men Masters 45-54,48,83143,Simon,Phuah,Stages Cycling,00:39:07,406399,346.79646013131,479.37276200012,
Men Masters 45-54,49,72492,Charles,Boch,Team Santini USA,00:42:40,351286,400,483.49767138965,
Men Masters 45-54,50,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,01:00:56,457862,445.46,487.62258077918,
Men Masters 55-64,1,20364,Louie,Amelburu,MadDog Racing,00:31:08,65992,256.96,256.96,
Men Masters 55-64,2,45212,Richard,Tilton,Kryki Sports / Audi,00:32:09,306328,437.04303571429,314.41785880896,
Men Masters 55-64,3,42433,John,Hatchitt,Cannondale/CAPO pb- Incycles/Incremental Gains,00:33:01,269026,386.43,321.39355095126,
Men Masters 55-64,4,580,Eric,Pearce,unattached,00:33:02,27519,317.48,328.36924309356,
Men Masters 55-64,5,132355,Paul,Hughes,Velosport Racing,00:33:08,495759,381.18,335.34493523585,
Men Masters 55-64,6,43223,Charles,Royalty,San Tan Racing,00:33:18,153317,379.39,342.32062737815,
Men Masters 55-64,7,1916,Gerry,Clapper,Project Fleming,00:33:38,223515,333.25,349.29631952045,
Men Masters 55-64,8,80517,Andres,Maricq,,00:33:54,388576,424.29,356.27201166275,
Men Masters 55-64,9,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,00:34:17,35822,339.2,363.24770380504,
Men Masters 55-64,10,100491,Charlie,Beadles,GST,00:34:20,187602,341.54,370.22339594734,
Men Masters 55-64,11,43300,Yehuda,Packer,CORE Racing,00:34:22,130228,440.1130240162,377.19908808964,
Men Masters 55-64,12,81187,Mark,Massey,Clean Power Cycling pb TESLA,00:34:36,404430,462.19286500722,384.17478023193,
Men Masters 55-64,13,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,00:34:57,94207,378.01,391.15047237423,
Men Masters 55-64,14,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,00:34:59,356162,401.13,398.12616451653,
Men Masters 55-64,15,81086,Rob,Goodbody,Boulder Masters Cycling Team,00:35:37,211947,410.21,405.10185665883,
Men Masters 55-64,16,42165,Andrew,Hosterman,Landis/TREK,00:35:45,48867,396.08,412.07754880112,
Men Masters 55-64,17,42645,Kurt,Kroemer,Project Fleming,00:36:12,200910,452.85,419.05324094342,
Men Masters 55-64,18,29178,Edward,Mcclarty,CORE Racing,00:36:15,260460,500,426.02893308572,
Men Masters 55-64,19,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,00:36:16,196028,357.22,433.00462522801,
Men Masters 55-64,20,39771,Nick,Duckstein,Velobody / Gerks,00:36:25,276304,454.19134459476,439.98031737031,
Men Masters 55-64,21,17169,Dirk,Cowley,Velo Sport Racing,00:36:27,7974,429.34,446.95600951261,
Men Masters 55-64,22,43040,Paul,Keene,Pay n' Take,00:36:48,145410,500.23,453.9317016549,
Men Masters 55-64,23,23630,John,Paproski,CORE Racing,00:37:08,73934,488.20567057204,460.9073937972,
Men Masters 55-64,24,42447,Gregory,Page,Lightning Velo Cycling,00:37:26,73132,467.00450041092,467.8830859395,
Men Masters 55-64,25,42201,Brian,Lemke,Landis/TREK,00:37:59,59550,488.87,474.8587780818,
Men Masters 55-64,26,127508,Randy,Westacott,Team Santini USA,00:38:05,494959,467.44699850887,481.83447022409,
Men Masters 55-64,27,42450,Cleaveran,Law,Lightning Velo Cycling,00:38:49,45582,529.6,488.81016236639,
Men Masters 55-64,28,140756,John,Kelly,Pinnacle Velo,00:38:57,48395,485.87849545098,495.78585450869,
Men Masters 55-64,29,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,00:38:58,216231,483.89,502.76154665098,
Men Masters 55-64,30,138326,Gilbert,Bates,Velo Allegro Long Beach,00:39:08,369000,500,509.73723879328,
Men Masters 55-64,31,42735,Todd,Key,Velo Track Cycling,00:39:26,376278,517.93141145833,516.71293093558,
Men Masters 55-64,32,112964,Donald,Braun,Team Santini,00:40:37,394029,500,523.68862307787,
Men Masters 55-64,33,43030,Steve,Cullinan,CORE Racing,00:41:02,87674,439.84761072442,530.66431522017,
Men Masters 55-64,34,51353,Cyril,Hunte,CORE Racing,00:41:04,52086,439.37237661986,537.64000736247,
Men Masters 55-64,35,80274,Jeff,Penney,CORE Racing,00:41:36,403108,500,544.61569950477,
Men Masters 55-64,36,22335,William,Dolphin,,00:42:54,50273,550.71964655797,551.59139164706,
Men Masters 55-64,37,39654,Timothy,Goodin,Southern Velo,00:42:57,256450,383.49,558.56708378936,
Men Masters 55-64,38,34136,Tom,Gates,CORE Racing,00:43:25,45364,500,565.54277593166,
Men Masters 65+,1,43856,David,Bixby,Landis/TREK,00:34:41,125651,404.08748537865,367.48425558449,
Men Masters 65+,2,38011,Ken,Louder,Velo Sport Racing,00:35:34,179491,423.94,392.97203670897,
Men Masters 65+,3,42652,Philip,Holman,Tucson Masters Cycling,00:35:56,58212,396.92003323631,418.45981783346,
Men Masters 65+,4,22282,Thomas,Bain,Geri Atrix,00:36:22,45045,384,443.94759895795,
Men Masters 65+,5,44119,Reed,Moore,UC Cyclery/JW Floors,00:37:54,61353,483.14312741055,469.43538008244,
Men Masters 65+,6,7139,Andrew,Buck,T'town Masters,00:38:58,129809,469.43538008244,494.92316120693,
Men Masters 65+,7,108718,James,Mccarver,,00:39:35,218033,506.597,520.41094233141,
Men Masters 65+,8,174758,Robert,Rice,BAA Racing,00:41:51,529778,600,545.8987234559,
Men Masters 65+,9,146062,Frank,Pabian,Two Wheel Jones,00:43:30,205150,600,571.38650458039,
Men Pro/Cat 1,1,96236,Cory,Lockwood,Semper Porro,00:27:56,426188,184.6,184.6,
Men Pro/Cat 1,2,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,00:28:34,324128,321.91,205.93479265431,
Men Pro/Cat 1,3,37514,Matthew,Zimmer,Project Echelon Racing,00:28:41,320582,213.67,208.59208530863,
Men Pro/Cat 1,4,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,00:28:57,407651,251.34,211.24937796294,
Men Pro/Cat 1,5,104434,Tim,Mcbirney,Team California,00:28:58,440626,252.44,213.90667061726,
Men Pro/Cat 1,6,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,00:29:01,,205.41,216.56396327157,
Men Pro/Cat 1,7,142269,Zach,Nehr,Project Echelon Racing,00:29:10,267850,238.09,219.22125592589,
Men Pro/Cat 1,8,47863,Conor,Schunk,Gateway Devo Cycling,00:29:16,355774,263.18,221.8785485802,
Men Pro/Cat 1,9,48608,Joseph,Bacala,Semper Porro,00:29:35,330938,236.84,224.53584123451,
Men Pro/Cat 1,10,42160,Tyler,Stites,Aevolo Cycling,00:29:35,341120,218.9,227.19313388883,
Men Pro/Cat 1,11,153217,Joel,Yates,Gateway Devo Cycling,00:29:36,540830,249.46,229.85042654314,
Men Pro/Cat 1,12,74017,Michael,Garrison,LUX/Stradling p/b Specialized,00:29:37,393367,261.7,232.50771919746,
Men Pro/Cat 1,13,52762,Tim,Savre,Project Echelon Racing,00:29:38,371826,259.52,235.16501185177,
Men Pro/Cat 1,14,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,00:29:39,267361,198,237.82230450609,
Men Pro/Cat 1,15,76559,Wouter,Zwart,Landis/TREK,00:29:39,396776,243.83,240.4795971604,
Men Pro/Cat 1,16,50326,Evan,Hartig,Project Echelon Racing,00:29:48,219225,265.55,243.13688981471,
Men Pro/Cat 1,17,127990,Andrew,Vollmer,Aevolo Cycling,00:29:51,419197,263.57,245.79418246903,
Men Pro/Cat 1,18,49162,Richard,Arnopol,Project Echelon Racing,00:29:53,264204,273.11,248.45147512334,
Men Pro/Cat 1,19,22377,Michael,Hernandez,Aevolo Cycling,00:29:56,296605,249.39,251.10876777766,
Men Pro/Cat 1,20,83384,Chaz,Hogenauer,Team Rio Grande,00:29:58,379658,309.86,253.76606043197,
Men Pro/Cat 1,21,74145,Alex,Driscoll,Otterhaus/K&F Construction,00:29:58,267611,325.74,256.42335308629,
Men Pro/Cat 1,22,72612,Sean,Gardner,Gateway Devo Cycling,00:30:06,395387,237.78,259.0806457406,
Men Pro/Cat 1,23,36737,Eric,Hill,Project Echelon Racing,00:30:09,334878,259.72,261.73793839491,
Men Pro/Cat 1,24,41515,Brett,Wachtendorf,Team Rio Grande,00:30:16,344034,233.62,264.39523104923,
Men Pro/Cat 1,25,24371,Diego,Binatena,Legion of Los Angeles,00:30:16,253770,256.03,267.05252370354,
Men Pro/Cat 1,26,46424,Cyrus,Pearo,Team Rio Grande,00:30:20,375247,251.49,269.70981635786,
Men Pro/Cat 1,27,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,00:30:27,526261,348.03968340767,272.36710901217,
Men Pro/Cat 1,28,164107,Zachary,Morris,Independent,00:30:29,562866,317.67111853505,275.02440166649,
Men Pro/Cat 1,29,22267,Scott,Mcgill,Gateway Devo Cycling,00:30:30,281178,304.25,277.6816943208,
Men Pro/Cat 1,30,160207,Daniel,Finneran,,00:30:32,246923,425.50755942672,280.33898697511,
Men Pro/Cat 1,31,120014,Rene,Corella,CT: Start Cycling Team,00:30:34,442824,306.18034233423,282.99627962943,
Men Pro/Cat 1,32,45571,Ian,Anderson,Team CCR Roofing,00:30:37,348162,288.86,285.65357228374,
Men Pro/Cat 1,33,87125,Laurent,Gervais,Aevolo Cycling,00:30:37,499508,231.43,288.31086493806,
Men Pro/Cat 1,34,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,00:30:48,188997,369.37,290.96815759237,
Men Pro/Cat 1,35,113247,Tyrel,Fuchs,Team Rio Grande,00:30:52,439756,292.77,293.62545024669,
Men Pro/Cat 1,36,64457,David,Greif,Project Echelon Racing,00:30:55,382065,247.08,296.282742901,
Men Pro/Cat 1,37,21239,Cory,Williams,Legion of Los Angeles,00:30:59,224173,340.96,298.94003555531,
Men Pro/Cat 1,38,71904,Rex,Roberts,Semper Porro,00:30:59,197592,322.04,301.59732820963,
Men Pro/Cat 1,39,80163,Jordan,Miller,Olathe Subaru Cycling,00:31:01,425009,303.71,304.25462086394,
Men Pro/Cat 1,40,91230,Evan,Bausbacher,Gateway Devo Cycling,00:31:06,387450,343.3,306.91191351826,
Men Pro/Cat 1,41,76055,Hugo,Scala,Gateway Devo Cycling,00:31:06,388008,307.64348470228,309.56920617257,
Men Pro/Cat 1,42,61325,Thomas,Wavrin,PRF Bicycles,00:31:08,342900,288.36,312.22649882689,
Men Pro/Cat 1,43,96189,Justin,Poulson,Semper Porro,00:31:14,411156,317.85,314.8837914812,
Men Pro/Cat 1,44,60719,Luke,Lamperti,LUX/Stradling p/b Specialized,00:31:15,355258,353.62,317.54108413551,
Men Pro/Cat 1,45,43395,James,Hilyer,Pacific Premier Bank,00:31:16,291935,339.81,320.19837678983,
Men Pro/Cat 1,46,62948,Isaac,Bryant,Gateway Devo Cycling,00:31:21,383319,269.48,322.85566944414,
Men Pro/Cat 1,47,37019,Stephen,Pedone,Landis/TREK,00:31:27,354298,339.04,325.51296209846,
Men Pro/Cat 1,48,151292,Alexander,Fraser-maraun,Trek Red Truck Racing P/B Mosaic Homes,00:31:29,,282.8201800378,328.17025475277,
Men Pro/Cat 1,49,62147,Lewis,Elliot,CZ Racing,00:31:29,57576,260.18,330.82754740709,
Men Pro/Cat 1,50,14603,Robert,Pasco,SAFEWAY Cycling,00:31:50,136970,100,333.4848400614,
Men Pro/Cat 1,51,99222,Henry,Lutz,Project Echelon Racing,00:31:57,434894,337.73,336.14213271571,
Men Pro/Cat 1,52,72481,Adam,Bryfogle,Landis/TREK,00:31:57,394102,296.61,338.79942537003,
Men Pro/Cat 1,53,24336,John,Noonan,Landis/TREK,00:32:00,230716,357.77,341.45671802434,
Men Pro/Cat 1,54,87273,Camden,Vodicka,Wildlife Generation p/b Maxxis,00:32:04,418889,234.98,344.11401067866,
Men Pro/Cat 1,55,37055,Ben,Laforce,Primal Audi-Denver,00:32:04,230509,361.8486276528,346.77130333297,
Men Pro/Cat 1,56,36769,Michael,Dutczak,Landis/TREK,00:32:16,200766,336.35,349.42859598729,
Men Pro/Cat 1,57,1257,Ian,Holt,Pacific Premier Bank,00:32:16,178103,383.49720821723,352.0858886416,
Men Pro/Cat 1,58,60468,Innokenty,Zavyalov,Semper Porro,00:32:24,319002,324.73291263219,354.74318129592,
Men Pro/Cat 1,59,43048,Matthew,Holecko,Carlos O'Brien,00:32:30,148285,369.53,357.40047395023,
Men Pro/Cat 1,60,41846,Raul,Arias j.r.,Semper Porro,00:32:45,366768,397.09209800748,360.05776660454,
Men Pro/Cat 1,61,27048,Tim,Speciale,Primal Audi-Denver,00:32:56,293350,383.39987238661,362.71505925886,
Men Pro/Cat 1,62,121492,Miguel,Santillanes,Joyerias Meza,00:33:10,493721,322.97,365.37235191317,
Men Pro/Cat 1,63,103970,Dante,Young,Legion of Los Angeles,00:33:12,414050,355.1008344016,368.02964456749,
Men Pro/Cat 1,64,113760,Trevor,O'donnell,Gateway Devo Cycling,00:33:17,470625,277.73647271539,370.6869372218,
Men Pro/Cat 1,65,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,00:33:18,526259,371.39948189696,373.34422987612,
Men Pro/Cat 1,66,28294,?,Samuel,Legion of Los Angeles,00:33:20,218355,350.57964250352,376.00152253043,
Men Pro/Cat 1,67,60025,Peter,Behm,Landis/TREK,00:33:32,342680,382.74,378.65881518474,
Men Pro/Cat 1,68,50402,Simon,Jones,Interpro Cycling Academy UCI (CT),00:33:33,291893,410.51,381.31610783906,
Men Pro/Cat 1,69,102362,Johnny,Corcoran,Bicycle Haus Racing,00:33:46,422630,405.71,383.97340049337,
Men Pro/Cat 1,70,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,00:34:05,383065,340.79,386.63069314769,
Men Pro/Cat 1,71,118975,Justin,Williams,Legion of Los Angeles,00:34:19,197316,364.17,389.287985802,
Men Pro/Cat 1,72,81641,Griffin,Park,,00:34:23,321238,326.29,391.94527845632,
Men Pro/Cat 1,73,60276,John,Garbo,Pacific Premier Bank,00:34:51,396393,368.47,394.60257111063,
Men Pro/Cat 1,74,24249,Maxl,Freeman,Team Rio Grande,00:34:55,283751,408.02,397.25986376494,
Men Pro/Cat 1,75,72114,Noah,Schlosser,Pacific Premier Bank,00:37:54,394749,421.81,399.91715641926,
Men Pro/Cat 1,76,10654,Austin,Arguello,Velobody p/b Slocum,00:38:01,254728,390.07,402.57444907357,
Men Pro/Cat 1,77,174872,Christopher,Ernst,Hewdog Racing,00:38:01,,100,405.23174172789,
Men Pro/Cat 1,78,48728,Austin,Gomes,Gateway Devo Cycling,00:38:01,347112,361.91,407.8890343822,
Women Cat 3,1,163757,Michelle,Howe,Northwest Tri & Bike,00:33:30,557387,453.75087685945,379.78256010443,
Women Cat 3,2,143862,Claudia,Behring,ALP Cycles Racing,00:34:36,523820,429.04,394.48161509138,
Women Cat 3,3,114453,Kathy,Alvarez,RA Racing Apparel/BMC,00:34:45,458908,415.93,409.18067007832,
Women Cat 3,4,161865,Sarah,Sullivan,Landis/TREK,00:34:51,552625,457.61815880325,423.87972506527,
Women Cat 3,5,144280,Paige,Redman,Sabino Cycles Racing,00:35:16,522305,500,438.57878005222,
Women Cat 3,6,127181,Thialor,Mize,Monster Media Racing,00:35:22,495264,494.75,453.27783503916,
Women Cat 3,7,132960,Tristen,Musselman,Fort Lewis College,00:36:01,422584,415.11,467.97689002611,
Women Cat 3,8,96529,Cassidy,Hickey,,00:36:19,402615,502.37,482.67594501305,
Women Cat 3,9,130718,Angela,Howe,Bingham Cyclery Peak Fasteners,00:37:05,499113,534.2903644568,497.375,
Women Cat 3,10,51891,Michelle,Mjoen,Natural Grocers Cycling Team,00:37:23,292641,494.17,512.07405498695,
Women Cat 3,11,128870,Sydney,Friedman,Sabino Cycles Racing,00:37:31,498093,574.93542203317,526.77310997389,
Women Cat 3,12,144465,Jaime,Larmer,Team Elevate Racing,00:38:08,476056,481.15973843507,541.47216496084,
Women Cat 3,13,174767,Sophie,Johnson,CINCH Cycling,00:39:15,,500,556.17121994778,
Women Cat 3,14,72951,Raemy,Winton,Pay n' Take,00:39:51,394437,500,570.87027493473,
Women Cat 3,15,121160,Natalie,Fernau,Hatch Toyota Racing,00:40:01,447699,500,585.56932992168,
