First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Smith,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,71,78,463.94774509804,
Howard,Smith,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,66,37,478.50971428571,
Howard,Smith,Cobb Park Criterium,2019-06-2,Men Masters 50+,5,15,391.66278571429,
Nicholas,Labbe,Quad Cities Criterium,2019-05-27,Men JUNIOR 13-14,5,6,,
Nicholas,Labbe,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 13-14,7,7,594.164,
Nicholas,Labbe,Snake Alley Criterium,2019-05-25,Men CAT 5,17,23,542.9736,
Nicholas,Labbe,Snake Alley Criterium,2019-05-25,JUNIOR 13-14,7,14,550.90178571429,
Peter,Swinand,Fox River Omnium,2019-05-19,Junior 15-18 Open,2,7,445.08933333333,
Sam,Cummins,2019 Monsters of the Midway,2019-05-4,15-18 Juniors,4,9,469.69,
Lydia,Elbert,2019 Monsters of the Midway,2019-05-4,9-14 Juniors,2,7,654.23,
Henry,Elbert,2019 Monsters of the Midway,2019-05-4,9-14 Juniors,3,7,686.79166666667,
Henry,Praznowski,Lincoln Park Criterium,2019-04-28,9-14 Juniors,1,7,548.943,
Lydia,Elbert,Lincoln Park Criterium,2019-04-28,9-14 Juniors,2,7,604.101,
Henry,Elbert,Lincoln Park Criterium,2019-04-28,9-14 Juniors,5,7,714.417,
Nicholas,Labbe,Spring Super Crit,2019-04-7,Junior 9-14 Open,1,5,,
Edward,Reed,Melting Mann,2019-03-23,35 MILE BIKE - MALE,178,223,,
Walid,Abu ghazaleh,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,34,52,390.73836538462,
Howard,Smith,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,29,36,404.85481481481,
Walid,Abu ghazaleh,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,27,29,433.91731997843,
Walid,Abu ghazaleh,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,22,26,443.25933731619,
Howard,Smith,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,25,28,381.60444482184,
Marcus,Van mieghem,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 9-14,1,12,424.31064264489,
Nicholas,Labbe,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 9-14,7,12,586.82988433674,
Henry,Praznowski,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 9-14,8,12,613.91642461872,
Marcus,Van mieghem,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,1,10,422.62,
Nicholas,Labbe,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 13-14,2,9,626.62180903477,
Nicholas,Labbe,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 13-14,5,7,606.02766666667,
Henry,Praznowski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,14,26,580.28734722222,
Howard,Smith,Cobb Park Criterium,2018-06-3,Men PRO/1/2,97,61,394.72082608696,
Walid,Abu ghazaleh,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,18,21,432.2949,
Howard,Smith,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,21,21,463.76275833333,
Nicholas,Labbe,Cobb Park Criterium,2018-06-3,JUNIOR 9-18 Open,5,8,512.54,
Howard,Smith,Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,52,29,469.24216666667,
Marcus,Van mieghem,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,6,63,389.3335291514,
Peter,Swinand,Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,9,16,496.315,
Lydia,Elbert,Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,3,8,604.2445,
Malena,Riefe,Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,5,8,647.81,
Francesca,Swinand,Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,6,8,669.59275,
Grace,Praznowski,Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,7,8,691.3755,
Catherine,Hecht,Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,8,8,713.15825,
Henry,Praznowski,Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,5,14,537.03668832812,
Nicholas,Labbe,Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,7,14,582.73036582551,
Luke,Metz,Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,10,14,651.27088207159,
George,Swinand,Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,11,14,674.11772082029,
Delaney,Letzel,Quad Cities Criterium,2018-05-28,Women JUNIOR JR 9-12,1,3,,
Aidan,Letzel,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 9-12,3,10,547.32451251458,
Aidan,Letzel,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,2,13,551.54472222222,
Delaney,Letzel,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,7,13,689.03,
Nicholas,Labbe,Fox River Omnium - Sunday,2018-05-20,Junior 9-14 Open,3,7,561.269,
Howard,Smith,Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,13,15,454.76773809524,
Nicholas,Labbe,Fox River Omnium - Saturday,2018-05-19,Junior 9-14 Open,2,9,540.37228703704,
Howard,Smith,Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,32,33,434.8990625,
Lydia,Elbert,Monsters of the Midway,2018-05-5,9-14 Juniors,3,6,706.35118170319,
Howard,Smith,Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,22,27,414.438125,
Marcus,Van mieghem,Lincoln Park Criterium,2018-04-29,9-14 Juniors,1,10,479.61437419603,
Lydia,Elbert,Lincoln Park Criterium,2018-04-29,9-14 Juniors,2,10,561.08541115936,
Henry,Praznowski,Lincoln Park Criterium,2018-04-29,9-14 Juniors,3,10,615.39943580159,
Grace,Praznowski,Lincoln Park Criterium,2018-04-29,9-14 Juniors,3,10,588.24242348048,
George,Swinand,Lincoln Park Criterium,2018-04-29,9-14 Juniors,4,10,642.5564481227,
Howard,Smith,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,46,48,428.02210526316,
Howard,Smith,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,16,24,408.67694053163,
Geoffrey,Siepker,Spring Super Crit,2018-04-8,Men Cat 4,3,25,393.09722222222,
Nicholas,Labbe,Spring Super Crit,2018-04-8,Junior 9-14 Open,3,18,560.72851851852,
Howard,Smith,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,40,55,424.64925925926,
Howard,Smith,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,65,75,449.51612162162,
Howard,Smith,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,21,81,340.25666666667,
Howard,Smith,Winfield Criterium,2017-08-20,Men Pro 1/2,26,32,413.49968809524,
Nicholas,Labbe,Winfield Criterium,2017-08-20,Men Junior 9-14 Open,4,9,604.654575,
Ed,Bagley,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,17,26,419.16761538462,
Howard,Smith,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,11,27,356.49202797203,
Ed,Bagley,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,6,9,388.4625,
Ed,Bagley,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,29,36,440.64733333333,
Nicholas,Labbe,Tour of Little Switzerland - Crit,2017-07-30,Junior 9-14,3,5,,
Nicholas,Labbe,Tour of Little Switzerland - RR,2017-07-29,Junior 9-14,3,5,,
Nicholas,Labbe,Tour of Little Switzerland - TT,2017-07-29,Junior 9-14,1,4,,
Ed,Bagley,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,15,45,371.7139551121,
Walid,Abu-ghazaleh,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,45,52,411.43369230769,
Howard,Smith,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,47,52,417.67576923077,
Ed,Bagley,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,16,36,392.55830555556,
Howard,Smith,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,37,38,397.24931578947,
Nicholas,Labbe,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Juniors 15-18,5,5,,
Ed,Bagley,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,30,34,386.9493125,
Howard,Smith,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,27,34,375.82490886663,
Howard,Smith,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,29,35,389.12949156459,
Ed,Bagley,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,31,35,396.95121730361,
Jonathan,Costin,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,10,13,510.3394218155,
Ed,Bagley,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,19,61,386.2018992365,
Sean,Costin,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,40,61,437.94607557263,
Howard,Smith,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,30,38,390.96271929825,
Ed,Bagley,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,13,42,365.32164285714,
Ed,Bagley,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,28,45,375.21208333333,
Nicholas,Labbe,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 9-12,3,12,538.62546545178,
Nicholas,Labbe,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 9-12,3,10,567.5567247692,
Nicholas,Labbe,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 9-12,2,13,516.86222222222,
Nicholas,Labbe,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 9-12,3,12,538.59783859825,
Howard,Smith,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,41,42,465.66206349206,
Aidan,Letzel,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,6,18,617.69377777778,
Ed,Bagley,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,35,43,414.41992857143,
Howard,Smith,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,51,59,450.98282758621,
Howard,Smith,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,41,57,401.90821428571,
Howard,Smith,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,32,43,419.45682539683,
Howard,Smith,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,26,32,423.7965625,
Howard,Smith,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,44,51,430.69544,
Ed,Bagley,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,2,16,347.19088375493,
Howard,Smith,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,8,22,329.2519,
Howard,Smith,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,26,38,416.46590196078,
Jonathan,Costin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,2,12,429.54583333333,
Aiden,Riefe,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,11,12,527.22133333333,
Marcus,Van mieghem,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,1,24,489.804,
Peter,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,2,24,503.15366666667,
Aidan,Letzel,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,4,24,529.853,
Henry,Praznowski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,5,24,543.20266666667,
Nicholas,Labbe,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,6,24,556.55233333333,
George,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,11,24,623.30066666667,
Lily,Zehfuss,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,12,24,636.65033333333,
Malena,Riefe,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,14,24,663.34966666667,
Francesca,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,15,24,676.69933333333,
Grace,Praznowski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,19,24,730.098,
Walid,Abu ghazaleh,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,12,23,396.77,
Aidan,Letzel,Quad Cities Criterium,2017-05-29,Men Junior 9-12,2,8,560.04325,
Aidan,Letzel,39th Annual Melon City Criterium,2017-05-28,Cat 5,18,28,573.4521387002,
Aidan,Letzel,39th Annual Melon City Criterium,2017-05-28,Cat 5,20,28,597.8350027055,
Aidan,Letzel,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,4,19,570.36488888889,
Peter,Swinand,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,8,24,493.6275,
Peter,Swinand,Snake Alley Criterium,2017-05-27,Men Cat 5,7,26,443.93637179487,
Jonathan,Costin,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,35,47,491.33679365079,
Peter,Swinand,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,8,30,475.5704,
Aidan,Letzel,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,3,21,557.61693333333,
Henry,Praznowski,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,6,21,596.10058333333,
Jonathan,Costin,Fox River Omnium - Sunday,2017-05-21,Junior 15-18 Open,1,4,,
Marcus,Van mieghem,Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,2,11,501.98986666667,
Peter,Swinand,Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,3,11,538.1174,
Aidan,Letzel,Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,6,11,646.5,
George,Swinand,Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,9,11,754.8826,
Peter,Swinand,Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,2,12,475.07763888889,
Marcus,Van mieghem,Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,4,12,516.41858333333,
Aidan,Letzel,Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,7,12,578.43,
George,Swinand,Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,10,12,640.44141666667,
Howard,Smith,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,35,36,437.44933333333,
Howard,Smith,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,33,39,422.24268518519,
Nicholas,Labbe,Spring Super Crit,2017-04-9,Junior 9-14 Open,9,16,700,
Aidan,Letzel,Spring Super Crit,2017-04-9,Junior 9-14 Open,10,16,720.01141666667,
Howard,Smith,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,52,73,419.29263636364,
Howard,Smith,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,29,84,340.66072222222,
Ed,Bagley,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,22,33,424.37770833333,
Ed,Bagley,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,16,32,394.5735,
Ed,Bagley,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,12,28,384.59,
Ed,Bagley,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,8,18,378.0496249943,
Ed,Bagley,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,17,24,473.6508125,
Howard,Smith,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,17,25,388.447,
Howard,Smith,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,24,47,348.29968939394,
Kevin,Klug,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,19,37,356.09047916667,
Howard,Smith,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,29,37,412.092875,
Howard,Smith,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,28,33,378.45930208333,
Howard,Smith,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,29,40,383.09806666667,
Ed,Bagley,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,39,40,429.50815,
Howard,Smith,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,23,28,387.00902777778,
Newt,Cole,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,12,48,336.86658901343,
Howard,Smith,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,13,33,312.36224038233,
Ed,Bagley,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,16,33,326.44756009558,
Kevin,Klug,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,21,33,349.92309295101,
Peter,Swinand,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,3,18,552.26719962403,
Henry,Praznowski,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,5,18,575.31861312991,
Nicholas,Labbe,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,12,18,655.9985604005,
Francesca,Swinand,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,15,18,690.57568065932,
Ed,Bagley,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,23,32,356.39914285714,
Howard,Smith,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,27,32,373.19871428571,
Aidan,Letzel,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,4,16,589.32584770143,
Aidan,Letzel,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,7,15,634.08403324442,
Howard,Smith,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,41,49,418.57906349206,
Howard,Smith,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,44,61,397.36232142857,
Howard,Smith,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,36,39,438.57482142857,
Howard,Smith,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,51,52,469.6622826087,
Walid,Abu ghazaleh,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,52,52,469.6622826087,
Howard,Smith,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,45,50,443.05762,
Nicholas,Labbe,Cobb Park Criterium,2016-06-5,Men Cat 5,16,17,621.55694878472,
Nicholas,Labbe,Cobb Park Criterium,2016-06-5,Men 10-18 Junior,7,9,487.86,
Howard,Smith,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,37,39,392.30807843137,
Howard,Smith,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,14,28,381.64237103175,
Michael,Kerr, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,23,31,457.35725,
Jonathan,Costin, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,2,22,496.62605398363,
Peter,Swinand, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,4,22,537.3008431869,
Aiden,Riefe, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,5,22,557.63823778854,
Henry,Praznowski, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,8,22,618.65042159345,
Aidan,Letzel, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,9,22,638.98781619509,
Francesca,Swinand, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,11,22,679.66260539836,
Malena,Riefe, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,12,22,700,
Kate,Doelman, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,15,22,761.01218380491,
Nicholas,Labbe,Quad Cities Criterium,2016-05-30,Junior 9-12,8,10,682.1284,
Nicholas,Labbe,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 9- 12 Open,11,13,679.65576092814,
Aidan,Letzel,Snake Alley Criterium,2016-05-28,Junior 9-12 Open,4,10,580.49866363373,
Howard,Smith,LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,20,24,403.1665,
Peter,Swinand,Fox River Omnium - Sunday,2016-05-15,Junior 9-14 Open,2,7,612.02033333333,
Aidan,Letzel,Fox River Omnium - Sunday,2016-05-15,Junior 9-14 Open,3,7,620.35366666667,
Paul,Swinand,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,23,35,349.18208888889,
Howard,Smith,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,26,35,359.79655555556,
Peter,Swinand,Fox River Omnium - Saturday,2016-05-14,Junior 9-14 OPEN,1,9,518.82042526086,
Aidan,Letzel,Fox River Omnium - Saturday,2016-05-14,Junior 9-14 OPEN,5,9,626.39,
Howard,Smith,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,31,56,379.77308333333,
Jonathan,Costin,Monsters of the Midway,2016-05-7,Men Junior 9-14 Open,1,4,,
Ed,Bagley,Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,33,46,452.69674242424,
Ed,Bagley,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,12,39,370.94708333333,
Howard,Smith,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,41,57,,
Howard,Smith,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,51,52,432.08076470588,
Peter,Swinand,Tour of Galena - Crit,2015-06-7,Junior 9-14 Open,3,9,553.9275,
Francesca,Swinand,Tour of Galena - Crit,2015-06-7,Junior 9-14 Open,8,9,741.40125,
Peter,Swinand,Tour of Galena - TT,2015-06-6,JUNIOR 9-14 OPEN,4,7,628.917,
Howard,Smith,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,24,31,381.15633986757,
Peter,Swinand,Tour of Galena - Saturday Road Race,2015-06-5,Junior 9-14 Open,2,9,541.60029327649,
Francesca,Swinand,Tour of Galena - Saturday Road Race,2015-06-5,Junior 9-14 Open,6,9,667.6339855745,
Jonathan,Costin,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Junior 9-14 Open,3,6,545.84926550096,
Howard,Smith,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,70,76,381.74459139785,
Howard,Smith,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,25,53,339.98046,
Evert,Lindberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,5,8,509.29,
Jonathan,Costin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,7,8,562.032,
Peter,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,8,8,588.403,
David,Schrauth,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,13,16,402.26616666667,
Jonathan,Costin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,3,17,501.856125,
Evert,Lindberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,4,17,526.54677083333,
Bennett,Lindberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,5,17,551.23741666667,
Aiden,Riefe,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,6,17,575.9280625,
Henry,Praznowski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,9,17,650,
Francesca,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,11,17,699.38129166667,
Malena,Riefe,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,14,17,773.45322916667,
Peter,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,17,17,835.17984375,
Howard,Smith,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,64,63,349.67327777778,
Jonathan,Costin,Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,3,7,507.801,
Peter,Swinand,Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,4,7,538.08,
Francesca,Swinand,Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,7,7,628.917,
Howard,Smith,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,38,42,375.94057894737,
Peter,Swinand,Fox River Omnium - Saturday,2015-05-16,Junior 9-14 Open,3,6,545.85166666667,
Jonathan,Costin,Monsters of the Midway,2015-05-9,Men Junior 9-14 Open,2,7,520.156,
Peter,Swinand,Monsters of the Midway,2015-05-9,Men Junior 9-14 Open,3,7,560.363,
Evan,Nesbitt,Monsters of the Midway,2015-05-9,Men Junior 9-14 Open,6,7,680.984,
Howard,Smith,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,28,81,318.69587878788,
