Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,54,99571,Matthew,Dahlke,,42:44.8,435123,550.07,535.42022916667,
Men SM 4-5,55,100184,Terrell,Frederick,,42:46.3,431659,450,535.42022916667,
Men SM 4-5,56,93848,Kevin,Mcgraw,,@ 1 Lap,363107,497.57,542.676375,
Men SM 4-5,57,153036,Jimmy,Reese,,@ 1 Lap,515713,450,545.57883333333,
Men SM 4-5,DNF,75023,Steven,Truesdale,,DNF,379526,533.65,551.38375,
Men SM 4-5,DNF,115277,Sam,Selfridge,,DNF,459936,444.2,551.38375,
Men SM 4-5,DNF,153037,Arthur,Cooke,,DNF,534722,450,551.38375,
Men SM P-123,1,92747,Austin,Stephens,,00:13.9,425382,308.21,258.89016666667,
Men SM P-123,2,61795,Matthew,Deangelis,,00:17.4,363841,292.79,261.735875,
Men SM P-123,3,24236,Gage,Hecht,,00:17.4,277074,270.47,266.217865625,
Men SM P-123,4,23941,Dean,Haas,,00:17.6,271420,347.06,270.69985625,
Men SM P-123,5,52764,Anthony,Olson,,00:17.8,245537,312.73,275.181846875,
Men SM P-123,6,4572,Adam,Farabaugh,,00:17.9,238217,266.12,279.6638375,
Men SM P-123,7,49062,Michael,Burleigh,,00:18.3,345802,259.73,284.145828125,
Men SM P-123,8,91146,Matthew,Kotarbinski,,00:18.4,423175,320.8,288.62781875,
Men SM P-123,9,76676,Marco,Hintz,,00:18.4,221107,319.6,293.109809375,
Men SM P-123,10,24242,Daniel,Willett,,00:18.6,254433,324.26,297.5918,
Men SM P-123,11,52008,Brian,Firle,,00:18.9,282337,323.74,302.073790625,
Men SM P-123,12,56612,Spencer,Downing,,00:19.0,270354,319.15,306.55578125,
Men SM P-123,13,114001,Denzel,Stephenson,,00:20.5,331144,423.65,311.037771875,
Men SM P-123,14,32631,R,Maitland jones,,00:20.7,256772,338.59,315.5197625,
Men SM P-123,15,153022,Sam,J redding,,00:20.7,532148,200,320.001753125,
Men SM P-123,16,118966,Andrew,Dewar,,00:20.8,476737,313.96,324.48374375,
Men SM P-123,17,43061,Scott,Piercefield,,00:21.5,305918,344.51,328.965734375,
Men SM P-123,18,20411,Taylor,Jung,,00:21.5,241461,401.09,333.447725,
Men SM P-123,19,24245,Eric,Brunner,,00:21.6,298963,335.9,337.929715625,
Men SM P-123,20,42625,Evan,Stade,,00:22.0,302395,326.69,342.41170625,
Men SM P-123,21,107876,Reid,Glover,,00:22.1,466751,323.67,351.3756875,
Men SM P-123,22,108274,W,Grant ellwood,,00:22.2,298725,348.51,351.3756875,
Men SM P-123,23,131306,Ross,M ellwood,,00:22.3,298726,355.83,351.3756875,
Men SM P-123,24,91137,Evangelos,Gatseos,,00:22.9,260213,361.98,351.3756875,
Men SM P-123,25,52052,Nicholas,Applegate,,00:23.0,362572,335.9,351.3756875,
Men SM P-123,26,36175,Drew,Christopher,,00:23.6,288007,292.12,351.3756875,
Men SM P-123,27,91138,Nicholas,Greeff,,00:23.6,418955,333.02,351.3756875,
Men SM P-123,28,46500,Keith,Harper,,00:23.7,46856,332.51,351.3756875,
Men SM P-123,29,745,Callum,Ingram,,00:23.7,268349,422.97,351.3756875,
Men SM P-123,30,46424,Cyrus,Pearo,,00:23.8,375247,331.66,351.3756875,
Men SM P-123,31,55193,Spencer,Martin,,00:23.8,290172,338.57,351.3756875,
Men SM P-123,32,60184,Brett,Rindt,,00:24.6,202401,377.96,351.3756875,
Men SM P-123,33,96575,Anuthee,Huffstetter,,00:25.2,159143,398.35,351.3756875,
Men SM P-123,34,50518,Clark,Eckel,,00:25.4,362403,355.39,351.3756875,
Men SM P-123,35,119698,David,Almanzan,,00:25.6,438693,373.02,351.3756875,
Men SM P-123,36,56601,Kevin,Selker,,00:27.4,196804,320.78849411892,351.3756875,
Men SM P-123,37,24244,Bo,Knickman,,00:27.9,316296,343.73,351.3756875,
Men SM P-123,38,37937,Andrew,Levitt,,00:28.0,338976,352.78,351.3756875,
Men SM P-123,39,65883,Mike,Betley,,00:28.6,382133,397.9586649926,351.3756875,
Men SM P-123,40,129464,Adam,Pochon,,00:29.3,411208,434.98,351.3756875,
Men SM P-123,41,75355,Matthew,Eberly,,00:30.4,199914,283.92,351.3756875,
Men SM P-123,42,46602,Adam,Fivehouse,,00:31.9,224182,362.47,351.3756875,
Men SM P-123,43,117567,Ben,Rothschild,,00:32.4,424342,328.96,351.3756875,
Men SM P-123,44,51817,Matthew,Segur,,00:33.8,224161,344.55,351.3756875,
Men SM P-123,45,6747,Kevin,Mullervy,,00:34.3,237586,304.53,351.3756875,
Men SM P-123,46,65172,Jason,Hein,,00:34.8,60087,346.77,351.3756875,
Men SM P-123,47,15797,Paul,Morris,,00:37.9,294725,350.21,389.79275,
Men SM P-123,48,20407,Michael,Catterall,,00:50.1,260202,422.6,392.63845833333,
Men SM P-123,49,15766,Nicolas,Jimenez,,01:01.7,305250,367.23,395.48416666667,
Men SM P-123,50,46532,Lucas,Clarke,,01:19.5,343000,386.32,398.329875,
Men SM P-123,51,46524,Kit,Recca,,01:52.4,252699,200,401.17558333333,
Men SM P-123,52,108283,Jonathan,Wells,,02:35.3,458066,411.44,405.44414583333,
Men SM P-123,53,130990,Christopher,J dolan,,02:35.3,498511,420.61,405.44414583333,
Men SM P-123,54,49051,Kyle,Thomas,,02:49.1,255466,351.52,409.71270833333,
Men SM P-123,55,75348,Greg,Scanlan,,@ 1 Lap,246878,335.44,412.55841666667,
Men SM P-123,56,103172,Dan,Dombroski,,@ 1 Lap,81651,200,415.404125,
Men SM P-123,57,16444,Faron,Ryan,,@ 3 Lap,280733,484.82,418.24983333333,
Men SM P-123,DNF,47071,Blake,Romine,,DNF,306442,380.97,423.94125,
Men SM P-123,DNF,47070,Michael,Rost,,DNF,247287,431.11,423.94125,
Men SM P-123,DNF,107090,Jay,Judeh,,DNF,466881,461.29,423.94125,
Women JW 12-14,1,96529,Cassidy,Hickey,,21:43.6,402615,,,
Women JW 12-14,2,138257,Zara,Blackburn,,@ 2 Lap,511708,,,
Women JW 12-14,3,148970,Amoris,Bigler-redd,,@ 3 Lap,509599,,,
Women JW 9-11,1,138618,Claire,Brown,,24:07.0,507739,,,
Women JW 9-11,2,153023,Madeline,Frost,,@ 6 Lap,529079,,,
Women JW U19,1,148939,Katherine,Hranko,,43:03.3,523547,,,
Women MW 40+,1,51639,Sue,Lloyd,,42:11.9,321432,,,
Women MW 40+,2,150845,Diane,Percy,,44:51.4,62244,,,
Women MW 50+,1,64405,Cindy,Hintgen,,41:41.0,362690,,,
Women MW 50+,2,56991,Marjorie,Goodyear,,41:41.5,362662,,,
Women MW 50+,3,46470,Erica,Brann,,@ 1 Lap,372277,,,
Women SW 3,1,107854,Clio,Castruccio,,42:05.8,432137,470.8,371.92744258999,
Women SW 3,2,91043,Kristina,Vrouwenvelder,,42:06.1,414929,441.93,390.96995407199,
Women SW 3,3,129437,Michelle,Main,,42:07.7,496377,463.72,410.01246555399,
Women SW 3,4,106373,Hayley,Lytle,,42:07.9,460243,381.3753030303,429.054977036,
Women SW 3,5,57081,Cory,Popovich,,42:08.7,363686,407.03509149409,448.097488518,
Women SW 3,6,117527,Jessica,Meyer,,42:11.8,195835,560.74493969766,467.14,
Women SW 3,7,75309,Rosa,Foth,,42:12.3,399354,467.85,486.182511482,
Women SW 3,8,37599,Luci,Olewinski,,42:12.5,354150,483.57,505.225022964,
Women SW 3,9,57085,Nicole,Horst,,42:14.9,264418,484.74940912532,524.26753444601,
Women SW 3,10,69209,Natalia,Ptas,,44:51.3,381277,466.43,543.31004592801,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,502.34,581.39506889201,
Women SW 4-5,1,96529,Cassidy,Hickey,,40:49.7,402615,431.96,459.05348816781,
Women SW 4-5,2,116259,Ashley,King,,41:24.9,477455,508.9,478.73079053425,
Women SW 4-5,3,148942,Holly,Eike,,41:40.3,517601,535.16878176874,498.40809290069,
Women SW 4-5,4,153030,Caroline,Cohen,,41:41.4,534352,600,518.08539526712,
Women SW 4-5,5,131288,Amy,Romero,,41:41.4,494161,576.12,537.76269763356,
Women SW 4-5,6,103232,Andrea,S krushefski,,41:41.6,415531,557.44,557.44,
Women SW 4-5,7,153031,Genevieve,Soden,,41:41.6,534507,600,577.11730236644,
Women SW 4-5,8,129357,Elizabeth,Koebele,,41:43.1,497149,644.14,596.79460473288,
Women SW 4-5,9,57400,Allison,Jones,,41:46.4,160740,514.91355542186,616.47190709932,
Women SW 4-5,10,113968,Trisha,Babcock,,42:01.6,460219,531.48,636.14920946575,
Women SW 4-5,11,138257,Zara,Blackburn,,@ 1 Lap,511708,600,655.82651183219,
Women SW P-123,1,24312,Marta,Morris,,42:04.5,315188,427.14,338.93183333333,
Women SW P-123,2,136345,Kendelle,Hodges,,42:04.6,508146,338.46,353.20736111111,
Women SW P-123,3,131549,Jessica,Mundy,,42:05.0,534612,400,367.48288888889,
Women SW P-123,4,81074,Charlotte,W backus,,42:05.5,402574,423.87,381.75841666667,
Women SW P-123,5,38932,Anne,Donley,,42:05.5,227028,372.36,396.03394444444,
Women SW P-123,6,118718,Tracey,Jacobs,,42:05.6,229069,397.4,410.30947222222,
Women SW P-123,7,10727,Amy,Shepard,,42:05.7,318922,414.16,424.585,
Women SW P-123,8,101991,Jenna,Stauffer,,42:06.1,441168,425.3,438.86052777778,
Women SW P-123,9,77177,Kristie,Arend,,42:06.7,393488,431.09,453.13605555556,
Women SW P-123,10,101404,Olivia,G cummins,,42:08.6,433720,444.22,467.41158333333,
Women SW P-123,11,125709,Emily,Jordan,,42:11.1,485546,461.53,481.68711111111,
Women SW P-123,12,107848,Hayley,Bates,,42:11.7,449014,434.56,495.96263888889,
