Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35+,13,46097,Ihorys,Casals,Cycle Sport Concepts Tampa,32:48:00,338384,342.70566360055,440.83180422919,
Men Cat 4/5 Master 35+,14,46062,Jonathan,Lopez,352 racing p/b Bikes and More,32:48:00,355584,473.68680006403,447.31836722152,
Men Cat 4/5 Master 35+,15,5237,Craig,Smith,,32:48:00,308784,385.62269934373,453.80493021385,
Men Cat 4/5 Master 35+,16,46063,Robert,Dejose,Cycle Sport Concepts Tampa,34:17:00,368478,417.07044987337,460.29149320618,
Men Cat 4/5 Master 35+,17,72431,Eric,Bellan,,34:18:00,367905,522.78742252978,466.77805619851,
Men Cat 4/5 Master 35+,18,75172,No,Name,,36:47:00,,450,479.75118218317,
Men Cat 4/5 Master 35+,19,71751,Greg,Platt,,36:47:00,395374,460.42795754095,479.75118218317,
Men Cat 4/5 Master 35+,20,46067,Randall,Dial,Cycle Sport Concepts Tampa,36:47:00,122337,534.09825658523,479.75118218317,
Men Cat 5,1,71296,Mike,Ferreiro,BLUE STAR-BOOM Development Team,28:13:00,396578,473.93948254475,418.49350898133,
Men Cat 5,2,75180,Adam,Wilziaski,,28:13:00,,500,422.37477045841,
Men Cat 5,3,74722,Joe,Rose,Naples Cyclery powered by T2,28:13:00,94641,500,426.25603193549,
Men Cat 5,4,75181,Nicholas,Dhont,,28:13:00,395533,500,430.13729341257,
Men Cat 5,5,73598,Michael,Lum,,28:14:00,396927,477.03591405175,434.01855488965,
Men Cat 5,6,71766,Christian,Rowe,Team Fueled by Mila,28:14:00,393710,548.0073638614,437.89981636673,
Men Cat 5,7,72472,Richard,Traugott,,28:21:00,395978,489.28571428571,441.78107784381,
Men Cat 5,8,54870,Julio,Revoredo,,28:21:00,397029,503.7950410639,445.66233932089,
Men Cat 5,9,71762,Tyler,Aquino,,28:23:00,389051,473.444887836,449.54360079797,
Men Cat 5,10,72260,Jaime,Cancel,Two-Wheel Jones Racing,28:23:00,268618,436.1451048951,453.42486227505,
Men Cat 5,11,72431,Eric,Bellan,,28:24:00,367905,522.78742252978,457.30612375212,
Men Cat 5,12,75182,Colin,Hogue,,28:24:00,390711,500,461.1873852292,
Men Cat 5,13,75183,Keston,Mclian,,28:24:00,,500,465.06864670628,
Men Cat 5,14,75184,Travis,Robert,,28:24:00,392601,500,468.94990818336,
Men Cat 5,15,75185,Paul,Troyer,,28:24:00,399574,500,472.83116966044,
Men Cat 5,16,71743,Joshua,Detwiler,Winter Springs Cycling,28:25:00,386018,498.95691740238,476.71243113752,
Men Cat 5,17,73851,Nicolas,Vidal,Florida International University,28:25:00,391067,466.94686964346,480.5936926146,
Men Cat 5,18,72196,Chris,Tricoli,,28:28:00,395680,521.70637528812,484.47495409168,
Men Cat 5,19,74757,Michael,Parrott,BLUE STAR-BOOM Development Team,28:33:00,380169,478.57142857143,488.35621556876,
Men Cat 5,20,75186,Anthony,Hutton,Cycle Logic,28:42:00,247858,500,492.23747704584,
Men Cat 5,21,71760,Michael,Overman,,28:48:00,395240,474.53871121228,498.05936926146,
Men Cat 5,22,72459,Ken,Yoder,,28:48:00,376265,514.12160243265,498.05936926146,
Men Cat 5,23,75187,Tanner,Stevens,,28:49:00,149225,500,503.88126147708,
Men Cat 5,24,73808,Christian,Trucco,University of Florida,28:51:00,390808,444.68429487179,507.76252295416,
Men Cat 5,25,75188,Bib,# on wrong side,,28:56:00,,500,513.58441516978,
Men Cat 5,26,72430,Kyle,Gibbs,Relentless Bicycles,28:56:00,287442,511.65025161039,513.58441516978,
Men Cat 5,27,33983,David,Stevens,,29:05:00,248476,472.19791661844,521.34693812394,
Men Cat 5,28,46070,James,Rodriguez,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,29:05:00,366845,487.02435541214,521.34693812394,
Men Cat 5,29,75189,Gabriel,Desequeira,,29:20:00,,500,529.1094610781,
Men Cat 5,30,72427,Keith,Stanton,GearLink Racing INC.,29:20:00,393524,484.25499511049,529.1094610781,
Men Cat 5,31,75190,Stephen,Karras,,29:23:00,400422,500,534.93135329372,
Men Cat 5,32,75191,Chris,Kanclerowicz,,29:30:00,,500,538.8126147708,
Men Cat 5,33,71794,Carlos,Torres,,34:14:00,395594,554.39676845074,542.69387624788,
Men Cat 5,34,75192,Brian,Brunet,,34:43:00,,500,546.57513772495,
Men Cat 5,35,75193,James,Belair,,34:58:00,,500,550.45639920203,
Men Cat 5,36,75194,Charles,Malone,,35:05:00,,500,554.33766067911,
Men Cat 5,37,75195,Irving,Serranott,,35:11:00,,500,558.21892215619,
Men Cat 5,38,71761,James,Gaetano,Hoovers Market,35:19:00,269837,498.07692307692,562.10018363327,
Men Cat 5,39,75196,Robert,Blount,,35:21:00,49982,500,565.98144511035,
Men Cat 5,40,75197,Dustin,Davis,,35:31:00,352736,500,569.86270658743,
Men Cat 5,41,75198,Joel,Duncan,,35:34:00,399952,500,573.74396806451,
Men Cat 5,42,75199,Jesse,Reade,,35:36:00,,500,577.62522954159,
Men Cat 5,43,75200,Dennis,Maurey,,41:30:00,351722,500,581.50649101867,
Men NCC 2,1,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,1:30:04,187710,156.68789596542,147.24317380116,
Men NCC 2,2,1285,Bruno,Langlois,Garneau-Quebecor,1:30:07,400671,171.18882790735,149.10795394628,
Men NCC 2,3,7170,Michael,Chauner,Garneau-Quebecor,1:30:11,178966,209.44025455591,150.9727340914,
Men NCC 2,4,22836,Frank,Travieso,Team SmartStop-Mountain Khakis,1:30:16,160295,191.80506601367,152.83751423652,
Men NCC 2,5,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling,1:32:04,334672,140.91808801223,154.70229438164,
Men NCC 2,6,22834,Alexey,Shmidt,United Healthcare of Georgia p/,1:32:04,309411,183.36062095653,156.56707452676,
Men NCC 2,7,5765,Daniel,Holt,United Healthcare of Georgia p/,1:32:06,63559,200.49338984904,158.43185467188,
Men NCC 2,8,19837,David,Mccook,Team Clif Bar cycling,1:32:06,66627,284.90695647337,160.296634817,
Men NCC 2,9,42949,Joshua,Thornton,Pioneer Mortgage Funding PB You,1:32:06,82596,182.43874045238,162.16141496212,
Men NCC 2,10,49715,Derek,Wilkerson,Bomb Hair p/b Motofish,1:32:06,52173,185.02811223531,164.02619510724,
Men NCC 2,11,38276,Thomas,Gibbons,EBP Racing Team,1:32:07,346994,198.40662113307,165.89097525236,
Men NCC 2,12,3480,Isaac,Howe,Team SmartStop-Mountain Khakis,1:32:07,201456,194.3694535158,167.75575539748,
Men NCC 2,13,8676,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACHI,1:32:07,177906,177.28024288931,169.6205355426,
Men NCC 2,14,75204,Josefrank,Rodriguez,EBP Racing Team,1:32:07,400674,150,171.48531568772,
Men NCC 2,15,27808,Luis,Zayas,EBP Racing Team,1:32:07,193019,206.63827314444,173.35009583284,
Men NCC 2,16,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,1:32:08,261002,195.21064091936,175.21487597797,
Men NCC 2,17,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandS,1:32:08,116625,195.87987693493,177.07965612309,
Men NCC 2,18,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,1:32:09,201874,210.52600735979,178.94443626821,
Men NCC 2,19,23664,Emile,Abraham,Team Predator Carbon Repair,1:32:10,222021,188.95752219959,180.80921641333,
Men NCC 2,20,1245,Karl,Menzies,UnitedHealthcare Pro Cycling,1:32:10,286482,170.29456215077,182.67399655845,
Men NCC 2,21,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Spo,1:32:10,59556,219.0459978242,192.93028735661,
Men NCC 2,22,6768,Adam,Koble,GIANT Bicycles SOUTH,1:32:11,269412,197.20324800587,192.93028735661,
Men NCC 2,23,50797,Jean,Michel lechance,Team Predator Carbon Repair,1:32:11,,192.81758664789,192.93028735661,
Men NCC 2,24,8951,Matt,Green,Astellas Oncology,1:32:11,242004,331.98813506233,192.93028735661,
Men NCC 2,25,22841,?,Charles,Team Novo Nordisk,1:32:12,194777,225.36729847572,192.93028735661,
Men NCC 2,26,45337,Oscar,Henao,BikeStreet/zMotion,1:32:13,288710,202.26890021824,192.93028735661,
Men NCC 2,27,9940,Ryan,Mele,Stan's NoTubes p/b Proferrin,1:32:13,158772,217.88740606392,192.93028735661,
Men NCC 2,28,5753,Jacob,Rytlewski,Astellas Oncology,1:32:14,133501,208.12158262436,192.93028735661,
Men NCC 2,29,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandS,1:32:14,208086,202.06137280422,192.93028735661,
Men NCC 2,30,27806,David,Cueli,EBP Racing Team,1:32:14,288788,198.46908801376,192.93028735661,
Men NCC 2,31,74380,Stephen,Clancy,Team Novo Nordisk,1:32:17,386796,150,203.18657815477,
Men NCC 2,32,4572,Adam,Farabaugh,Garneau-Quebecor,1:32:20,238217,167.89044964651,205.05135829989,
Men NCC 2,33,4584,Barry,Miller,Firefighters Cycling Team,1:32:25,197897,238.30512410807,206.91613844502,
Men NCC 2,34,27805,Steven,Mlujeak,Graner - Stradalli Cycle,1:32:28,24653,238.16713325932,213.44286895294,
Men NCC 2,35,45336,Ken,Vida,graner law-stradalli racing,1:32:28,60148,214.76913310278,213.44286895294,
Men NCC 2,36,45339,Raul,Bello,BikeStreet/zMotion,1:32:29,185881,238.48722166481,213.44286895294,
Men NCC 2,37,7107,Tommy,Schubert,Tri-State Velo / Amoroso's Raci,1:32:29,291477,265.61303079018,213.44286895294,
Men NCC 2,38,6735,Alexander,Gil,AG BICYCLES / GUTTENPLAN COACHI,1:32:29,228635,228.17412569896,213.44286895294,
Men NCC 2,39,30289,Branden,Russell,Team Novo Nordisk,1:32:30,320408,221.6663999629,213.44286895294,
Men NCC 2,40,74221,Chris,Wolhuter,Stan's NoTubes p/b Proferrin,1:32:34,399935,198.11573679746,232.09067040414,
Men NCC 2,41,20981,Derek,Schanze,Gearlink Racing,1:32:34,252844,222.2560525891,232.09067040414,
Men NCC 2,42,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling,1:32:35,148088,243.95989353891,232.09067040414,
Men NCC 2,43,45342,Yip,Tsang,BikeStreet/zMotion,1:32:35,204595,224.96586740431,232.09067040414,
Men NCC 2,44,60374,Bryan,Fawley,GIANT Bicycles SOUTH,1:32:36,198394,181.02092424242,232.09067040414,
Men NCC 2,45,42758,Grant,Potter,graner law-stradalli racing,1:32:37,73508,235.87652888138,232.09067040414,
Men NCC 2,46,71689,Gustavo,Rullo,0,1:32:38,206281,237.95527690938,232.09067040414,
Men NCC 2,47,20058,Brian,Arne,Finish Strong Elite Cycling Tea,1:32:39,306012,221.1530268139,232.09067040414,
Men NCC 2,48,37668,Carlos,Norena,Finish Strong Elite Cycling Tea,1:32:40,278167,228.28461783842,232.09067040414,
Men NCC 2,49,31271,Marco,Aledia,Sharecare Cycling p/b WheelandS,1:32:40,58428,230.35605613238,232.09067040414,
Men NCC 2,50,75205,Remi,Pelletier roy,Garneau-Quebecor,1:32:41,,150,232.09067040414,
Men NCC 2,51,14733,Andrew,Smith,,1:32:41,275786,424.45792508146,232.09067040414,
Men NCC 2,52,46027,Brian,Domby,Ride N Roll Cyclery,1:32:41,226524,221.12588856493,232.09067040414,
Men NCC 2,53,34020,Julian,Cabra,Finish Strong Elite Cycling Tea,1:32:42,265979,217.22423037755,232.09067040414,
Men NCC 2,54,56136,Alejandro,Garcia,EBP Racing Team,1:32:45,155707,248.51938983601,247.00891156511,
Men NCC 2,55,31525,Sean,Weddell,High Country Development Team,1:32:46,165037,150,247.00891156511,
Men NCC 2,56,75206,Maikel,Motas,BikeStreet/zMotion,1:32:50,,150,249.80608178279,
Men NCC 2,57,45332,David,Monismith,Gearlink Racing,1:32:58,257920,260.44584239545,251.67086192791,
Men NCC 2,58,33005,Michael,Dalterio,Team Novo Nordisk,1:33:01,400419,230.02121927558,253.53564207303,
Men NCC 2,59,4366,Davide,Frattini,UnitedHealthcare Pro Cycling,1:33:10,64,206.45499918551,255.40042221815,
Men NCC 2,60,25066,Eric,Stubbs,Gearlink Racing,1:33:18,255870,235.92735237727,257.26520236327,
Men NCC 2,61,45345,Fredd,Matute,unattached,1:34:35,305523,241.38703300128,259.12998250839,
Men NCC 2,62,36644,Martin,Vecchio,Panther Bakehouse,1:34:38,289623,261.77102891791,262.85954279863,
Men NCC 2,63,75207,Juan,Martinez,Carolina-Tri,1:34:39,371818,150,262.85954279863,
Men NCC 2,64,4587,Thomas,Brown,Team SmartStop-Mountain Khakis,1:34:41,279870,300.62352830399,262.85954279863,
Men NCC 2,65,32611,Daniel,Mosquera,Gearlink Racing,1:34:45,290001,228.48235581496,266.58910308887,
Men NCC 2,66,74248,Calixto,Bello,AG BICYCLES / GUTTENPLAN COACHI,1:35:33,280626,150,296.4255854108,
Men NCC 2,DNF,10658,Jacob,Hill,Stan's NoTubes p/b Proferrin,,235209,215.92566413476,270.31866337912,
Men NCC 2,DNF,60081,Ruud,Cremers,Team Novo Nordisk,,378871,259.87863269676,270.31866337912,
Men NCC 2,DNF,6872,Jackie,Simes,Team Smartstop-Mountain Khakis,,150549,176.95201131834,270.31866337912,
Men NCC 2,DNF,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,240.19166429694,270.31866337912,
Men NCC 2,DNF,229187,Robert,White jr,Sharecare Cycling p/b WheelandSprocket.com,,197162,210.98160540925,270.31866337912,
Men NCC 2,DNF,11524,Chad,Hartley,Sharecare Cycling p/b WheelandSprocket.com,,126996,209.56704196038,270.31866337912,
Men NCC 2,DNF,27036,David,Reyes,Stan's NoTubes p/b Proferrin,,211512,222.21504080512,270.31866337912,
Men NCC 2,DNF,124163,Shane,Kline,Team SmartStop-Mountain Khakis,,192584,190.32783229631,270.31866337912,
Men NCC 2,DNF,42775,Nate,Adler,Advanced Cycles p/b Topview Sports Cycling Team,,203360,242.32102320245,270.31866337912,
Men NCC 2,DNF,19026,Michael,Robinson,Stan's NoTubes p/b Proferrin,,120427,248.14898266851,270.31866337912,
Men NCC 2,DNF,8334,Adam,Alexander,Tonndation,,307955,256.81600867003,270.31866337912,
Men NCC 2,DNF,46080,Jonathan,Bowerman,Pioneer Mortgage Funding PBYourkey.com,,304654,216.81471498817,270.31866337912,
Men NCC 2,DNF,8533,Henry,Willis,The Fit Lab,,187343,274.8324602204,270.31866337912,
Men NCC 2,DNF,30521,Benjamin,Bryant,,,211145,210.31355951829,270.31866337912,
Men NCC 2,DNF,45347,Scott,Cugno,Pioneer Mortgage Funding PBYourkey.com,,154900,247.09939433467,270.31866337912,
Men NCC 2,DNF,27041,Andrew,Buntz,Astellas Oncology,,291573,239.57992812925,270.31866337912,
Men NCC 2,DNF,45377,Roslan,Rivera,BikeStreet/zMotion,,322146,250.64353511134,270.31866337912,
Men NCC 2,DNF,20113,Zachary,Nave,Finish Strong Elite Cycling Team,,240094,275.56837603987,270.31866337912,
Men NCC 2,DNF,45113,Cortlan,Brown,Astellas Oncology,,262949,235.39649746348,270.31866337912,
Men NCC 2,DNF,317,Giancarlo,Bianchi,AG BICYCLES / GUTTENPLAN COACHING,,179136,237.8380993086,270.31866337912,
Men NCC 2,DNF,75209,Anthony,Walsh,Astellas Oncology,,399931,150,270.31866337912,
Men NCC 2,DNF,117585,Ryan,Aitcheson,Astellas Oncology,,467841,200.51747140573,270.31866337912,
Men NCC 2,DNF,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,245.69277219691,270.31866337912,
Men NCC 2,DNF,42948,Earl,Bradley,Infinity Bike Shop,,133173,194.43757346775,270.31866337912,
Men NCC 2,DNF,24334,Lucas,Wardein,Lupus Racing Team/CRCA,,233364,225.7737494652,270.31866337912,
Men NCC 2,DNF,42865,Joel,Chavez,P/C Miller,,177305,309.55579855573,270.31866337912,
Men NCC 2,DNF,45323,Nicolas,Patton,Gearlink Racing,,360352,265.09641382079,270.31866337912,
Men NCC 2,DNF,26068,Diego,Garavito,Finish Strong Elite Cycling Team,,172738,222.93969830622,270.31866337912,
Men NCC 2,DNF,42869,Darren,Dowling,Florida Velo,,219566,220.14761420685,270.31866337912,
Men NCC 2,DNF,42951,Rolando,Hernandez,Gearlink Racing,,286862,262.60255925651,270.31866337912,
Women  Junior 10-12,1,48251,Ava,Sykes,TBTS Junior Cycling,,364652,600,613.4360823937,
Women  Junior 10-12,2,48284,Lauren,Benedict,,,365934,750,658.95738826247,
Women  Junior 10-12,3,48252,Hayley,Diemar,,,368867,694.78694131234,704.47869413123,
Women  Junior 10-12,4,48282,Taylor,Benedict,,,365936,750,750,
Women  Junior 10-12,5,75173,Camila,Rios,,,,750,795.52130586877,
Women  Junior 10-12,6,75174,Danielle,Rios,,,389643,750,841.04261173753,
Women  Junior 13-14,1,75202,Brittany,Nelson,,,297038,,,
Women  Junior 13-14,2,71779,Lily,Worcester,Team Boris Cycling,,392181,,,
Women Cat 3,1,42791,Kristy,Neuenschwander,Brick City/St Pete Bicycles,36:36:00,367009,,,
Women Cat 3,2,42892,Debbie,Phelps,Infinity Bike Shop,36:37:00,332820,,,
Women Cat 3,3,63732,Alexandra,Gonzenbach,Rose Bandits,40:46:00,377816,,,
Women Cat 4,1,71782,Olivia,Maurey,Lees McRae Cycling Team,36:36:00,233753,541.68971547433,540.70024507039,
Women Cat 4,2,71721,Sarah,Burke,Cool Beans Racing,42:41:00,393661,627.58275712873,571.48738925745,
Women Cat 4,3,72445,Heather,Tinsley,University of South Florida,42:59:00,395758,633.06167763158,602.27453344452,
Women Cat 4,4,42788,Cynthia,Manning,AAA Cycling Team,43:00:00,287064,656.15859375,633.06167763158,
Women Cat 4,5,54906,Lisabeth,Quinn,VeloBrew Cycling Club,43:35:00,368224,657,663.84882181864,
Women Cat 4,6,74777,Connie,Schwab,,49:21:00,395110,694.5,694.63596600571,
Women Cat 4,7,74255,Pippa,Greenberg,Cool Beans Racing,49:26:00,390781,543.15016447368,725.42311019277,
Women Pro/Cat 1/2,1,20334,Lauren,Tamayo,Exergy TWENTY16,34:25:00,103456,298.91716686291,302.27532794545,
Women Pro/Cat 1/2,2,75177,Jenifer,Caicedo,Pepper Palace,36:23:00,,350,318.1559207527,
Women Pro/Cat 1/2,3,27686,Elizabeth,Morse hill,BikeStreet USA,36:24:00,126302,359.11147652498,334.03651355995,
Women Pro/Cat 1/2,4,7109,Nadia,Latzgo,Exergy TWENTY16,36:24:00,240336,401.05172730728,349.9171063672,
Women Pro/Cat 1/2,5,15587,Vanessa,Drigo,Vanderkitten,36:24:00,257356,357.74262210602,365.79769917445,
Women Pro/Cat 1/2,6,42957,Dawn,Decaminada,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,36:26:00,360228,417.06563248835,381.6782919817,
Women Pro/Cat 1/2,7,3495,Jody,Diemar,,36:26:00,126824,350,397.55888478895,
Women Pro/Cat 1/2,8,25111,Amy,Horstmeyer,Team Kenda presented by RACC,36:30:00,289443,350,413.4394775962,
Women Pro/Cat 1/2,9,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,36:32:00,333276,410.72951260067,429.32007040345,
Women Pro/Cat 1/2,10,46037,Kimberly,Vaughan,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,36:32:00,242810,447.07491250969,445.2006632107,
Women Pro/Cat 1/2,11,42789,Zoe,Mullins,ExergyTWENTY16,36:35:00,290669,449.85754002929,461.08125601795,
Women Pro/Cat 1/2,12,46897,Chelsea,Factor,Team Kenda presented by RACC,37:35:00,376824,447.99577929395,476.9618488252,
Women Pro/Cat 1/2,13,46145,Holly,Beard,Team Kenda presented by RACC,40:46:00,367007,397.55888478895,492.84244163245,
