Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1                                         ,64,4332,Ivan,Stevic,Toyota-United,1:21,,100,111.25,
Men Pro/1                                         ,65,4333,Matthew,Hansley,Locos Grill & Pub,2:08,201681,100,111.875,
Men Pro/1                                         ,66,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,2:10,199084,100,111.875,
Men Pro/1                                         ,67,1593,Mark,Mccormack,Team FUJI Fueled by Clif Bar,2:15,23101,100,112.91666666667,
Men Pro/1                                         ,68,4334,Nick,Bax,Hot Tubes Development Team,2:17,193457,100,112.91666666667,
Men Pro/1                                         ,69,1278,Toby,Walch,Kenda/Raleigh Cycling Team,st,,100,112.91666666667,
Men Pro/1                                         ,70,2154,Mukunda,Feldman,Kenda/Raleigh Cycling Team,2:23,145271,100,113.75,
Men Pro/1                                         ,71,10138,Nicholas,Bennette,MetLife p/b unlose.it,2:26,186239,100,114.16666666667,
Men Pro/1                                         ,72,4335,Markus,Weinberg,Kahala-LaGrange,2:32,,100,114.58333333333,
Men Pro/1                                         ,73,4336,Jonathan,Erdelyi,Rite Aid pb Shebell & Shebell,2:41,58720,100,122.5,
Men Pro/1                                         ,DNF,4337,Anthony,Aker,Kahala-LaGrange,,253167,,,
Men Pro/1                                         ,DNF,497,Jason,Baer,Kenda/Raleigh Cycling Team,,71022,,,
Men Pro/1                                         ,DNF,4338,Jeff,Buckles,Richmond Pro Cycling,,179529,,,
Men Pro/1                                         ,DNF,320,Paul,Burrowes, WS UNITED,,194041,,,
Men Pro/1                                         ,DNF,4339,Whit,Clifford,Locos Grill & Pub,,212642,,,
Men Pro/1                                         ,DNF,4340,Stephen,Delisle,Richmond Pro Cycling,,,,,
Men Pro/1                                         ,DNF,4341,John,Durso,Liberty,,53502,,,
Men Pro/1                                         ,DNF,524,Shawn,Forsythe,ccb/volkswagon,,48200,,,
Men Pro/1                                         ,DNF,4342,Jared,Gilyard,Colavita NM p/b JNF Enterprises,,226665,,,
Men Pro/1                                         ,DNF,4343,Lucas sebastian,Haedo,Colavita Sutter Home p/b Cooking Light,,,,,
Men Pro/1                                         ,DNF,4344,Travis,Hagner,Locos Grill & Pub,,114589,,,
Men Pro/1                                         ,DNF,4345,Jonathan,Hamblen,Time Pro Cycling,,14782,,,
Men Pro/1                                         ,DNF,4346,Emiliano,Jordan,Colavita NM p/b JNF Enterprises,,139734,,,
Men Pro/1                                         ,DNF,4347,Bobby,Lea,Rite Aid pb Shebell & Shebell,,65819,,,
Men Pro/1                                         ,DNF,3279,Martin,Lechowicz,CRCA/FOUNDATION,,,,,
Men Pro/1                                         ,DNF,4348,Mark,Light,Liberty Cycle,,112548,,,
Men Pro/1                                         ,DNF,906,Justin,Lindine,TARGETRAINING,,205717,,,
Men Pro/1                                         ,DNF,2547,John,Loehner,CRCA/Empire Cycling Team,,47769,,,
Men Pro/1                                         ,DNF,4569,Roselvert,Marte quezada,mengoni,,271225,,,
Men Pro/1                                         ,DNF,4349,Jose,Medina andrades,MikeFraysseSports.Com,,,,,
Men Pro/1                                         ,DNF,1418,John,Minutrn,CRCA/Empire Cycling Team,,,,,
Men Pro/1                                         ,DNF,4350,Dominique,Rollin,Toyota-United,,,,,
Men Pro/1                                         ,DNF,4351,Chris,Scott,Locos Grill & Pub,,278582,,,
Men Pro/1                                         ,DNF,4352,Thomas,Soladay,TIME PRO CYCLING,,220775,,,
Men Pro/1                                         ,DNF,1817,Timothy,Unkert,Stolen Underground Anti Doping Cycling Team,,60363,,,
Men Pro/1                                         ,DNF,4353,Henk,Vogels,Toyota-United,,,,,
Men Pro/1                                         ,DNF,339,Stephen,Weller,Fiordifrutta Elite Cycling Team,,178236,,,
Men Pro/1                                         ,DNF,4354,David,Wiswell,CRCA/Empire Cycling Team,,97020,,,
Men Pro/1                                         ,DNF,4355,Jesus,Zapata,Colavita NM p/b JNF Enterprises Inc.,,69395,,,
Men Pro/1                                         ,DNF,3745,Ben,Zawacki,TARGETRAINING,,,,,
Men Pro/1                                         ,DNF,4356,Luis,Acquino,Champion Sistem,,,,,
Men Pro/1                                         ,DNF,4357,Vladimir,Estevez,Champion Sistem,,655539,,,
Men Pro/1                                         ,DNF,4571,Euris,Vidal,CAICO,,380704,,,
Men Pro/1                                         ,DNF,4359,Wendy ramon,Cruz martinez,CAICO,,,,,
Men Pro/1                                         ,DNF,4360,Juan carlos,Almonte,Dominican Republic,,,,,
Men Pro/1                                         ,DNF,1688,John,Hanson,IF/FT p/b Lionette's,,172966,,,
