Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50  Open,23,50717,Harry,Fortney,Ames Velo,,113262,450,506.5395,
Men Pro/Cat 1/2,1,117585,Ryan,Aitcheson,,,467841,281.84,227.9445,
Men Pro/Cat 1/2,2,117493,Thomas,Brown,,,191703,317.04,229.83291489362,
Men Pro/Cat 1/2,3,48769,Peter,Olejniczak,Borah Factory Racing,,185493,264.74,231.72132978723,
Men Pro/Cat 1/2,4,104928,Christopher,Winn,UCI CT: Canyon Bicycles,,499109,257.93,233.60974468085,
Men Pro/Cat 1/2,5,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development,,437845,225.27,235.49815957447,
Men Pro/Cat 1/2,6,6684,Chris,Uberti,,,238311,288.55,237.38657446809,
Men Pro/Cat 1/2,7,32502,Thomas,Revard,Bissell-ABG-Giant,,318688,289.8,239.2749893617,
Men Pro/Cat 1/2,8,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,265.56,241.16340425532,
Men Pro/Cat 1/2,9,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,,318896,289.68,243.05181914894,
Men Pro/Cat 1/2,10,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,,399388,279.94,244.94023404255,
Men Pro/Cat 1/2,11,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,275.8,246.82864893617,
Men Pro/Cat 1/2,12,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,297.38,248.71706382979,
Men Pro/Cat 1/2,13,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,315.61,250.6054787234,
Men Pro/Cat 1/2,13,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,365.31,252.49389361702,
Men Pro/Cat 1/2,14,77379,Andrew,Giniat,Project Echelon Racing,,263035,275.74,254.38230851064,
Men Pro/Cat 1/2,15,2162,Paul,Martin,First Internet Bank Cycling Team,,207549,259.06,256.27072340426,
Men Pro/Cat 1/2,16,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,,320582,293.93,258.15913829787,
Men Pro/Cat 1/2,17,50326,Evan,Hartig,Borah Factory Racing,,219225,298.79,260.04755319149,
Men Pro/Cat 1/2,18,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,,311386,285.53,261.93596808511,
Men Pro/Cat 1/2,19,78279,Jarret,Oldham,First Internet Bank Cycling Team,,432674,280.96,263.82438297872,
Men Pro/Cat 1/2,20,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,300.22,265.71279787234,
Men Pro/Cat 1/2,21,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,305.6,267.60121276596,
Men Pro/Cat 1/2,22,32293,Patrick,Walle,I Am Racing,,341776,288.57,269.48962765957,
Men Pro/Cat 1/2,23,96855,John,Heinlein iii,Loon State Cyclists,,430695,288.06,271.37804255319,
Men Pro/Cat 1/2,24,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,278.75,273.26645744681,
Men Pro/Cat 1/2,25,93689,Jason,Chatham,I Am Racing,,179843,278.3,275.15487234043,
Men Pro/Cat 1/2,26,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,302.7,277.04328723404,
Men Pro/Cat 1/2,27,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,329.4,278.93170212766,
Men Pro/Cat 1/2,28,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,365.31,280.82011702128,
Men Pro/Cat 1/2,29,119454,Matt,Green,First Internet Bank Cycling Team,,399927,329.62,282.70853191489,
Men Pro/Cat 1/2,30,26945,Ryan,O'boyle,xXx Racing,,299155,294.82,284.59694680851,
Men Pro/Cat 1/2,31,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,322.71,286.48536170213,
Men Pro/Cat 1/2,32,152345,Vladimir,Lopez,,,533569,150,288.37377659574,
Men Pro/Cat 1/2,33,8649,Isaac,Neff,,,200724,299.79,290.26219148936,
Men Pro/Cat 1/2,34,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,277.18,292.15060638298,
Men Pro/Cat 1/2,35,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,281.7,294.0390212766,
Men Pro/Cat 1/2,36,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,305.69,295.92743617021,
Men Pro/Cat 1/2,37,57519,Justin,Bird,Papa John's Racing Team,,379185,370.82,297.81585106383,
Men Pro/Cat 1/2,38,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,,370469,319.32,299.70426595745,
Men Pro/Cat 1/2,39,54332,Bryan,Froehlicher,Quantum Solutions Intelligentsia,,284495,314.2,301.59268085106,
Men Pro/Cat 1/2,40,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,289.53,303.48109574468,
Men Pro/Cat 1/2,41,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,,424384,263.22,305.3695106383,
Men Pro/Cat 1/2,42,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,,395387,345.16,307.25792553191,
Men Pro/Cat 1/2,43,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,330.88,309.14634042553,
Men Pro/Cat 1/2,44,61319,Levon,Kalemkiarian,Donkey Label,,243156,321.94,311.03475531915,
Men Pro/Cat 1/2,45,36737,Eric,Hill,Project Echelon Racing,,334878,360.06,312.92317021277,
Men Pro/Cat 1/2,46,137876,Samuel,Munday,,,511361,302.96,314.81158510638,
Men Pro/Cat 1/2,47,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,331.83,316.7,
Men Pro/Cat 1/2,48,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,320.87,318.58841489362,
Men Pro/Cat 1/2,49,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,317.94,320.47682978723,
Men Pro/Cat 1/2,50,35012,Doug,Fagan,Texas Roadhouse Cycling Team,,205802,286.19,322.36524468085,
Men Pro/Cat 1/2,51,36769,Michael,Dutczak,Bicycle Heaven,,200766,313.65,324.25365957447,
Men Pro/Cat 1/2,52,37199,Jake,Buescher,xXx Racing,,333296,315.17,326.14207446809,
Men Pro/Cat 1/2,53,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,277.79,328.0304893617,
Men Pro/Cat 1/2,54,52762,Tim,Savre,Project Echelon Racing,,371826,293.23,329.91890425532,
Men Pro/Cat 1/2,55,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,298.68,331.80731914894,
Men Pro/Cat 1/2,56,85042,Matt,Kleckner,,,356962,316.7,333.69573404255,
Men Pro/Cat 1/2,57,125396,Joe,Goettl,,,485039,348.48,335.58414893617,
Men Pro/Cat 1/2,59,24801,Jackson,Mcnear,SBR Quantum Racing,,301315,362.94,337.47256382979,
Men Pro/Cat 1/2,60,62948,Isaac,Bryant,LUX/Stradling p/b Specialized,,383319,341.67,339.3609787234,
Men Pro/Cat 1/2,61,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,282.96,341.24939361702,
Men Pro/Cat 1/2,62,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,355.99,343.13780851064,
Men Pro/Cat 1/2,63,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,374.1,345.02622340426,
Men Pro/Cat 1/2,64,27436,Maxwell,Anderson,Project Echelon Racing,,178840,302.93,346.91463829787,
Men Pro/Cat 1/2,65,85922,Robert,Frangi,Dash Racing,,411678,307.64,348.80305319149,
Men Pro/Cat 1/2,66,60077,Michael,Woell,MBRC/Flanders,,227850,296.91,350.69146808511,
Men Pro/Cat 1/2,67,24932,Michael,Larson,Team Handmade,,234067,379.065,352.57988297872,
Men Pro/Cat 1/2,68,100436,John,Becker *,First Internet Bank Cycling Team,,346092,320.32,354.46829787234,
Men Pro/Cat 1/2,69,79761,Jack,Niewold,Apollo Velo U25,,403588,335.27,356.35671276596,
Men Pro/Cat 1/2,70,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,340.18,358.24512765957,
Men Pro/Cat 1/2,71,125260,Paul,Hartner,Bicycle Heaven,,485837,354.81,360.13354255319,
Men Pro/Cat 1/2,72,60006,Alec,Porter,SPBRC-Grand Performance,,311313,328.41,362.02195744681,
Men Pro/Cat 1/2,73,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,306.51,363.91037234043,
Men Pro/Cat 1/2,74,75417,Riley,Burgon,Dogfish/Team Noah,,269908,335.36,365.79878723404,
Men Pro/Cat 1/2,75,89057,Andy,Keogh,Donkey Label,,417655,358.02,367.68720212766,
Men Pro/Cat 1/2,76,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,369.27,369.57561702128,
Men Pro/Cat 1/2,77,26931,Michael,Keller,Bissell-ABG-Giant,,283391,330.16,371.46403191489,
Men Pro/Cat 1/2,78,27093,Kyle,Mindick,Project Echelon Racing,,294085,363.55,373.35244680851,
Men Pro/Cat 1/2,79,122901,Hamish,Beadle,,,481597,359.6,375.24086170213,
Men Pro/Cat 1/2,80,133218,David,Nickels,,,502777,341.19,377.12927659574,
Men Pro/Cat 1/2,81,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,357.62,379.01769148936,
Men Pro/Cat 1/2,82,29141,Luke,Momper,SBR Quantum Racing,,339018,329.17,380.90610638298,
Men Pro/Cat 1/2,83,146426,Cristobal,Sarrion lopez,,,526322,447.06,382.7945212766,
Men Pro/Cat 1/2,84,121183,Juan,Gonzalez,,,480075,381.68,384.68293617021,
Men Pro/Cat 1/2,85,43459,Chris,Anderson,Borah Factory Racing,,366326,279.91,386.57135106383,
Men Pro/Cat 1/2,86,47071,Blake,Romine,Team Cycleton,,306442,377.35,388.45976595745,
Men Pro/Cat 1/2,87,48127,Lane,Johnson,Move Up Development,,311425,344.5,390.34818085106,
Men Pro/Cat 1/2,88,36789,Erik,Loberg,MBRC/Flanders,,213434,348.7,392.23659574468,
Men Pro/Cat 1/2,89,60025,Peter,Behm,SPBRC-Grand Performance,,342680,376.76,394.1250106383,
Men Pro/Cat 1/2,90,115141,Hugh,Gill,Dogfish/Team Noah,,469206,336.23,396.01342553191,
Men Pro/Cat 1/2,91,70203,Chase,Wark,,,382221,378.4,397.90184042553,
Men Pro/Cat 1/2,92,523,Brendan,Cornett,UCI PCT: Team Novo Nordisk,,201118,441.48,399.79025531915,
Men Pro/Cat 1/2,93,117960,David,Richardson,I Am Racing,,367420,389.21,401.67867021277,
Men Pro/Cat 1/2,94,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,374.95,403.56708510638,
Men Pro/Cat 1/2,95,135087,Rasmus,Ulstrup kunosson,,,502775,382.37,405.4555,
Women Cat 5,1,147541,Nicole,Roth,,,528282,,,
Women Cat 5,2,140845,Becky,Phelps,Kingfield,,513167,,,
Women Cat 5,3,150227,Eleanor,Thermansen,Kingfield,,528458,,,
Women Pro/Cat 1/2/3,1,141000,Lily,Williams,Bonkers Cycling,,512762,396.23,329.0265,
Women Pro/Cat 1/2/3,2,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,398.59,335.5774,
Women Pro/Cat 1/2/3,3,8551,Amanda,Miller,,,228513,366.45,342.1283,
Women Pro/Cat 1/2/3,4,105078,Anna,Christian,,,434269,342.31204309874,348.6792,
Women Pro/Cat 1/2/3,5,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,399.59,355.2301,
Women Pro/Cat 1/2/3,6,150420,Jennifer,Sharp,Stages Cycling,,219367,390.65,361.781,
Women Pro/Cat 1/2/3,7,38936,Gwen,Inglis,Stages Cycling,,221135,411.23,368.3319,
Women Pro/Cat 1/2/3,8,76710,Lauren,Wissman,Chicago Womens Elite Cycling,,401145,461.53,374.8828,
Women Pro/Cat 1/2/3,9,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,441.99,381.4337,
Women Pro/Cat 1/2/3,10,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,380.86,387.9846,
Women Pro/Cat 1/2/3,11,78048,Kelsey,Devereaux,WRP,,402908,426.36,394.5355,
Women Pro/Cat 1/2/3,12,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,450.4,401.0864,
Women Pro/Cat 1/2/3,13,80318,Emily,Skiles,Orion Racing,,407338,452,407.6373,
Women Pro/Cat 1/2/3,14,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,402.36,414.1882,
Women Pro/Cat 1/2/3,15,68390,Morgan,Mckey,,,376851,354.48966666667,420.7391,
Women Pro/Cat 1/2/3,16,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,437.07,427.29,
Women Pro/Cat 1/2/3,17,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,470.78,433.8409,
Women Pro/Cat 1/2/3,18,82714,Christine,Thornburg,BFF Bikes,,406781,424.99,440.3918,
Women Pro/Cat 1/2/3,19,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,480.47,446.9427,
Women Pro/Cat 1/2/3,20,119561,Anna,Zawadski,Kingfield,,459343,394.21,453.4936,
Women Pro/Cat 1/2/3,21,93029,Faith,Montreuil,First Internet Bank Cycling Team,,428452,440.83,460.0445,
Women Pro/Cat 1/2/3,22,90869,Moirin,Nelson,FC-GRF,,290139,460.45,466.5954,
Women Pro/Cat 1/2/3,23,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,457.94,473.1463,
Women Pro/Cat 1/2/3,24,82921,Suzie,Goebel,SPBRC-Grand Performance,,406389,419.91,479.6972,
Women Pro/Cat 1/2/3,25,147757,Jennifer,Hale,Birchwood/GIS,,345626,421.44,486.2481,
Women Pro/Cat 1/2/3,26,63375,Carly,Thomsen,Midwest Cycling Trek Stores Women's Cycling Team,,358405,492.2,492.799,
Women Pro/Cat 1/2/3,27,132491,Jane,Landretti,Trek Midwest Team,,197110,427.29,499.3499,
Women Pro/Cat 1/2/3,28,90882,Brenna,Nelson,FC-GRF,,255388,476.56,505.9008,
Women Pro/Cat 1/2/3,29,102703,Jennifer,Kosatka,BFF Bikes,,448311,429.55,512.4517,
Women Pro/Cat 1/2/3,30,147647,Eliza,Gregoire,,,457222,543.51,519.0026,
Women Pro/Cat 1/2/3,31,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,474.05,525.5535,
Women Pro/Cat 1/2/3,DNF,24681,Mary,Penta,WRP,,104027,424.67,538.6553,
Women Pro/Cat 1/2/3,DNF,48431,Rachel,Plessing,ALP Cycles Racing,,346358,407.59,538.6553,
Women Pro/Cat 1/2/3,DNF,84912,Tarah,Cole,QCW Breakawaybikes.com p.b. JLVelo,,382212,459.85,538.6553,
Women Senior Cat 3/4,1,105078,Anna,Christian,,,434269,342.31204309874,342.31204309874,
Women Senior Cat 3/4,2,96529,Cassidy,Hickey,Prestige Imports/Porsche/Audi Race Team,,402615,440.28,361.97811717617,
Women Senior Cat 3/4,3,27203,Katie,Isermann,PSIMET Racing,,300135,461,371.10149546346,
Women Senior Cat 3/4,4,68390,Morgan,Mckey,,,376851,354.48966666667,380.22487375074,
Women Senior Cat 3/4,5,101404,Olivia,G cummins,Melton Design Build/GS Forza Cycling,,433720,450.6,389.34825203803,
Women Senior Cat 3/4,6,152346,Mary,Prendergast,,,533410,500,398.47163032531,
Women Senior Cat 3/4,7,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,484.29,407.5950086126,
Women Senior Cat 3/4,8,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,441.51,416.71838689988,
Women Senior Cat 3/4,9,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,509.32,425.84176518717,
Women Senior Cat 3/4,10,91320,Stacy,Bragg,Velo Force,,427800,450.58,434.96514347445,
Women Senior Cat 3/4,11,93682,Marie,Grassi,ProChain Junior Development,,430105,555.98,444.08852176174,
Women Senior Cat 3/4,12,94901,Aileen,Charles,Velocity Pro Cycle,,422808,566.49,453.21190004902,
Women Senior Cat 3/4,13,108604,Ellie,Morgenthaler,Lindenwood University,,468081,596.11,462.3352783363,
Women Senior Cat 3/4,14,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,473.61,471.45865662359,
Women Senior Cat 3/4,15,152347,Rebecca,Man,,,533982,500,480.58203491087,
Women Senior Cat 3/4,16,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,513.9,489.70541319816,
Women Senior Cat 3/4,17,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,529.63,498.82879148544,
Women Senior Cat 3/4,18,90934,Marianne,Melling,GP Velotek,,424982,550.81,507.95216977273,
Women Senior Cat 3/4,19,27094,Anna,Luckow,Kingfield,,365847,506.58433954545,517.07554806001,
Women Senior Cat 3/4,20,130142,Allison,Mccurry,Team Louisville,,391451,568.77,526.1989263473,
Women Senior Cat 3/4,21,140981,Alicia,Prusinski,,,181017,502.86443880194,535.32230463458,
Women Senior Cat 3/4,22,152348,Madeleine,Dupuis,,,533949,500,544.44568292187,
Women Senior Cat 3/4,23,152349,Chloe,Penner,,,534008,500,553.56906120915,
Women Senior Cat 3/4,24,103549,Alayne,Beshey,Lindenwood University,,438016,567.62913374426,562.69243949643,
Women Senior Cat 3/4,25,133830,Harper,Beasley,Brazen Dropouts Cycling Team,,488496,493.49772481757,571.81581778372,
Women Senior Cat 3/4,26,133426,Kirsten,Hoogenakker,Kingfield,,472684,519.72138837421,580.939196071,
Women Senior Cat 3/4,27,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,487.91,590.06257435829,
Women Senior Cat 3/4,28,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,613.40857358673,599.18595264557,
Women Senior Cat 3/4,29,104320,Rosalyn,Willey,ProChain Junior Development,,388089,575.14,608.30933093286,
Women Senior Cat 3/4,30,133594,Anna,Affias,Spidermonkey Cycling,,503371,532.19,617.43270922014,
Women Senior Cat 3/4,31,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,620.76,626.55608750743,
Women Senior Cat 3/4,32,58033,Sarah,Thomas,Lady Gnar Shredders,,289203,547.4719375,635.67946579471,
Women Senior Cat 3/4,33,27209,Vanessa,Buccella,BFF Bikes,,296051,574.32,644.802844082,
Women Senior Cat 3/4,34,98279,Sara,Browning,PSIMET Racing,,439527,535.72,653.92622236928,
