Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4/5,10,72164,Omar,Orsolino,Padyak Racing Team,,393910,541.35,419.2099122807,
Men Senior Open Cat 4/5,11,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,532.43795135019,424.82792105263,
Men Senior Open Cat 4/5,12,78677,Daniel,Garcia,Wolf Pack Cycling,,419945,434.90307871923,430.44592982456,
Men Senior Open Cat 4/5,13,173860,Oscar,Lugo,,,573160,546.59624998452,436.06393859649,
Men Senior Open Cat 4/5,14,150810,Sergio,Martin rodriguez quintero,,,527768,545.25,441.68194736842,
Men Senior Open Cat 4/5,15,167148,James,Dunaway,,,557595,505.79,447.29995614035,
Men Senior Open Cat 4/5,16,165369,Chad,Degange,,,554939,507.12,452.91796491228,
Men Senior Open Cat 4/5,17,79961,Joel,Rivera,,,404249,497.53,458.53597368421,
Men Senior Open Cat 4/5,18,169358,Duane,Henry,,,569322,506.93109062095,464.15398245614,
Men Senior Open Cat 4/5,19,141944,Stephen,Roehrs,G S Adams Avenue Bicycles,,578871,450,469.77199122807,
Men Senior Open Cat 4/5,20,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,504.6,475.39,
Men Senior Open Cat 4/5,21,144881,Steven,Walter,Velo Club La Grange,,525430,512.26,481.00800877193,
Men Senior Open Cat 4/5,22,53495,Jake,Wiener,G S Adams Avenue Bicycles,,338324,531.97606460344,486.62601754386,
Men Senior Open Cat 4/5,23,175058,Tyson,Burmeister,,,575288,532.57,492.24402631579,
Men Senior Open Cat 4/5,24,181766,Dale,Axford,,,577791,450,497.86203508772,
Men Senior Open Cat 4/5,25,174638,Jacob,Peraza,,,547969,557.85867005762,503.48004385965,
Men Senior Open Cat 4/5,26,181777,Gilberto,Gallardo,,,578672,450,509.09805263158,
Men Senior Open Cat 4/5,27,181762,Alejandro,Casteneda,,,,450,514.71606140351,
Men Senior Open Cat 4/5,28,127957,Rustico,Rasing,,,497961,503.41,520.33407017544,
Men Senior Open Cat 4/5,29,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,445.13,525.95207894737,
Men Senior Open Cat 4/5,30,144978,Nathan,Bailey,G S Adams Avenue Bicycles,,503328,471.55,531.5700877193,
Men Senior Open Cat 4/5,31,181765,Kurt,Braeckel,,,548892,450,537.18809649123,
Men Senior Open Cat 4/5,32,165266,Nathaniel,Belke,,,552066,524.07579467551,542.80610526316,
Men Senior Open Cat 4/5,33,158988,Ulises,Lopez,,,547978,455.28,548.42411403509,
Men Senior Open Cat 4/5,34,165398,Kyle,Cooper,,,533838,476.55,554.04212280702,
Men Senior Open Cat 4/5,35,119873,Jason,Stankaitis,S2C/BOSCH Primal,,477996,474.45,559.66013157895,
Men Senior Open Cat 4/5,36,176617,Sebastian,Garduno,Velo Club La Grange,,576063,453.95,565.27814035088,
Men Senior Open Cat 4/5,37,173852,Augusto,Vega,SDBC Powered by Spinergy p/b UC Cyclery,,571709,574.45,570.89614912281,
Men Senior Open Cat 4/5,38,173831,Jesus,Perea,Southern California Velo -  Robertson's Ready Mix Junior Development,,571598,444.08,576.51415789474,
Men Senior Open Cat 4/5,DNF,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,,526770,482.91,587.7501754386,
Men Senior Open Cat 4/5,DNF,166640,Greg,Clunies,SDBC Powered by Spinergy p/b UC Cyclery,,560658,422.28,587.7501754386,
Men Senior Open Cat 4/5,DNF,96878,Brennan,Moore,,,499659,508.61,587.7501754386,
Men Senior Open Cat 4/5,DNF,179105,Everardo,Villarreal,,,575819,461.07445837977,587.7501754386,
Men Senior Open Cat 4/5,DNF,181774,Rene,Cortez,,,579029,450,587.7501754386,
Men Senior Open Cat 4/5,DNF,173242,Caleb,Everett,,,570344,476.01,587.7501754386,
Men Senior Open Cat 5,1,181760,Brian,Kelly,,,578931,500,425,
Men Senior Open Cat 5,2,181761,Andre,Carlos smith,,,,500,433.33333333333,
Men Senior Open Cat 5,3,181762,Alejandro,Casteneda,,,,500,441.66666666667,
Men Senior Open Cat 5,4,173831,Jesus,Perea,Southern California Velo -  Robertson's Ready Mix Junior Development,,571598,444.08,450,
Men Senior Open Cat 5,5,180947,Ryan,Luongo,Echelon Santa Barbara,,535928,500,458.33333333333,
Men Senior Open Cat 5,6,139175,David,Gomaidy,,,510380,488.26,466.66666666667,
Men Senior Open Cat 5,7,173860,Oscar,Lugo,,,573160,546.59624998452,475,
Men Senior Open Cat 5,8,128816,Tony,Pastore,,,246189,414.3416917389,483.33333333333,
Men Senior Open Cat 5,9,131399,Nathaniel,Cabrera,SDBC Powered by Spinergy p/b UC Cyclery,,500182,500,491.66666666667,
Men Senior Open Cat 5,10,174638,Jacob,Peraza,,,547969,557.85867005762,500,
Men Senior Open Cat 5,11,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,445.13,508.33333333333,
Men Senior Open Cat 5,12,159693,John,Paul cenidoza,Padyak Racing Team,,551045,508.44,516.66666666667,
Men Senior Open Cat 5,13,150810,Sergio,Martin rodriguez quintero,,,527768,545.25,525,
Men Senior Open Cat 5,14,181763,Stephen,Eyer,Swami's Cycling Club,,435263,500,533.33333333333,
Men Senior Open Cat 5,15,181764,Rene,Fimbres,,,578922,500,541.66666666667,
Men Senior Open Cat 5,16,181765,Kurt,Braeckel,,,548892,500,550,
Men Senior Open Cat 5,17,165266,Nathaniel,Belke,,,552066,524.07579467551,558.33333333333,
Men Senior Open Cat 5,18,158988,Ulises,Lopez,,,547978,455.28,566.66666666667,
Men Senior Open Cat 5,19,154005,Jon,Peraza,,,536416,428.63650702958,575,
Men Senior Open Cat 5,DNF,181766,Dale,Axford,,,577791,500,591.66666666667,
Men Senior Open Cat 5,DNF,181767,Davis,Fite,,,574094,500,591.66666666667,
Men Senior Open Cat 5,DNF,117037,Eleazar,Flores,,,432240,556.52846153846,591.66666666667,
Men Senior Open Cat 5,DNF,173243,?,Dnp,Padyak Racing Team,,571922,618.97,591.66666666667,
Men Senior Open Cat 5,DNF,175061,Julio,Gonzalez,,,574262,584.61622505661,591.66666666667,
Men Senior Open Cat 5,DNF,181768,Tomas,Jaramillo,,,578415,500,591.66666666667,
Men Senior Open Cat 5,DNF,181769,Ramon,Luna,,,577067,500,591.66666666667,
Men Senior Open Cat 5,DNF,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,532.43795135019,591.66666666667,
Men Senior Open Cat 5,DNF,181770,Cris,Noble,,,578127,500,591.66666666667,
Men Senior Open Cat 5,DNF,173937,Jaime,Pena,Padyak Racing Team,,572364,597.77,591.66666666667,
Men Senior Open Cat 5,DNF,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,551.5,591.66666666667,
Men Senior Open Cat 5,DNF,173852,Augusto,Vega,SDBC Powered by Spinergy p/b UC Cyclery,,571709,574.45,591.66666666667,
Men Senior Open Cat 5,DNF,179105,Everardo,Villarreal,,,575819,461.07445837977,591.66666666667,
Men Senior Open Cat 5,DNF,29148,David,Mull,Eliel Factory Team,,568701,500,591.66666666667,
Men Senior Open Cat 5,DNF,150811,Juan,Esteban delgado casillas,,,530779,419,591.66666666667,
Men Senior Open Cat 5,DNF,181771,Ricardo,Ramirez,,,578875,500,591.66666666667,
Men Senior Open Cat 5,DNF,181772,Christian,Giletti,,,,500,591.66666666667,
Men Senior Open Cat 5,DNF,134393,Roger,Leszczynski,,,504444,500,591.66666666667,
Men Senior Open Cat 5,DNF,181773,Sebastian,Smith,,,,500,591.66666666667,
Men Senior Open Cat 5,DNF,181774,Rene,Cortez,,,579029,500,591.66666666667,
Men Senior Open Cat 5,DNF,181775,Luis,Sanchez,,,100540,500,591.66666666667,
Men Senior Open Cat 5,DNF,102199,Abraham,Contreras,,,,403.5,591.66666666667,
Women Jr Champ 11-12 Open,1,152306,_eire,_chen,,,,,,
Women Jr Champ 11-12 Open,2,152307,_sofia,_rossi,,,,,,
Women Jr Champ 11-12 Open,3,181758,_lily,_mora,,,,,,
Women Jr Champ 13-14 Open,1,152309,_natalie,_wang,,,,,,
Women Jr Champ 13-14 Open,2,152306,_eire,_chen,,,,,,
Women Jr Champ 13-14 Open,3,152310,_makena,_topolovac,,,,,,
Women Jr Champ 15-16 Cat 1/2/3/4,1,152909,_chloe,_patrick,,,,,,
Women Jr Champ 15-16 Cat 1/2/3/4,2,181759,_stella,_hale,,,,,,
Women Jr Champ 15-16 Cat 1/2/3/4,3,152319,_zoe,_chavez,,,,,,
Women Jr Champ 9-10 Open,1,166841,_ximena,_gonzalez martinez,,,,,,
Women Jr Champ 9-10 Open,2,166842,_aine,_chen,,,,,,
Women Jr Champ 9-10 Open,3,181757,_emy,_solis,,,,,,
Women Junior 11-12 Open,1,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,657,616.656,
Women Junior 11-12 Open,2,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,500950,698.52,644.19066666667,
Women Junior 11-12 Open,3,181778,Lily,Mora,SDBC Powered by Spinergy p/b UC Cyclery,,570092,700,671.72533333333,
Women Junior 11-12 Open,4,181779,Laguna,Muto,,,578235,700,699.26,
Women Junior 11-12 Open,5,144406,Audrey,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,523478,773.86565,726.79466666667,
Women Junior 11-12 Open,6,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,687.53,754.32933333333,
Women Junior 13-14 Open,1,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,,,
Women Junior 13-14 Open,2,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,,,
Women Junior 13-14 Open,3,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494050,,,
Women Junior 15-16 Cat 1/2/3/4,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,,,
Women Junior 15-16 Cat 1/2/3/4,2,134398,Stella,Hale,SDBC Powered by Spinergy p/b UC Cyclery,,500909,,,
Women Junior 15-16 Cat 1/2/3/4,3,139183,Zoe,Chavez,GALAXY CYCLING,,513461,,,
Women Junior 15-16 Cat 1/2/3/4,4,138707,Hannah,Mejia,GALAXY CYCLING,,513418,,,
Women Junior 15-16 Cat 1/2/3/4,DNF,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,,,
Women Junior 9-10 Open,1,166857,Ximena,Gonzalez martinez,SDBC Powered by Spinergy p/b UC Cyclery,,555069,,,
Women Junior 9-10 Open,2,166859,Aine,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,557093,,,
Women Junior 9-10 Open,3,166858,Emy,Solis,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,557103,,,
Women Senior Open Cat 1/2/3,1,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,499.71,385.203,
Women Senior Open Cat 1/2/3,2,127986,Katherine,Nadler,SDBC Powered by Spinergy p/b UC Cyclery,,494683,421.32,402.4425,
Women Senior Open Cat 1/2/3,3,163647,Lizbeth,Ureno  armas,,,557237,427.05,419.682,
Women Senior Open Cat 1/2/3,4,53417,Mckenzie,Steiner,SDBC Powered by Spinergy p/b UC Cyclery,,365513,451.72,436.9215,
Women Senior Open Cat 1/2/3,5,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,480.77,454.161,
Women Senior Open Cat 1/2/3,6,53434,Pamela,Schuster,Skyflash Racing,,31886,478.57,471.4005,
Women Senior Open Cat 1/2/3,7,76525,Sarah,Shipley,SkyFlash Racing,,429428,525.46,488.64,
Women Senior Open Cat 1/2/3,8,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,466.8,505.8795,
Women Senior Open Cat 1/2/3,9,118976,Jenny,Rios,SDBC Powered by Spinergy p/b UC Cyclery,,467858,489.95,523.119,
Women Senior Open Cat 1/2/3,10,166895,Susej,Esqueda,,,557097,605.93,540.3585,
Women Senior Open Cat 1/2/3,11,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,533.75,557.598,
Women Senior Open Cat 1/2/3,12,72474,Sarah,Muench,SkyFlash Racing,,392098,488.64,574.8375,
Women Senior Open Cat 1/2/3,13,106372,Renee,Robinson,SDBC Powered by Spinergy p/b UC Cyclery,,110307,509.05,592.077,
Women Senior Open Cat 1/2/3,DNF,46824,Sarah,Lundeen,,,280211,536.03,626.556,
Women Senior Open Cat 3/4/5,1,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,480.77,436.23133333333,
Women Senior Open Cat 3/4/5,2,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,505.13,448.82892307692,
Women Senior Open Cat 3/4/5,3,76525,Sarah,Shipley,SkyFlash Racing,,429428,525.46,461.42651282051,
Women Senior Open Cat 3/4/5,4,173858,Felicia,Castellanos,CFT/PREMIUM-REALTY Cycling Team,,573269,574.39,474.0241025641,
Women Senior Open Cat 3/4/5,5,106372,Renee,Robinson,SDBC Powered by Spinergy p/b UC Cyclery,,110307,509.05,486.62169230769,
Women Senior Open Cat 3/4/5,6,166892,Josephine,Fouts,San Diego Bicycle Club,,556910,624.6,499.21928205128,
Women Senior Open Cat 3/4/5,7,106376,Dana,Song,San Diego Bicycle Club,,459474,550.38170512821,511.81687179487,
Women Senior Open Cat 3/4/5,8,149917,Tina,Grant,Velo Club La Grange,,532263,569.56,524.41446153846,
Women Senior Open Cat 3/4/5,9,46824,Sarah,Lundeen,,,280211,536.03,537.01205128205,
Women Senior Open Cat 3/4/5,10,181782,Gloria,Irene ayon gallego,,,,600,549.60964102564,
Women Senior Open Cat 3/4/5,11,151666,Marysol,Lopez,,,532880,600,562.20723076923,
Women Senior Open Cat 3/4/5,12,181783,Vivian,Fong,SDBC Powered by Spinergy p/b UC Cyclery,,440580,600,574.80482051282,
Women Senior Open Cat 3/4/5,13,119870,Viviana,Vasquez guerrero,,,475824,600,587.40241025641,
Women Senior Open Cat 3/4/5,14,90325,Edely,Alarcon,SDBC Powered by Spinergy p/b UC Cyclery,,423316,587.58,600,
Women Senior Open Cat 3/4/5,15,181281,Rachael,Wilson,Bikecoach Women's Racing Team,,40509,600,612.59758974359,
Women Senior Open Cat 3/4/5,16,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,637.71,625.19517948718,
Women Senior Open Cat 3/4/5,17,139180,Emily,Laguna,Skyflash Racing,,507960,584.75596438746,637.79276923077,
Women Senior Open Cat 3/4/5,18,179125,Brooke,Anderson,,,579018,570.96060882938,650.39035897436,
Women Senior Open Cat 3/4/5,19,179124,Esthefania,Perez,,,578314,556.44091324406,662.98794871795,
Women Senior Open Cat 3/4/5,20,159636,Ivonne,Galindo,,,547973,687.24,675.58553846154,
Women Senior Open Cat 3/4/5,21,134398,Stella,Hale,SDBC Powered by Spinergy p/b UC Cyclery,,500909,665.22,688.18312820513,
Women Senior Open Cat 3/4/5,22,175065,Molly,Gabbard,,,579083,684.573,700.78071794872,
Women Senior Open Cat 3/4/5,23,90360,Salma,Alarcon,SDBC Powered by Spinergy p/b UC Cyclery,,423312,682.16,713.37830769231,
Women Senior Open Cat 3/4/5,24,181784,Linda,Gonzalez,,,578963,600,725.9758974359,
Women Senior Open Cat 3/4/5,25,39245,Karen,Hutchins,US Military Endurance Sports,,308852,600,738.57348717949,
Women Senior Open Cat 3/4/5,26,144863,Lauren,Webb,Skyflash Racing,,523885,687.30685339506,751.17107692308,
