Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WOMEN 1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,20:13.4,,363.19190101525,358.75368043722,
WOMEN 1/2/3,2,133485,Alison,Merner,Unattached,,,452.43194533948,368.73123050505,
WOMEN 1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom,,,337.32202836448,378.70878057289,
WOMEN 1/2/3,4,176816,Candice,Votava,Artemis Racing,,,526.17075329243,388.68633064072,
WOMEN 1/2/3,5,8590,Ainhoa,Perez-diez,OrthoVirginia Racing,,,450.56561401192,398.66388070855,
WOMEN 1/2/3,6,141111,Julianna,Rutecki,Vitesse,,,558.51551795792,408.64143077639,
WOMEN 1/2/3,7,174889,Kara,Lilly,Automatic Racing,,,434.03897681791,418.61898084422,
WOMEN 1/2/3,8,174919,Dana,Haberern,,,,552.8185830232,428.59653091206,
WOMEN 1/2/3,9,135363,Kathryn,Goffin,University of Iowa Sports Medicine,,,437.22526802023,438.57408097989,
WOMEN 1/2/3,10,6890,Dori,Buckethal,OrthoVirginia Racing,,,486.91756288424,448.55163104773,
WOMEN 1/2/3,11,193350,Gianna,Alvino,,,,400,458.52918111556,
WOMEN 1/2/3,12,2184,Jacqueline,Paull,Aistriu Cycling,,,488.05380856502,468.5067311834,
WOMEN 1/2/3,13,121785,Elizabeth,Huuki,Artemis Racing,,,434.13574674036,478.48428125123,
WOMEN 1/2/3,14,5272,Elspeth,Huyett,Blacklist Bikes,,,416.26489862464,488.46183131907,
WOMEN 1/2/3,15,9231,Jennifer,Rhodes,STK Cycling,,,603.48222687092,498.4393813869,
WOMEN 1/2/3,16,137517,Allison,Mrugal,,,,429.1776204571,518.39448152257,
WOMEN 4/5,1,193353,Michelle,Pemberthy,Cycling Connection,20:58.6,,600,510,
WOMEN 4/5,2,132439,Olivia,Sandoval,Kelly Benefit Strategies,,,568.48373423486,518.90625,
WOMEN 4/5,3,213769,Samantha,Matthews,West Chester Development Racing Team,,,600,527.8125,
WOMEN 4/5,4,230376,Nelly,Grigorjeva,,,,600,536.71875,
WOMEN 4/5,5,213771,Meyrav,Levy,Meta.cc,,,600,545.625,
WOMEN 4/5,6,190396,Kiley,Krasley,King University,,,548.30357142857,554.53125,
WOMEN 4/5,7,132404,Emily,Woolford,Kelly Benefit Strategies,,,563.45920686609,563.4375,
WOMEN 4/5,8,162865,Megan,Barto,Blue Mountain Velo,,,679.58956771617,572.34375,
WOMEN 4/5,9,213772,Michelle,Garg,West Chester Development Racing Team,,,600,581.25,
WOMEN 4/5,10,160187,Katie,Cheong,Star Track,,,558.33535306213,590.15625,
WOMEN 4/5,11,132381,Azyra,Franklin,Kelly benefits strategies/LSV,,,558.30460878851,599.0625,
WOMEN 4/5,12,213773,Ashli,Savoy,Getting it in Cycling (GII),,,600,607.96875,
WOMEN 4/5,13,117878,Maize,Wimbush,Team TWENTY24 Devo,,,616.51523900589,616.875,
WOMEN 4/5,14,213774,Rebekah,Yost,Blue Mountain Velo,,,600,625.78125,
WOMEN 4/5,15,213775,Marjorie,Hyndman,Iron Town Cycling,,,600,634.6875,
WOMEN 4/5,16,190644,Amelia,Durst,,,,540.81301201676,652.5,
WOMEN 4/5,17,213776,Cameron,Chase,Pitt Cycling,,,600,652.5,
WOMEN 4/5,18,213777,Michelle,Nedd,Getting It In,,,600,652.5,
WOMEN 4/5,19,151236,Falecia,Stuckey,Getting It In Cyclist,,,625.78046906784,652.5,
WOMEN 4/5,20,214562,Keva,Perry,Getting It In,,,600,652.5,
WOMEN 4/5,21,150835,Taneika,Duhaney,Getting It In,,,600,652.5,
WOMEN 4/5,22,214563,Thetius,Cotton,Getting It In,,,600,652.5,
WOMEN 4/5,23,164347,Layla,Doman,Getting It In,,,762.94803703704,652.5,
WOMEN 4/5,24,214564,Tyre,Hawkins,Getting It In,,,600,652.5,
