First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Pincus,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,21,59,274.45285576923,
Grant,Koontz,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,41,59,316.04041346154,
Jake,Lanoux,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,47,59,342.95000961538,
David,Wenger,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,4,86,238.81409090909,
Grant,Koontz,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,6,86,243.21581818182,
Michael,Pincus,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,26,86,287.23309090909,
Dille,Ian,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,56,86,352.15856818182,
Jordan,Oroshiba,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,60,86,360.96202272727,
Phil,Wikoff,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,77,86,379.66936363636,
Jake,Lanoux,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,81,86,379.66936363636,
Phil,Wikoff,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,6,97,216.61672390572,
Michael,Pincus,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,20,97,268.30208417508,
David,Wenger,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,32,97,275.68570707071,
Grant,Koontz,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,49,97,331.06287878788,
Jake,Lanoux,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,70,97,386.44005050505,
Dille,Ian,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,79,97,386.44005050505,
Jordan,Oroshiba,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,80,97,386.44005050505,
Grant,Koontz,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,33,102,268.87636178862,
Michael,Pincus,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,50,102,304.00004065041,
Grant,Koontz,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,15,70,190.92987537308,
Grant,Koontz,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,66,117,366.82776851852,
Jordan,Oroshiba,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,102,117,392.54535185185,
Michael,Pincus,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,105,117,392.54535185185,
David,Wenger,Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,2,7,260.11076968803,
Jordan,Oroshiba,Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,3,7,270.21288484402,
Grant,Koontz,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,49,76,279.94679824561,
Grant,Koontz,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,49,76,279.94679824561,
Grant,Koontz,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,26,63,246.75483870968,
Devin,Carroll,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,37,63,269.9926344086,
Michael,Pincus,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,54,63,305.90559139785,
Jordan,Oroshiba,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,63,89,341.64359090909,
Phil,Wikoff,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,45,97,258.08104166667,
Michael,Pincus,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,60,97,279.86463541667,
Devin,Carroll,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,66,97,288.57807291667,
Grant,Koontz,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,73,97,298.74375,
Jordan,Oroshiba,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,70,84,364.77275,
Michael,Pincus,Tour of Somerville,2015-05-25,Men Pro/Cat 1,42,89,277.82159090909,
Devin,Carroll,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men,20,2,,
Michael,Pincus,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,24,84,272.54386507937,
Devin,Carroll,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,8,22,253.64184848485,
Michael,Pincus,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,5,65,239.30625,
Devin,Carroll,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,8,45,229.82681818182,
Devin,Carroll,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,1,105,222.9805,
Jake,Lanoux,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,7,105,287.1835,
Steven,Wheeler,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,91,105,426.29,
David,Wenger,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,93,105,426.29,
David,Wenger,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,69,69,403.08648148148,
Michael,Pincus,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,9,46,261.82851725328,
David,Wenger,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,34,116,421.31165,
Kevin,Fish,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,40,116,421.31165,
Phil,Wikoff,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,54,116,421.31165,
Grant,Koontz,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,101,116,421.31165,
David,Wenger,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,67,81,411.7587037037,
David,Wenger,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,4,111,237.84646666667,
Phil,Wikoff,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,52,111,409.78126666667,
Steven,Wheeler,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,53,111,409.78126666667,
Devin,Carroll,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,84,111,409.78126666667,
David,Wenger,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,23,64,416.11503333333,
Devin,Carroll,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,3,72,212.58277559769,
Phil,Wikoff,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,26,72,269.6431949711,
Ian,Dille,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,52,72,334.14627774103,
Steven,Wheeler,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,60,72,353.99338013179,
Grant,Koontz,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,70,72,378.80225812022,
Devin,Carroll,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,8,27,259.25746153846,
Steven,Wheeler,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,16,27,312.36751282051,
Devin,Carroll,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,2,115,233.6464,
David,Wenger,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,76,115,352.9544,
Steven,Wheeler,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,92,115,352.9544,
Phil,Wikoff,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,109,115,352.9544,
Jordan,Oroshiba,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,53,53,374.07552,
Jordan,Oroshiba,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,48,55,341.69518518519,
Devin,Carroll,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,15,102,325.65993333333,
Steven,Wheeler,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,43,102,373.89856666667,
Phil,Wikoff,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,51,102,373.89856666667,
David,Wenger,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,14,35,259.32247058824,
Devin,Carroll,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,20,35,284.86376470588,
Grant,Koontz,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,1,107,227.6215,
Devin,Carroll,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,3,107,238.01005555556,
David,Wenger,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,23,107,331.50705555556,
Devin,Carroll,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,2,115,208.79414814815,
Phil,Wikoff,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,6,115,241.58207407407,
David,Wenger,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,46,115,364.5367962963,
Steven,Wheeler,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,53,115,364.5367962963,
Kevin,Fish,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,75,115,364.5367962963,
Devin,Carroll,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,2,115,210.39340740741,
Phil,Wikoff,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,6,115,242.3817037037,
David,Wenger,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,46,115,362.33781481481,
Steven,Wheeler,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,53,115,362.33781481481,
Kevin,Fish,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,75,115,362.33781481481,
Michael,Pincus,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,1,31,256.9128795194,
Michael,Pincus,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,1,29,269.79395314135,
Michael,Pincus,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,16,31,400.67043104249,
Michael,Pincus,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,1,29,256.9128795194,
Phil,Wikoff,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,9,114,246.61,
Devin,Carroll,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,17,114,292.45,
David,Wenger,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,7,114,227.44038888889,
Phil,Wikoff,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,77,114,373.42296296296,
Michael,Pincus,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,11,64,226.8349691358,
Phil,Wikoff,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,51,64,320.61151234568,
Grant,Koontz,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,1,71,231.35547467702,
Jordan,Oroshiba,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,44,71,361.7542858035,
Jake,Lanoux,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,54,71,386.01452973401,
Dille,Ian,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,57,71,386.01452973401,
David,Wenger,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,58,71,386.01452973401,
Devin,Carroll,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,59,71,386.01452973401,
Grant,Koontz,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,4,60,231.28562666667,
Jordan,Oroshiba,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,36,60,336.38022666667,
Jake,Lanoux,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,55,60,399.43698666667,
Grant,Koontz,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,12,68,254.99711111111,
Jordan,Oroshiba,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,59,68,358.83055555556,
Jake,Lanoux,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,60,68,361.03977777778,
Grant,Koontz,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,1,67,179.945,
Jordan,Oroshiba,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,14,67,229.99336023748,
Jake,Lanoux,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,54,67,383.98831481432,
Phil,Wikoff,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,58,115,350.0836,
Devin,Carroll,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,109,115,350.0836,
David,Wenger,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,7,20,246.40806666667,
David,Wenger,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,11,40,242.16491666667,
Devin,Carroll,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,30,40,302.205075,
Devin,Carroll,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,26,64,272.02783333333,
Michael,Pincus,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,35,64,294.52783333333,
Phil,Wikoff,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,39,64,304.52783333333,
Jake,Lanoux,Pace Bend Road Race,2015-02-22,Men Cat 2,25,74,324.85901282051,
Michael,Pincus,The Walburg Classic,2015-02-21,Men Pro/Cat 1,12,60,219.15962037037,
Phil,Wikoff,The Walburg Classic,2015-02-21,Men Pro/Cat 1,40,60,368.02960185185,
David,Wenger,The Walburg Classic,2015-02-21,Men Pro/Cat 1,44,60,368.02960185185,
Devin,Carroll,The Walburg Classic,2015-02-21,Men Pro/Cat 1,46,60,368.02960185185,
Jake,Lanoux,The Walburg Classic,2015-02-21,Men Cat 2,22,73,339.56824166667,
Phil,Wikoff,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,24,36,305.95981481481,
Steven,Wheeler,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,26,36,313.71374074074,
Devin,Carroll,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,32,36,336.97551851852,
Phil,Wikoff,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,48,100,353.87460856733,
David,Wenger,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,37,82,334.43207407407,
Phil,Wikoff,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,42,82,334.43207407407,
David,Wenger,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,10,94,268.7464,
Phil,Wikoff,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,45,94,313.5496,
David,Wenger,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,2,52,218.705,
David,Wenger,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,1,83,221.27,
Phil,Wikoff,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,8,83,269.43315,
David,Wenger,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,4,101,223.90832707218,
Phil,Wikoff,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,46,101,341.77968048121,
David,Wenger,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,73,101,388.3277037037,
Phil,Wikoff,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,80,101,388.3277037037,
Phil,Wikoff,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,10,100,255.61980002831,
Phil,Wikoff,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,7,82,260.84320683761,
Phil,Wikoff,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,2,86,242.45674074074,
Phil,Wikoff,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,6,92,252.56281481481,
David,Wenger,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,71,108,292.27258865248,
David,Wenger,Amateur Road Nationals - TT,2014-07-4,Men  Open ,19,71,191.00371719727,
Kevin,Girkins,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,9,132,204.61248245614,
David,Wenger,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,93,132,295.40195614035,
Phil,Wikoff,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,5,75,243.719,
David,Wenger,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,40,75,332.6885,
Phil,Wikoff,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,15,97,283.64054150262,
Phil,Wikoff,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,1,95,217.158,
David,Wenger,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,55,74,362.85368333333,
David,Wenger,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,3,87,207.779,
Phil,Wikoff,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,45,87,319.18075,
Phil,Wikoff,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,4,85,222.92557007375,
Phil,Wikoff,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,34,104,327.51630014161,
David,Wenger,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,35,104,327.51630014161,
David,Wenger,Houston Grand Crit,2014-05-11,Men  Pro/1/2,9,61,204.23958888889,
Phil,Wikoff,Houston Grand Crit,2014-05-11,Men  Pro/1/2,58,61,356.18505,
David,Wenger,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,7,21,241.33266666667,
David,Wenger,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,5,75,215.032,
Phil,Wikoff,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,39,75,303.1005,
David,Wenger,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,6,95,223.2247873006,
Phil,Wikoff,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,44,95,305.31404646181,
David,Wenger,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,2,12,227.12176105087,
Phil,Wikoff,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,3,92,202.34675,
David,Wenger,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,14,92,284.54104166667,
David,Wenger,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,2,18,212.73813835909,
David,Wenger,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,6,19,214.20796589024,
Phil,Wikoff,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,13,19,263.88971813659,
Phil,Wikoff,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,9,20,247.33052766101,
David,Wenger,PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,5,19,206.41643776477,
David,Wenger,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,4,19,212.14762507385,
Grant,Koontz,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,16,19,296.66316981801,
David,Wenger,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,3,19,207.92044444444,
Grant,Koontz,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,16,19,302.35533333333,
David,Wenger,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,4,39,210.56014035088,
Grant,Koontz,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,6,39,219.90512280702,
Jordan,Oroshiba,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,34,39,350.73487719298,
Grant,Koontz,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,3,39,187.77785044894,
David,Wenger,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,4,39,192.89126661536,
Jordan,Oroshiba,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,19,39,269.5925091118,
David,Wenger,PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,2,20,205.0475,
Phil,Wikoff,PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,16,20,275.0475,
David,Wenger,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,4,24,206.19502901287,
David,Wenger,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,12,24,238.65866666667,
David,Wenger,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,6,39,209.06603508772,
David,Wenger,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,2,37,160.82945924281,
David,Wenger,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,1,26,207.63290102657,
Phil,Wikoff,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,23,23,289.7008071925,
Phil,Wikoff,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,15,28,237.79652486194,
David,Wenger,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,16,28,243.26772901875,
David,Wenger,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,9,68,205.27530434783,
David,Wenger,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,40,55,271.45466666667,
Connor,Herrington,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,15,38,371.93794732038,
Tom,Clark,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,40,62,412.02892708333,
Tom,Clark,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,36,45,406.56175,
Alec,Aldape,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,144,148,453.29270259969,
Alec,Aldape,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,103,116,298.83733333333,
Tom,Clark,Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,17,19,444.57646128403,
David,Wenger,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,4,34,149.06605882353,
James,Fowler,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-18 ,1,13,339.06994619821,
James,Fowler,Rocky Mount Road Race,2012-08-18, Cat 1/2/3/4/5 Junior 10-18 ,1,9,363.07313441605,
Kevin,Fish,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,2,22,148.07481012598,
Kevin,Fish,Road Nationals Day 4,2012-06-23,Men U23  ,138,123,284.30283870968,
Kevin,Fish,Road Nationals Day 3,2012-06-22,Men U23  ,52,125,218.63137534376,
Kevin,Fish,Road Nationals Day 2,2012-06-21,Men U23  ,27,60,190.04898242262,
Kevin,Fish,The FRESH Road Race,2012-06-2,Men Pro/Cat 1/2  ,4,12,197.99559754812,
Kevin,Fish,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,8,49,201.93309518746,
Kevin,Fish,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,24,36,222.82726427971,
Kevin,Fish,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,27,38,212.12987003893,
Kevin,Fish,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,23,38,190.15623813904,
Kevin,Fish,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,10,33,283.125,
Kevin,Fish,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,9,43,274.04761904762,
Kevin,Fish,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,1,48,255,
James,Fowler,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,20,63,329.67741935484,
Kevin,Fish,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3  ,2,4,,
David,Wenger,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,12,57,165.20492091037,
Christopher,Haga,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,22,57,185.6726144925,
Kevin,Fish,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,30,57,202.04676935821,
Alec,Aldape,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,31,57,204.09353871643,
William,Rader,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,40,57,222.51446294035,
Ian,Dille,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,30,37,275.30140740741,
David,Wenger,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,4,55,178.90803508772,
Dille,Ian,Tek Park Circuit Race,2011-05-8,Men 1/2/3,8,16,194.47420833333,
