Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,40,29737,Robert,Gutgesell,Transports Lacombe/Devinci,2:50:15,429408,307.3,325.92542682927,
Men Pro/Cat 1/2,41,41515,Brett,Wachtendorf,Apogee // Lowest Rates,2:50:15,344034,292,325.92542682927,
Men Pro/Cat 1/2,42,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,2:50:15,,281.58,325.92542682927,
Men Pro/Cat 1/2,43,95475,Sean,Meyer,Nalgene / Escadrille Cycling,2:50:15,424110,381.51,325.92542682927,
Men Pro/Cat 1/2,44,700,Eric,Weinrich,Momentum Barracuda Cycling,2:50:15,227867,366.91,325.92542682927,
Men Pro/Cat 1/2,45,135372,Pier-andre,Cote,TRJ TELECOM DESJARDINS FORD,2:50:15,,240.45476492292,325.92542682927,
Men Pro/Cat 1/2,46,118324,Quinten,Winkel,CRCA/Foundation,2:50:15,,293.62,325.92542682927,
Men Pro/Cat 1/2,47,125113,Kyle,Boorsma,Transport Lacombe/Devinci,2:50:15,,331.52,325.92542682927,
Men Pro/Cat 1/2,48,45992,Sammy,Moseley,CRCA/Foundation,2:50:15,354966,316.21,325.92542682927,
Men Pro/Cat 1/2,49,16873,Samuel,James,Unattached,2:50:15,284009,368.91,325.92542682927,
Men Pro/Cat 1/2,50,125503,Matthew,Staples,Centurion Next Wave Cycling Team,2:50:15,,330.91,325.92542682927,
Men Pro/Cat 1/2,51,87125,Laurent,Gervais,TRJ TELECOM-DESJARDINS FORD,2:50:15,466697,288.25,325.92542682927,
Men Pro/Cat 1/2,52,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,2:50:15,218707,369.93,325.92542682927,
Men Pro/Cat 1/2,53,38719,Eliot,Pitney,Downeast Racing,2:50:15,355868,335.25,325.92542682927,
Men Pro/Cat 1/2,54,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapie Junior,2:50:15,312550,372.27,325.92542682927,
Men Pro/Cat 1/2,55,123474,Emmanuel,Gagne,Apogee // Lowest Rates,2:50:15,448650,342.65,325.92542682927,
Men Pro/Cat 1/2,56,135375,Marc-antoine,Noel,TRJ TELECOM DESJARDINS FORD,2:50:15,417638,349.45713946172,325.92542682927,
Men Pro/Cat 1/2,57,9111,Ford,Murphy,BikeReg Elite Cycling,2:52:12,314892,365.03,352.19317073171,
Men Pro/Cat 1/2,58,104887,Ralph,Pahlmeyer,CRCA / e2Value,2:53:10,439902,333.28,355.03292682927,
Men Pro/Cat 1/2,59,128969,Tyler,Darcy,Apogee // LowestRates,2:53:10,500993,349.89866643446,355.03292682927,
Men Pro/Cat 1/2,60,125114,Benoit,Boulay,Equipe Transports Lacombe/Devinci,2:53:10,504601,311.86,355.03292682927,
Men Pro/Cat 1/2,61,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,2:53:15,382684,384.62,357.87268292683,
Men Pro/Cat 1/2,62,33787,Chris,Ernst,Kallisto-FCV p/b Toyo Tires,2:56:14,,325.66,359.29256097561,
Men Pro/Cat 1/2,63,80,Kyle,Foley,Laurel Bicycle Club,2:57:09,174494,330.88,360.71243902439,
Men Pro/Cat 1/2,64,77598,Alex,Sanborn,CRCA/Foundation,2:57:12,384013,362.91,362.13231707317,
Men Pro/Cat 1/2,65,28693,Thomas,Hendry,CRCA/Team Health Warrior,2:58:00,247435,356.84,363.55219512195,
Men Pro/Cat 1/2,66,136061,Guillaume,L.walsh,independant,2:58:52,,150,364.97207317073,
Men Pro/Cat 1/2,67,56429,Christopher,Welch,KMS Cycling - Killington Mountain School,3:00:11,371518,396.32,366.39195121951,
Men Pro/Cat 1/2,68,5816,Casey,Roth,Ride with Rendall p/b Biemme,3:00:45,,315.95531109349,367.81182926829,
Men Pro/Cat 1/2,69,130060,Richard,Damant,GREEN LINE VELO driven by Zipcar,3:02:48,498561,339.1,369.23170731707,
Men Pro/Cat 1/2,70,125537,Simon,Ouellet,Apogee // LowestRates,3:06:58,,313.40760626991,370.65158536585,
Men Pro/Cat 1/2,71,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,3:09:26,338298,284.76,372.78140243902,
Men Pro/Cat 1/2,72,94467,Philippe,Allard,Transport Lacombe/Devinci,3:09:26,,328.32474756009,372.78140243902,
Men Pro/Cat 1/2,73,660,Erik,Markewich,Community Bicycle Racing,3:10:15,230301,378.92,375.62115853659,
Men Pro/Cat 1/2,74,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,3:10:15,71023,395.6,375.62115853659,
Men Pro/Cat 1/2,75,122846,Lucas,Taylor,Kallisto-FCV p/b Toyo Tires,3:12:08,,328.72,377.75097560976,
Men Pro/Cat 1/2,76,93331,Lewis,Fellas,CCB Racing,3:14:49,427697,311.39575959827,381.30067073171,
Men Pro/Cat 1/2,77,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,3:14:49,374834,333.02,381.30067073171,
Men Pro/Cat 1/2,78,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,3:14:49,251580,294.66,381.30067073171,
Men Pro/Cat 1/2,79,93203,Eric,Voigt,NCVC/UnitedHealthcare,3:14:49,422853,346.11,381.30067073171,
Men Pro/Cat 1/2,80,77606,William,Crabtree,Community Bicycle Racing,3:27:40,382938,345.66539751654,384.85036585366,
Men Pro/Cat 1/2,81,88502,Jason,Guzman,CRCA/Dave Jordan Racing,3:43:33,,362.6,386.27024390244,
Men Pro/Cat 1/2,82,134066,Gavin,Kerr,Centurion Nextwave Cycling Team,3:48:33,,393.64,387.69012195122,
Men Pro/Cat 1/2,DNF,132672,Alan,Dempsey,La Shop - Sante Universelle,DNF,476847,374.04,390.52987804878,
Men Pro/Cat 1/2,DNF,15020,Jared,Fenstermacher,Blue Bell Private Wealth Management p/b,DNF,259384,430.98,390.52987804878,
Men Pro/Cat 1/2,DNF,119382,Thomas,Lane,859 Cycling/CrankWorks,DNF,428298,364.72,390.52987804878,
Men Pro/Cat 1/2,DNF,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,DNF,324500,296.35,390.52987804878,
Men Pro/Cat 1/2,DNF,105925,Patrick,Torpey,CRCA/Team Health Warrior,DNF,441118,362.55,390.52987804878,
Women Cat 3/4,1,43515,Lydia,Hausle,B2C2 p/b Boloco,1:47:13,368171,464.39,406.14578618853,
Women Cat 3/4,2,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's NoTubes,1:47:13,474787,477.31,413.05576042681,
Women Cat 3/4,3,118207,Jennifer,Wilson,B2C2 p/b Boloco,1:47:13,340844,481.43,419.96573466509,
Women Cat 3/4,4,69753,Emily,Chan,CRCA/ Houlihan Lokey,1:47:13,386990,543.77,426.87570890337,
Women Cat 3/4,5,77768,Emily,Molden,Nantucket Velo,1:47:13,385211,474.71571595953,433.78568314165,
Women Cat 3/4,6,6392,Teresa,Swinbourne,PVC p/b ChiroSportsHealth,1:47:13,299266,445.26,440.69565737993,
Women Cat 3/4,7,103523,Kathy,Ventura,PVC p/b ChiroSportsHealth,1:47:13,500908,461.88,447.60563161821,
Women Cat 3/4,8,50012,Paige,Williams,Farm Team Elite Women's Cycling,1:47:13,376695,458.8,454.51560585649,
Women Cat 3/4,9,162035,Rachel,Uccellini,,1:47:13,498600,509.83781956846,461.42558009477,
Women Cat 3/4,10,108234,Emily,Payonk,Fort Wayne Outfitters,1:47:13,467027,464.32,468.33555433305,
Women Cat 3/4,11,115903,Leslie,Robinson,Sunapee/Continental Paving/Buchikas,1:47:13,475283,425.32278349197,475.24552857133,
Women Cat 3/4,12,35796,Rachel,Beckmann,Sea Sports Cyclery and Outdoor,1:47:13,330944,497.31394266559,482.15550280961,
Women Cat 3/4,13,132027,Kate,Lynch,PVC p/b ChiroSportsHealth,1:47:13,103101,435.22,489.06547704789,
Women Cat 3/4,14,121381,Kira,Payer,BCA/Linen,1:47:13,480257,443.89848403868,495.97545128617,
Women Cat 3/4,15,132336,Katie,Aman,Middlebury College,1:47:13,503395,558.89,502.88542552445,
Women Cat 3/4,16,50581,Karen,Smith,Winners Edge Bermuda,1:47:13,,571.714,509.79539976273,
Women Cat 3/4,17,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:47:13,365695,517.33,516.70537400101,
Women Cat 3/4,18,114596,Pier-pascale,Hutsebaut,Peak Centre,1:47:13,,509.31921067114,523.61534823929,
Women Cat 3/4,19,82382,Briana,Denney,CRCA/Houlihan Lokey,1:47:13,405112,570.11,530.52532247757,
Women Cat 3/4,20,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,1:47:13,496504,517.81,537.43529671585,
Women Cat 3/4,21,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,1:47:13,388174,529.45,551.25524519241,
Women Cat 3/4,22,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,1:47:13,395189,517.58,551.25524519241,
Women Cat 3/4,23,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,1:47:13,413151,483.59,551.25524519241,
Women Cat 3/4,24,79671,Fiona,Land,pedalpowertraining.com,1:47:13,384839,507.48,551.25524519241,
Women Cat 3/4,25,117483,Kayla,Brannen,FullSquish Industries,1:47:13,,500.92843799443,551.25524519241,
Women Cat 3/4,26,136059,Julia,Hawley,Winners Edge Bermuda,1:47:13,,550,551.25524519241,
Women Cat 3/4,27,76979,Melissa,Teeple,Unattached,1:47:13,399472,550,551.25524519241,
Women Cat 3/4,28,103674,Elizabeth,Mcclintock,Cannondale Sports Lingo Jingo,1:47:13,470696,382.8653705792,551.25524519241,
Women Cat 3/4,29,57243,Martha,Fanning,Tall Sock Racing,1:47:13,328872,601.49,551.25524519241,
Women Cat 3/4,30,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,1:47:13,381950,480.65,551.25524519241,
Women Cat 3/4,31,29864,Milica,Wren,Farm Team Elite Women's Cycling,1:47:13,346122,518.79,551.25524519241,
Women Cat 3/4,32,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,1:47:13,431760,476.31,551.25524519241,
Women Cat 3/4,33,108297,Emma,Edwards,B2C2 p/b Boloco,1:47:13,467179,539.23,551.25524519241,
Women Cat 3/4,34,122854,Kassandra,Kriarakis,Kallisto-FCV p/b Toyo Tires,1:47:13,,513.52,551.25524519241,
Women Cat 3/4,35,126389,Jennifer,Ahern,Unattached,1:47:13,,513.06854545455,551.25524519241,
Women Cat 3/4,36,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,1:47:13,473877,557.46297792641,551.25524519241,
Women Cat 3/4,37,82383,Andrea,Archer,CRCA/Houlihan Lokey,1:47:13,408541,516.55,551.25524519241,
Women Cat 3/4,38,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,1:47:13,396527,553.88421147679,551.25524519241,
Women Cat 3/4,39,116219,Courtney,Franks,Corner Cycle,1:48:41,450314,525.25,599.62506486036,
Women Cat 3/4,40,130650,Paige,Kostanecki,NYU,1:49:50,476619,540.15,604.71662482541,
Women Cat 3/4,41,70012,Ellen,Jankowski,Tall Sock Racing,1:54:15,500238,483.54,609.80818479046,
Women Cat 3/4,42,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,2:00:38,459736,657.70995303155,614.89974475551,
Women Cat 3/4,43,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,2:05:53,457687,648.24,619.99130472056,
Women Cat 3/4,DNF,132374,Cheryl,Hills,CRCA/Dave Jordan Racing,DNF,348736,604.39,630.17442465065,
Women Pro/Cat 1/2/3,1,119848,Sarah,Anne rasmussen,SAS-MACOGEP-ACQUISIO-MAZDA,2:30:10,,407.9552916935,344.28240840407,
Women Pro/Cat 1/2/3,2,98717,Catherine,Ouellette,Rally Cycling,2:30:10,466699,403.55,350.87098648254,
Women Pro/Cat 1/2/3,3,51039,Jody,Frank,PA Masters,2:30:10,376978,403.60909090909,357.45956456102,
Women Pro/Cat 1/2/3,4,136449,Frdrique,Larose-gingras,Stingray/ Trek/ Lacasse,2:30:10,429065,400,364.04814263949,
Women Pro/Cat 1/2/3,5,79669,Amber,Ferreira,Unattached,2:30:10,485283,414.32406966234,370.63672071797,
Women Pro/Cat 1/2/3,6,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,2:30:10,369472,379.9,377.22529879644,
Women Pro/Cat 1/2/3,7,41548,Amy,Bevilacqua,Unattached,2:30:10,328352,368.96117816355,383.81387687492,
Women Pro/Cat 1/2/3,8,8897,Christine,Schryver,Full Moon Vista,2:30:10,31818,393.18,390.40245495339,
Women Pro/Cat 1/2/3,9,135470,Janie,Rioux-coulombe,TRJ TELECOM DESJARDINS FORD,2:30:10,,419.32969444444,396.99103303186,
Women Pro/Cat 1/2/3,10,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,2:30:10,425739,479.46,403.57961111034,
Women Pro/Cat 1/2/3,11,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,2:30:10,415018,442.55,410.16818918881,
Women Pro/Cat 1/2/3,12,99140,Allyson,Gillard,TRJ TELECOM-DESJARDINS FORD,2:30:10,,408.14,416.75676726729,
Women Pro/Cat 1/2/3,13,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's NoTubes,2:30:10,389552,515.8,423.34534534576,
Women Pro/Cat 1/2/3,14,9503,Adriane,Provost,SAS-MACOGEP-ACQUISIO-MAZDA,2:30:10,,437.65370522566,429.93392342424,
Women Pro/Cat 1/2/3,15,136132,Ali,Van yzendoorn,Kallisto-FCV p/b Toyo Tires,2:30:10,,400,436.52250150271,
Women Pro/Cat 1/2/3,16,77858,Julie,Tracy,Farm Team Elite Women's Cycling,2:30:10,399488,473.89,449.69965765966,
Women Pro/Cat 1/2/3,17,53733,Dominique,Danco,TRJ TELECOM DESJARDINS FORD,2:30:10,,444.63,449.69965765966,
Women Pro/Cat 1/2/3,18,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,2:30:10,350972,458.68,449.69965765966,
Women Pro/Cat 1/2/3,19,1479,Yvette,Labombard,Full Moon Vista,2:30:10,204106,395.00942143482,449.69965765966,
Women Pro/Cat 1/2/3,20,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,2:30:10,292549,431.46,449.69965765966,
Women Pro/Cat 1/2/3,21,86200,Alexa,Gubinski,Sherpa,2:30:10,466111,473.94,449.69965765966,
Women Pro/Cat 1/2/3,22,120297,Victoria,Di savino,Legaci Cycling Productions,2:30:10,475456,413.23119301948,449.69965765966,
Women Pro/Cat 1/2/3,23,32261,Stephanie,Wetzel,SAS-MACOGEP-ACQUISIO-MAZDA,2:30:10,350758,416.41,449.69965765966,
Women Pro/Cat 1/2/3,24,136065,Luce,Bourbeau,SAS-MACOGEP-ACQUISIO-MAZDA,2:30:10,,400,449.69965765966,
Women Pro/Cat 1/2/3,25,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,2:47:16,340936,457.38,480.21517718102,
Women Pro/Cat 1/2/3,26,5261,Shane,Ferro,CRCA/Rockstar Games,2:47:16,277407,480.38,480.21517718102,
Women Pro/Cat 1/2/3,27,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,2:50:56,415101,451.65,488.53759159593,
Women Pro/Cat 1/2/3,DNF,136066,Beatrice,Lesauteur,SAS-MACOGEP-ACQUISIO-MAZDA,DNF,,400,499.63414414915,
