Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+,16,407,Steve,Mcgrath,Lagunitas Racing Experience,0:55:00,,388.45,420.11494264069,
Men 50+,17,7281,Steven,Smith,CNYC / NYCM Insurance,0:55:00,,400.6,426.26268326118,
Men 50+,18,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:55:00,,419.52,432.41042388167,
Men 50+,19,130893,Peter,Mendel,,0:55:00,,500,438.55816450216,
Men 50+,20,2195,David,Bailey,Iron Bridge / Tarmac,0:55:00,,420.74,444.70590512266,
Men 50+,21,573,Mark,Gunsalus,Clif Bar / Pactimo,0:55:00,,470.17,457.00138636364,
Men 50+,22,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:55:00,,358.92,457.00138636364,
Men 50+,23,186,Brian,Murphy,Corner Cycle,0:55:00,,381.97,457.00138636364,
Men 50+,24,27758,Guy,Poirier,cyclonauts racers,0:55:00,,364.39,457.00138636364,
Men 50+,25,424,Steven,Suto,Class Cycles/Ovens of France,0:55:00,,437.63388,457.00138636364,
Men 50+,26,132766,Adam,Walton,Cannondale Sports Lingo Jingo,0:55:00,,492.30902511622,457.00138636364,
Men 50+,27,436,Marc,Tatar,Bikeworks/SVC,0:55:00,,477.46,457.00138636364,
Men 50+,28,29891,Dennis,Johnston,GHCC - Central Wheel,0:55:00,,407.36,457.00138636364,
Men 50+,29,510,John,Mcgill,,0:55:00,,389.41224958278,457.00138636364,
Men 50+,30,63296,James,Godbey,545 Velo,0:55:00,,329.53,457.00138636364,
Men 50+,31,40094,Steven,Smallwood,,0:55:00,,427.97,457.00138636364,
Men 50+,32,3703,Matthew,Stuart,Central Wheel- GHCC,0:55:00,,433.15,457.00138636364,
Men 50+,33,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:55:00,,439.33,457.00138636364,
Men 50+,34,254,Walter,Lane,Mystic Velo Club,0:55:00,,449.69,457.00138636364,
Men 50+,35,384,Daniel,Dudzik,Plus Cycling Team,0:55:00,,456.12,457.00138636364,
Men 50+,36,433,Gary,Dalton,Cliff Bar/Pactimo/SnowMelt.com,0:55:00,,500,457.00138636364,
Men 50+,37,9211,John,Tickle,Cycle-Smart Inc.,0:55:00,,404.31333333333,457.00138636364,
Men 50+,38,9994,Chris,Grady,Arc En Ciel Racing,0:55:00,,408.62228070175,457.00138636364,
Men 50+,39,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:55:00,,334.48,457.00138636364,
Men 50+,40,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:55:00,,480.75,457.00138636364,
Men 50+,41,400,Bob,Bisson,Maggie Rosa,0:55:00,,438.62,457.00138636364,
Men 50+,42,157,Mike,Maloney,Cyclonauts Racers,0:55:00,,430.92,457.00138636364,
Men 50+,43,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,0:55:00,,416.54,457.00138636364,
Men 50+,44,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,lap,,457.08412293502,506.97656818182,
Men 50+,45,8921,Lawrence,Purtill,Stedmans Bicycle Co,lap,,491.52,511.14116666667,
Men 50+,DNF,6967,Tom,Doucette,NEBC p/b Cycle Loft,dnf,,469.14,519.47036363636,
Men 50+,DNF,66981,Peter,Mcnulty,Cambridge Valley Cycling,dnf,,480.87,519.47036363636,
Men 50+,DNF,20587,Reid,Hanford,CT Cycling Advancement Program,dnf,,470.97,519.47036363636,
Men 65+,1,20832,Ken,Milne,NEMCA,0:43:32,,480.56,404.502,
Men 65+,2,1910,David,Burnett,,0:43:59,,422.66,429.66368981481,
Men 65+,3,178,James,Themig,Mystic Velo Club,0:43:59,,445.12,454.82537962963,
Men 65+,4,1445,Harold,Schmidt,Team Placid Planet,lap,,479.98706944444,479.98706944444,
Men 65+,5,1607,Mieczyslaus,Burzynski,Cyclonauts Racers,lap,,433.08,505.14875925926,
Men 65+,6,5607,David,Reed,Mystic Velo Club/NEMCA,lap,,549.37,530.31044907407,
Men 65+,7,19062,Ted,Kallman,Northampton Cycling Club,lap,,566.22,555.47213888889,
Men Cat 3-4,1,6477,Chris,Pare,Minuteman Road Club,0:51:30,,353.29,308.414,
Men Cat 3-4,2,153444,William,Gleason,Cycling Sports Group p/b Cannondale ,0:51:30,,367.96,314.2407,
Men Cat 3-4,3,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:51:30,,367.27,320.0674,
Men Cat 3-4,4,118200,Michael,Martin,B2C2 p/b Boloco,0:51:30,,419.4,325.8941,
Men Cat 3-4,5,8226,John,Gadrow,White Pond Racing,0:51:30,,350,331.7208,
Men Cat 3-4,6,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,0:51:30,,358.6,337.5475,
Men Cat 3-4,7,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:51:30,,353.51,343.3742,
Men Cat 3-4,8,27766,Barry,Eyre,WeeBikeShop Racing,0:51:30,,425.64,349.2009,
Men Cat 3-4,9,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,0:51:30,,365.44,355.0276,
Men Cat 3-4,10,55059,Benjamin,Koyle,Team Fit Werx,0:51:30,,375.96,360.8543,
Men Cat 3-4,11,10028,Keith,Mullaly,R2 Endurance Coaching,0:51:30,,383.63,366.681,
Men Cat 3-4,12,117423,John,Raguin,Minuteman Road Club,0:51:30,,343.59098168928,372.5077,
Men Cat 3-4,13,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:51:30,,423.7,378.3344,
Men Cat 3-4,14,155,Thad,Lavallee,Velocite,0:51:30,,390.31,384.1611,
Men Cat 3-4,15,20829,Danny,Saccoccio,SVC/Bikeworks,0:51:30,,431.14,389.9878,
Men Cat 3-4,16,8699,Matthew,Whiteley,SVC/Bikeworks,0:51:30,,350,395.8145,
Men Cat 3-4,17,119794,Juan,Carvajal,,0:51:30,,412.99,401.6412,
Men Cat 3-4,18,10278,Tod,Gentry,Community Bicycle Racing,0:51:30,,403.94,407.4679,
Men Cat 3-4,19,15025,Jeremy,Cratty,Minuteman Road Club,0:51:30,,386.89,413.2946,
Men Cat 3-4,20,92834,Aaron,Brown,Storrs Center Cycle Racing,0:51:30,,372.7745308642,419.1213,
Men Cat 3-4,21,6077,John,Smith,Minuteman Road Club,0:51:30,,399.98,430.7747,
Men Cat 3-4,22,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,0:51:30,,389.31,430.7747,
Men Cat 3-4,23,114212,Tyler,Riegel,Minuteman Road Club,0:51:30,,397.26,430.7747,
Men Cat 3-4,24,31776,Brian,Teran,Team Colombia,0:51:30,,474.09,430.7747,
Men Cat 3-4,25,104,Marshall,Johnson,CLR Racing,0:51:30,,410.32980110528,430.7747,
Men Cat 3-4,26,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:51:30,,378.99,430.7747,
Men Cat 3-4,27,122418,Charles,Berhtram,B2C2 / Boloco,0:51:30,,385.2,430.7747,
Men Cat 3-4,28,89455,Gregory,Costigan,Community Bicycle Racing,0:51:30,,437.78,430.7747,
Men Cat 3-4,29,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:51:30,,413.63,430.7747,
Men Cat 3-4,30,105605,Joseph,Daniel,Community Bicycle Racing,0:51:30,,489.59,430.7747,
Men Cat 3-4,31,1393,Anson,Ross,,0:51:30,,376.92397683676,430.7747,
Men Cat 3-4,32,95370,Zsolt,Nemeth,B2C2 p/b Boloco,0:51:30,,436.57,430.7747,
Men Cat 3-4,33,86749,Brian,Albert,Blue Hills Cycling Club,0:51:30,,464.18,430.7747,
Men Cat 3-4,34,89485,Orlando,Correa,Team Colombia,0:51:30,,425.71,430.7747,
Men Cat 3-4,35,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,0:51:30,,396.87,430.7747,
Men Cat 3-4,36,29871,Alex,Franks,Corner Cycle Cycling Club,0:51:30,,475.1,430.7747,
Men Cat 3-4,37,34496,Jeffrey,Scala,Cycling Concepts Race Team,0:51:30,,447.95,430.7747,
Men Cat 3-4,38,130876,Eric,Thomson,,0:51:30,,350,430.7747,
Men Cat 3-4,39,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:51:30,,403.58,430.7747,
Men Cat 3-4,40,113440,Micah,Nelson,Cannondale Sports Lingo Jingo,0:51:30,,488.6,430.7747,
Men Cat 3-4,41,39746,Jonathan,O'connor,Cannondale Sports/ Lingo Jingo,0:51:30,,435.75,430.7747,
Men Cat 3-4,42,96913,Duvalier,Alvarez,team colombia,0:51:30,,422.55,430.7747,
Men Cat 3-4,43,6291,Richard,Batten,Minuteman Road Club,0:51:30,,415.25,430.7747,
Men Cat 3-4,44,2803,Scott,Conchieri,Minuteman Road Club,0:51:30,,388.08,430.7747,
Men Cat 3-4,45,1661,Joshua,Burgel,Minuteman Road Club,0:51:30,,360.62392572827,430.7747,
Men Cat 3-4,46,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:51:30,,415.67,430.7747,
Men Cat 3-4,47,134645,Young-kershaw,Duane,Team Spark,0:51:30,,418.78,430.7747,
Men Cat 3-4,48,121395,Oscar,Purwin,Minuteman Road Club,0:51:30,,391.52,430.7747,
Men Cat 3-4,49,2381,Christopher,White,CYCLONAUTS,0:51:30,,373.76,430.7747,
Men Cat 3-4,50,43470,Nathan,Coste,SVC/Bikeworks,0:51:30,,385.93714814815,430.7747,
Men Cat 3-4,51,20727,Michael,Westberry,Minuteman Road Club,0:51:30,,442.39902168277,430.7747,
Men Cat 3-4,52,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,0:51:30,,451.23,430.7747,
Men Cat 3-4,53,1716,Jonathan,Delcolle,SVC/Bikeworks,0:51:30,,408.86,430.7747,
Men Cat 3-4,54,55083,Chris,Busick,Minuteman Road Club,0:51:30,,359.11837120641,430.7747,
Men Cat 3-4,55,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:51:30,,385.79,430.7747,
Men Cat 3-4,56,124410,Colby,Jenkins,SVC/Bikeworks,0:51:30,,460.78703316114,430.7747,
Men Cat 3-4,57,37567,Aaron,Mccormack,Cycle Lodge,0:51:30,,486.28,430.7747,
Men Cat 3-4,58,118219,Dave,Mingori,Minuteman Road Club,0:51:30,,437.51,430.7747,
Men Cat 3-4,59,19786,Kyle,Mullaly,Team Edge,lap,,473.38,492.7496,
Men Cat 3-4,60,11609,John,Obrien,Cycling Concepts,lap,,545.46,495.9278,
Men Cat 3-4,DNF,77349,Chris,Cosgrove,SVC/Bikeworks,dnf,,506.37,502.2842,
Men Cat 3-4,DNF,78595,Grant,Gorczyca,CCAP,dnf,,494.5,502.2842,
Men Cat 3-4,DNF,89462,Jonathan,Guiza,SHERPA,dnf,,407.91,502.2842,
Men Cat 3-4,DNF,116223,Antony,Haivanis,Minuteman Road Club,dnf,,493.09,502.2842,
Men Cat 3-4,DNF,9976,Lance,Jones,Storrs Center Cycle Racing,dnf,,398.2,502.2842,
Men Cat 3-4,DNF,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,dnf,,521.05128503637,502.2842,
Men Cat 3-4,DNF,77885,Dino,Piskopanis,Monster Media Racing / Atlas Sports,dnf,,468.5,502.2842,
Men Cat 3-4,DNF,105582,James,Purtell,SVC/Bikeworks,dnf,,416.87,502.2842,
Men Cat 3-4,DNF,65954,Nicholas,Seleni,Team Placid Planet,dnf,,404.42,502.2842,
Men Cat 3-4,DNF,80835,Kevin,Teves,Minuteman Road Club,dnf,,399.76,502.2842,
Men Cat 3-4,DNF,242,Dwayne,Melton,,dnf,,418.84369135802,502.2842,
Men Cat 3-4,DNF,2126,David,Smith,Team Placid Planet,dnf,,446.11,502.2842,
women,1,63597,Amber,Pierce,,0:57:08,,376.48,376.48,
women,2,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:57:08,,468.31,403.30938461538,
women,3,88475,Stephanie,Makoujy,Tall Sock Racing,1l,,508.86,413.74026923077,
women,4,76525,Sarah,Shipley,Minuteman Road Club,1l,,464.77,424.17115384615,
women,5,59935,Beth,Everhart,Monster Media Racing,1l,,453.55,434.60203846154,
women,6,86200,Alexa,Gubinski,Sherpa,1l,,471.69,445.03292307692,
women,7,50012,Paige,Williams,Farm Team Elite Women's Cycling,1l,,459.44,455.46380769231,
women,8,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,1l,,531.98904761905,465.89469230769,
women,9,124405,T.a.,Rabbit,Down Cycles p/b NWSA/Michelle E Gordon DO,1l,,500,476.32557692308,
women,10,29864,Milica,Wren,Farm Team Elite Women's Cyling,1l,,500,486.75646153846,
women,11,55005,Andrea,Barlow,NEBC p/b Cycle Loft,1l,,598.43,497.18734615385,
women,12,8908,Amy,Gothorpe,Optimum Performance,1l,,533.22,507.61823076923,
women,13,116219,Courtney,Franks,Corner Cycle Cycling Club,1l,,565.06,518.04911538462,
women,14,124406,Cassie,White,Gus's Cycling,1l,,500,528.48,
women,15,80737,Melinda,Barnes,Keep it Tight,1l,,546.91,538.91088461538,
women,16,209,Katherine,Snell,NEBC p/b Cycle Loft,1l,,528.48,549.34176923077,
women,17,119782,Kristin,Anderson,NEBC p/b Cycle Loft,1l,,623.44,559.77265384615,
women,18,3978,Janet,Ramos,Northeast Bicycle Club (NEBC)/ NEBC p/b Cycle Loft,1l,,610.26,570.20353846154,
women,19,3391,Loraine,Warner,NEBC p/b Cycle Loft,2l,,602.19,580.63442307692,
women,20,125748,Yun,Saksena,,2l,,602.32,591.06530769231,
women,21,130898,Christy,Atkinson,,2l,,500,601.49619230769,
women,22,80800,Karen,Purtill,Stedmans Bicycle Co,2l,,560.5,611.92707692308,
women,23,57243,Martha,Fanning,Tall Sock Racing,2l,,588.84,622.35796153846,
women,24,129789,Carla,Ratti,Sherpa Cycling,2l,,698.78411979167,632.78884615385,
women,25,33081,Julie,Dodd,NEBC p/b Cycle Loft,2l,,500,643.21973076923,
women,26,130899,Nikki,Montanaro,,3l,,500,653.65061538462,
women,27,113032,Dawn,Michelle,NEBC p/b Cycle Loft,3l,,687.19,664.0815,
