Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,28,41,542.77554207641,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,43,129,262.46619047619,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,102,129,262.46619047619,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,6,27,564.56156849616,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,18,27,564.56156849616,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,22,27,564.56156849616,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,24,35,314.12095013555,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,32,35,314.12095013555,
Tuesday PIR #5,2010-05-4,Cat 3/4,12,19,373.4602839769,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,14,114,363.32443554652,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,49,114,363.32443554652,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,92,114,363.32443554652,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,103,114,363.32443554652,
Tuesday PIR #6,2010-05-11,Cat 3/4,18,52,347.47545885038,
Tuesday PIR #6,2010-05-11,Cat 3/4,23,52,347.47545885038,
Tuesday PIR #6,2010-05-11,Cat 3/4,24,52,347.47545885038,
Tuesday PIR #7,2010-05-18,Cat 4/5,31,37,501.90402138309,
Tuesday PIR #7,2010-05-18,Cat 3/4,46,50,405.6204,
Tuesday PIR #8,2010-05-25,Cat 1/2/3,23,25,332.98527777778,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,7,38,190.95255263158,
Tuesday PIR #9,2010-06-1,Cat 3/4,6,38,303.00876334974,
Monday PIR #8,2010-06-7,Masters Novice,6,18,509.81192017318,
Monday PIR #8,2010-06-7,Masters Novice,10,18,509.81192017318,
Monday PIR #8,2010-06-7,Masters 4/5,55,58,482.20445402299,
Monday PIR #9,2010-06-14,Master 4/5,28,39,427.67121400132,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,24,40,259.37425,
Tuesday PIR #11,2010-06-15,Cat 3/4,12,14,389.27087062061,
Purgatory Road Race,2010-06-19,Women 3/4                 ,13,34,538.27602380952,
Purgatory Road Race,2010-06-19,Men 3                     ,24,50,356.12122395833,
Purgatory Road Race,2010-06-19,Men 4                     ,63,90,451.8930870591,
Monday PIR #10,2010-06-21,Masters 1/2/3,53,54,392.96910126076,
Monday PIR #10,2010-06-21,Masters 1/2/3,54,54,392.96910126076,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,31,32,459.40447916667,
Mt. Tabor Series #3,2010-06-23,Masters Women,6,6,556.46221951448,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,4,36,247.97741266297,
Mt. Tabor Series #3,2010-06-23,Category 5 Men,25,38,550.85512604226,
Mt. Tabor Series #3,2010-06-23,Category 5 Men,33,38,550.85512604226,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,15,23,414.22066092105,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,21,74,223.49850900901,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,31,36,525.29733974359,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,34,54,345.89069446202,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,32,32,488.51015625,
Monday PIR #13,2010-07-12,Masters 4/5,27,39,428.15728070175,
Monday PIR #13,2010-07-12,Masters 4/5,30,39,428.15728070175,
Tuesday PIR #15,2010-07-13,Cat 3/4,12,40,363.4852,
Tuesday PIR #15,2010-07-13,Cat 3/4,25,40,363.4852,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,46,53,332.91758974359,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,37,48,574.89413069105,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,38,48,574.89413069105,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,41,44,357.936519736,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,31,45,513.35824509804,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 5,13,19,525,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Master 40+,8,8,573.8469375,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,14,19,436.80132323232,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,16,19,436.80132323232,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,20,25,332.99396969697,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,13,16,406.31974974921,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,19,36,273.64094117647,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,20,36,273.64094117647,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,21,36,273.64094117647,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,23,36,273.64094117647,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,29,36,273.64094117647,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,30,36,273.64094117647,
Amity Training Series,2011-03-20,Men Cat 4/5   ,10,21,442.61725357397,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,19,62,282.27466935484,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,20,62,282.27466935484,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,24,62,282.27466935484,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,39,62,282.27466935484,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,43,62,282.27466935484,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,45,62,282.27466935484,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,34,62,320.22481818182,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,DNF,44,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women A                                           ,8,14,494.60806666667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,DNF,47,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,2,14,302.1492775579,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,10,65,170.92698958333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,11,12,614.94977777778,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,23,52,664.61971875,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,26,52,664.61971875,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,DNF,63,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,35,37,601.07214814815,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,17,38,457.81626315789,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,45,70,364.03316666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,23,40,413.5,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,35,40,413.5,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,12,55,544.86772178167,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,16,53,440.93038307745,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,DNF,29,,
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,DNF,17,,
Binghamton Circuit Race,2011-04-23,Master Men 45+,DNF,10,489.85834090909,
Binghamton Circuit Race,2011-04-23,Master Men 55+,DNF,3,,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,DNF,33,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,36,54,618.79377111397,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,6,35,537.45246321701,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,9,35,537.45246321701,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,DNF,65,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,14,32,583.47988888889,
Tour of Colt's Neck,2011-05-1,Cat 4,30,68,414.09360980546,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,27,34,406.61037239692,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,37,55,426.59871929825,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,31,37,588.53611111111,
Tour of Mt Nebo,2011-06-11,Master 50+,23,26,481.53317213775,
Cirque Criterium,2011-06-12,Men 1-2,15,26,215,
Brownstone Road Race,2011-06-25,Men 3/4,13,41,333.81164940982,
Giro del Cielo - RR,2011-06-25,Cat 3,15,48,295.57083333333,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,14,31,441,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,27,76,291.63657568692,
Attleboro Criterium,2011-07-9,Master 45+                 ,32,49,381.80038944655,
New Britain Criterium,2011-07-10,Women Cat 3-4       ,15,20,588.64592592593,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,17,20,336.1242,
Indy Criterium,2011-07-23,Men - 1/2/3,23,79,239.043,
Indy Criterium,2011-07-23,Men - 1/2/3,28,79,239.043,
OUCH,2011-07-24,Men Category 4/5,30,35,442.35294117647,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,7,29,423.49125501102,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,11,37,201.7517037037,
Vancouver Criterium,2011-07-31,Cat 3 Men,24,29,367.45079330318,
Albany Criterium,2011-08-7,Women Mst 40-49,7,7,,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,16,25,427.46407810354,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,8,38,437.18946157712,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,8,24,472.89379166667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,9,24,472.89379166667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,10,24,472.89379166667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,22,25,554.71954499421,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,19,65,183.678953125,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,24,65,183.678953125,
Giro di Portland,2011-08-20,Masters 1/2/3,DNF,22,375.03077621572,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,9,53,169.41830769231,
San Ardo Road Race,2011-08-20,Women - 1/2 ,11,14,450.40328571429,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,26,31,429.45565123516,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,16,35,426.41925847563,
Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,21,49,486.5625,
Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,25,49,486.5625,
Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,27,49,486.5625,
Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,38,49,486.5625,
Summer End Grand Prix,2011-08-21,Men - Masters 45+,10,47,439.13043478261,
Summer End Grand Prix,2011-08-21,Men - Masters 45+,25,47,439.13043478261,
Summer End Grand Prix,2011-08-21,Men - Masters 45+,31,47,439.13043478261,
Summer End Grand Prix,2011-08-21,Men - Masters 45+,38,47,439.13043478261,
Summer End Grand Prix,2011-08-21,Men - Masters 45+,39,47,439.13043478261,
Summer End Grand Prix,2011-08-21,Men - 4/5,21,60,504,
Summer End Grand Prix,2011-08-21,Men - 4/5,48,60,504,
Summer End Grand Prix,2011-08-21,Men - 4/5,52,60,504,
Summer End Grand Prix,2011-08-21,Men - 4/5,55,60,504,
Summer End Grand Prix,2011-08-21,Men - 3,23,47,302.82608695652,
Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,12,22,610,
Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,13,22,610,
Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,15,22,610,
Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,18,22,610,
Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,20,22,610,
Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,33,53,260.38461538462,
Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,48,53,260.38461538462,
Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,28,33,296.875,
Summer End Grand Prix,2011-08-21,Women - 4,11,14,651.42857142857,
Summer End Grand Prix,2011-08-21,Women - 4,12,14,651.42857142857,
Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,2,15,,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,10,19,366.59,
Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,10,21,407.23735415932,
Jamestown Classic,2011-10-10,4 Men                                             ,31,64,401.24493012951,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,40,40,571.25,
Jamestown Classic,2011-10-10,Men 5/Citizen 55+                                 ,16,26,518.75,
Fresno State Daulton Road Race,2012-02-11,Category: MD,26,51,603.75,
Fresno State Daulton Road Race,2012-02-11,Category: WA,4,12,449.18411325957,
Fresno State Daulton Road Race,2012-02-11,Category: WA,9,12,449.18411325957,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,20,33,260.625,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,26,33,260.625,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,30,33,260.625,
Cedar Hill Road Race #1,2012-02-11,Men Cat 4 Juniors 18-Jan,8,8,537.5,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 50+,6,9,480,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 50+,7,9,480,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,17,28,398.75,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,28,28,398.75,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,32,32,259.19409046103,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,2,32,487.96875,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,6,32,487.96875,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,13,32,487.96875,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,26,32,487.96875,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,3,11,490.5,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,4,11,490.5,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,5,11,490.5,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,9,11,490.5,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,11,22,345.22727272727,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,1,13,306.8540833157,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,3,13,306.8540833157,
Cherry Pie,2012-02-19,Men 3,36,46,372.72278985507,
Banana Belt #1,2012-03-4,Men 1/2,26,43,256.71238888889,
Banana Belt #1,2012-03-4,Men 1/2,30,43,256.71238888889,
ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,14,22,629.84232082958,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,DNF,40,530.81633060778,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,18,52,391.12905608577,
DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,8,8,438.21477847148,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,20,25,694.6875,
Piece of Cake RR,2012-04-7,WOMEN CAT 1/2,7,8,411.94904861111,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,12,21,444.11722643205,
Piece of Cake RR,2012-04-7,Juniors,8,9,502.784,
Kings Valley RR,2012-04-14,Category 4/5 Men,33,57,467.5,
Kings Valley RR,2012-04-14,Category 4/5 Men,35,57,467.5,
Kings Valley RR,2012-04-14,Pro/1/2 Men,22,68,297.3440555852,
Kings Valley RR,2012-04-14,Pro/1/2 Men,68,68,297.3440555852,
Army Cycling Classic ITT,2012-04-15,Women Intro                            ,6,12,846.72540509259,
Army Cycling Classic ITT,2012-04-15,Women Intro                            ,12,12,846.72540509259,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,3,20,597.43504267918,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,23,34,540.74413294616,
Quabbin RR,2012-04-28,Cat 3/4,37,106,361.45706005474,
Quabbin RR,2012-04-28,Pro - 3,75,78,,
Quabbin RR,2012-04-28,Cat 5,68,83,547.71010569106,
Quabbin RR,2012-04-28,Masters 50 +,72,101,458.23270600831,
Quabbin RR,2012-04-28,Masters 50 +,75,101,458.23270600831,
Quabbin RR,2012-04-28,Masters 40 +,67,86,366.16354592659,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,112,134,395.81998653115,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,55,63,442.14537259815,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,53,62,447.72144793935,
As the Raven Flies TT,2012-05-5,Junior Men 10-12,4,4,,
Montinore Road Race,2012-05-6,Men 4/5,22,39,453.58184210526,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,47,75,322.1345,
Poolesville Road Race,2012-05-12,Men 4,44,65,473.25540384615,
OBRA RR Championships Day 1,2012-05-12,Cat 3 Masters Women,6,6,,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,17,18,471.32204992944,
Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap 40+                                  ,9,16,531.32833542906,
Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap 40+                                  ,14,16,531.32833542906,
Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,20,24,386.05545,
Tour de Syracuse Road Race,2012-05-20,Masters Men 60+                                  ,10,13,495.0347953586,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,24,45,246.74401515152,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,30,42,482.76882973714,
Bend Don't Brake,2012-05-26,Men 4/5,23,56,458.4228,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,13,14,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,7,17,379.82906507481,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,22,22,500.9365909995,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,25,40,297.77766160669,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,26,40,297.77766160669,
OBRA RR Championships Day 2,2012-06-16,Junior Women 10-12,5,2,,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,11,16,314.18079364974,
Brownstown Road Race,2012-06-29,Women 3/4,16,35,501.7451516219,
St. Honore Criterium,2012-07-7,Category 4/5,10,28,425.89285714286,
St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,16,17,560.85418904349,
Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,9,17,506.67053928926,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,19,40,309.6235625,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,DNF,51,534.95586814401,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,DNF,45,500.72616666667,
Dirty Circles,2013-03-10,Masters Men 3/4,24,35,409.74954190843,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,27,43,518.14509625695,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,32,43,518.14509625695,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,34,43,518.14509625695,
ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,1,15,863.46638380138,
ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,5,15,863.46638380138,
ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,10,15,863.46638380138,
ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,5,13,467.55843213944,
ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,8,13,467.55843213944,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,21,29,630.682,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,5,65,443.16890620769,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,24,65,443.16890620769,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,26,65,443.16890620769,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,41,65,443.16890620769,
Dirty Circles,2013-03-17,Masters Men 3/4,26,32,385,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,25,35,318.38282352941,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,8,48,272.05810526316,
MIT Individual Time Trial,2013-03-30,Open Men Time Trial,5,5,,
MIT Criterium,2013-03-30,Men C                                             ,59,86,563.41728070175,
Criterium de Bethel,2013-04-7,Men Master  45+,33,61,396.52451111111,
Kings Valley Road Race,2013-04-13,Category 3,19,41,347.87164620884,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,42,62,270.85495555556,
Hammer Velo Criterium,2013-06-1,Men Category 3,10,57,291.25808262887,
Hammer Velo Criterium,2013-06-1,Men Category 3,44,57,321.61522548601,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,36,57,415,
Hammer Velo Criterium,2013-06-1,Senior Men,25,63,225.85285716206,
Hammer Velo Criterium,2013-06-1,Senior Men,27,63,227.46576038786,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,16,18,502.5,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4 Women,4,4,,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4 Women,4,4,,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4 Women,4,4,,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,13,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,14,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,15,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,16,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,17,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,18,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,19,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,20,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,21,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,22,23,580.38181818182,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,23,23,580.38181818182,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,7,14,531.65014285714,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,10,14,531.65014285714,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,11,14,531.65014285714,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,12,14,531.65014285714,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,13,14,531.65014285714,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,14,14,531.65014285714,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,12,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,21,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,29,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,30,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,31,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,32,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,33,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,34,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,35,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,37,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,38,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,39,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,40,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,41,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,42,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,43,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,44,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,45,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,46,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,47,47,537.42945454545,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,21,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,22,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,23,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,24,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,25,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,26,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,27,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,28,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,29,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,30,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,31,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,32,32,489.7728125,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,6,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,7,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,8,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,9,23,713.01717081422,
