First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,O'rourke,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,7,16,450.84661904762,
Ben,Johnson,OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 1/2/3,4,4,,
Jorge,Vargas,OTF Omnium - Sat TT,2015-03-20,Men ELITE 4,4,4,,
Kim,Costa,OTF Omnium - Sat TT,2015-03-20,Women CAT 4,1,3,,
Patrick,O'rourke,OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 4/5,4,8,471.84072219189,
Kelli,Decker, Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,3,23,414.9740209155,
Kim,Costa, Bariani Road Race,2015-03-15,Women Cat 4,18,40,,
Thomas,Higgins, Bariani Road Race,2015-03-15,Men Cat 4,46,74,549.27410416667,
Kelli,Decker,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,34,61,573.72848214286,
Kelli,Decker,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,28,37,590.70823529412,
Greg,Mitsuyoshi,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,6,17,423.43377568257,
Jove,Graham,Madera County Stage Race - GC,2015-03-8, Men Cat 3,18,35,394.17451545671,
George,Ciordas,Madera County Stage Race - GC,2015-03-8, Men Cat 3,28,35,436.584308835,
Greg,Mitsuyoshi,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,2,18,367.99261865864,
Jove,Graham,Madera County Stage Race - RR,2015-03-8,Men Cat 3,16,41,389.88125,
George,Ciordas,Madera County Stage Race - RR,2015-03-8,Men Cat 3,24,41,422.60270833333,
Stone,Beck,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,14,16,400.26138095238,
Greg,Mitsuyoshi,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,9,19,430.32353703704,
Jove,Graham,Madera County Stage Race - TT,2015-03-7,Men Cat 3,33,47,429.96238971303,
George,Ciordas,Madera County Stage Race - TT,2015-03-7,Men Cat 3,43,47,466.8428227275,
Stone,Beck,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,10,18,353.26,
Patrick,O'rourke,Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,3,13,402.78244444444,
Greg,Mitsuyoshi,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,7,19,429.11289784063,
George,Ciordas,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,22,47,414.62924511592,
Jove,Graham,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,26,47,414.62924511592,
Stone,Beck,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,7,17,342.44041666667,
Stone,Beck,Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,18,20,413.47777777778,
Kim,Costa,Cherry Pie Criterium,2015-03-1,Women Cat 4,7,30,533.10118356172,
Benjamin,Johnson,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,32,42,353.06912698413,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,38,56,434.4235864603,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,44,60,445.02257142857,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,29,64,400.85786434577,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,45,74,438.991828125,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,43,75,413.74059684685,
Patrick,O'rourke,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,1,13,382.46883333333,
Steve,Hastie,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,11,13,510.61244444444,
Patrick,O'rourke,Original Merced Criterium,2015-02-22,Men Cat 4,8,20,445.0875,
Jorge,Vargas,Original Merced Criterium,2015-02-22,Men Cat 4,9,20,457.21,
Gregory,Mckinney,Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,11,13,491.60016666667,
Kim,Costa,Original Merced Criterium,2015-02-22,Women Cat 4,1,7,476.71176724077,
Kelli,Decker,Original Merced Criterium,2015-02-22,Women Cat 4,5,7,579.50941091974,
Benjamin,Johnson,Original Merced Criterium,2015-02-22,Men Cat 3,11,17,423.88407142857,
Kelli,Decker,Snelling Road Race,2015-02-21,Women Cat 4,2,45,501.6769,
Kim,Costa,Snelling Road Race,2015-02-21,Women Cat 4,15,45,568.9506,
Jennifer,Karr,Snelling Road Race,2015-02-21,Women Cat 4,27,45,631.0494,
George,Ciordas,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,36,82,346.66708796296,
Peter,Petrillo,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,48,82,385.94203240741,
Ben,Johnson,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,71,82,461.21900925926,
Jove,Graham,Snelling Road Race,2015-02-21,Men Cat 3,14,86,364.2192859197,
Bryant,Beck,Snelling Road Race,2015-02-21,Men Cat 5,29,49,527.00572727273,
Jorge,Vargas,Snelling Road Race,2015-02-21,Men Cat 4,68,71,608.4435,
Patrick,O'rourke,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,31,70,458.98733333333,
Stone,Beck,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,13,84,314.34481904762,
Andrew,Robertson,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,47,84,397.2976952381,
Steven,Decker,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,55,84,416.81601904762,
Steve,Hastie,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,4,13,418.21393640361,
Greg,Mitsuyoshi,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,5,13,432.95595760241,
Thomas,Higgins,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,6,13,447.6979788012,
Patrick,O'rourke,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,12,13,536.15010599399,
Curtis,Eastin,Dinuba Criterium,2015-02-16,Men Cat P/1/2/,13,13,386.27683333333,
Patrick,O'rourke,Dinuba Criterium,2015-02-16,Men Cat 4/5,7,30,400.48628571429,
Jorge,Vargas,Dinuba Criterium,2015-02-16,Men Cat 4/5,21,30,501.83528571429,
Bryant,Beck,Dinuba Criterium,2015-02-16,Men Cat 4/5,26,30,538.03135714286,
Stone,Beck,Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,5,11,371.41593333333,
Curtis,Eastin,Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,7,11,396.45406666667,
Steven,Decker,Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,10,11,434.01126666667,
Kelli,Decker,Dinuba Criterium,2015-02-16,Women Open,8,16,476.63983333333,
Jennifer,Karr,Dinuba Criterium,2015-02-16,Women Open,13,16,537.94066666667,
Stone,Beck,Dinuba Criterium,2015-02-16,Men Cat 3,6,16,372.46372222222,
Jove,Graham,Dinuba Criterium,2015-02-16,Men Cat 3,10,16,424.08883333333,
George,Ciordas,Dinuba Criterium,2015-02-16,Men Cat 3,14,16,488.62022222222,
Kirk,Smith,Dinuba Criterium,2015-02-16,Men Cat 3,15,16,488.62022222222,
Tim,Mabray,Pine Flat Road Race,2015-02-15,Men Cat 5,3,9,478.199,
Bryant,Beck,Pine Flat Road Race,2015-02-15,Men Cat 5,6,9,543.602,
Damon,Newsom,Pine Flat Road Race,2015-02-15,Men Cat 5,7,9,587.204,
Thomas,Higgins,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 4,4,5,,
Joe,Galloway,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,11,12,380.74933333333,
Andrew,Robertson,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,4,10,346.69425,
Stone,Beck,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,8,10,442.373,
Steven,Decker,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,9,10,442.373,
Jove,Graham,Pine Flat Road Race,2015-02-15,Men Cat 3,11,26,362.26788461538,
Sydney,Newsom,Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,12,13,372.34833333333,
Thomas,Higgins,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,10,14,483.58580952381,
Patrick,O'rourke,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,13,14,522.46702380952,
Kelli,Decker,Cantua Creek Road Race,2015-02-14,Women Cat 4,1,8,545.31,
Kim,Costa,Cantua Creek Road Race,2015-02-14,Women Cat 4,2,8,561.78125,
Andrew,Robertson,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,6,22,314.735375,
Peter,Petrillo,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,7,22,324.02025,
Curtis,Eastin,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,11,22,361.15975,
Joe,Galloway,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,16,22,407.584125,
Steven,Decker,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,17,22,426.153875,
Stone,Beck,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,20,22,426.153875,
Greg,Mitsuyoshi,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,1,24,376.14783194444,
Jove,Graham,Cantua Creek Road Race,2015-02-14,Men Cat 3,3,17,347.197125,
Jorge,Vargas,Cantua Creek Road Race,2015-02-14,Men Cat 4,15,21,567.0360952381,
Jove,Graham,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,2,25,370.9502,
Jove,Graham,Knights Ferry Road Race,2015-02-7,Men Cat 4,1,32,358.48466666667,
Patrick,O'rourke,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,14,16,542.30791666667,
Kim,Costa,Cal Aggie Criterium,2015-01-31,Women Cat 4,5,24,527.5448,
Patrick,O'rourke,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,10,55,387.47261333333,
Benjamin,Johnson,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,54,63,426.27508,
Tim,Mabray,Early Bird Road Race,2015-01-17,Men Cat 5,6,19,466.66666666667,
Jennifer,Dorian,Challenge Challenge Road Race,2014-08-30,Women Pro/Cat 1/2/3,6,9,446.79275,
George,Ciordas,Challenge Challenge Road Race,2014-08-30,Men Cat 3,13,13,476.26283333333,
George,Ciordas,Winters Road Race,2014-08-23,Men Cat 3,17,40,381.1,
Jennifer,Dorian,Winters Road Race,2014-08-23,Women Master 30+,11,13,601.21288888889,
Jove,Graham,San Ardo Road Race,2014-08-16,Men 4,8,35,433.49353846154,
Curtis,Eastin,San Ardo Road Race,2014-08-16,Men Master 50-54,19,31,403.22794871795,
Peter,Petrillo,San Ardo Road Race,2014-08-16,Men Master 40-44,29,34,392.14583333333,
Curtis,Eastin,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,10,23,327.7702,
Curtis,Eastin,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,25,33,368.49283333333,
Jennifer,Dorian,Patterson Pass Road Race,2014-08-3,Women 4,1,19,467.23933333333,
Kirk,Smith,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,43,60,432.91633333333,
Jove,Graham,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,7,50,390.71915151515,
Jove,Graham,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,10,34,406.4716,
Kirk,Smith,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,13,18,420.80978571429,
Jon,Stewart,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,15,17,374.76233333333,
Jennifer,Dorian,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,8,29,482.26254358974,
Jove,Graham,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,16,63,396.0808112928,
George,Ciordas,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,44,51,443.13416666667,
Jove,Graham,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,32,41,513.94428571429,
Jove,Graham,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,35,41,486.2952,
Curtis,Eastin,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,5,8,340.955,
Curtis,Eastin,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,6,11,329.98,
Curtis,Eastin,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,4,5,,
Jove,Graham,Modesto Road Race,2014-05-18,Men Cat 4/5  ,2,45,363.58067159394,
Jennifer,Dorian,Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,7,15,480.98004761905,
Vincent,Owens,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,19,42,299.355,
Cody,Greer,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,32,42,357.43647222222,
Jove,Graham,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,5,36,382.85979797851,
Jon,Stewart,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,20,40,355.54327380952,
Curtis,Eastin,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,25,40,381.10654761905,
Jove,Graham,Regalado Road Race,2014-05-11,Men Cat 4,2,7,412.37466666667,
Greg,Mitsuyoshi,Clovis HIlls Criterium,2014-05-4,Men CAT 5  ,2,15,425.74719814312,
Kirk,Smith,Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,4,10,,
Jove,Graham,Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,5,24,397.96210643095,
Vince,Gagliardi,Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,13,24,492.24982261508,
John,Achey,Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,16,24,527.60771618412,
Robert,Woodward,Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,21,24,527.60771618412,
Sherri,Monreal,Clovis HIlls Criterium,2014-05-4,Women CAT 4  ,5,10,620.05914763054,
Jennifer,Dorian,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,5,22,479.7906,
Jennifer,Dorian,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,3,24,478.77904545455,
George,Ciordas,Copperopolis Road Race,2014-04-19,Men Cat 3  ,32,47,437.30963888889,
Jennifer,Dorian,Copperopolis Road Race,2014-04-19,Women Cat 4  ,2,8,528.11419642857,
George,Ciordas,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,26,29,362.72475,
Jennifer,Dorian,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,6,25,501.86127791652,
Tadeh,Issakhanian,Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,12,25,489.44485682747,
Peiman,Hadjian,Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,24,25,612.54621689158,
Jove,Graham,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,11,29,414.10933333333,
Curtis,Eastin,Turlock Lake Road Race,2014-03-29,Men  Master 35+,3,15,278.84785527149,
Jon,Stewart,Turlock Lake Road Race,2014-03-29,Men  Master 35+,10,15,370.3828578914,
Sherri,Monreal,Turlock Lake Road Race,2014-03-29,Women Cat 4  ,10,20,585.83078753968,
George,Ciordas,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,9,11,421.6627841306,
Vince,Gagliardi,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,11,28,427.81504668911,
Vincent,Owens,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,5,15,250.701,
George,Ciordas,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,6,14,379.19,
Cody,Greer,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,13,14,452.7006,
Vince,Gagliardi,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,17,31,478.85347979251,
Thomas,Higgins,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,19,31,493.71695958503,
Jennifer,Dorian,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,5,17,551.67421428571,
Sherri,Monreal,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,12,17,693.39104761905,
Tadeh,Issakhanian,UC Berkeley Criterium,2014-03-16,Men C Collegiate ,15,23,538.79061166787,
Peiman,Hadjian,UC Berkeley Criterium,2014-03-16,Men C Collegiate ,16,23,550.18271488224,
Peiman,Hadjian,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,32,43,489.31549175725,
Tadeh,Issakhanian,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,36,43,504.69768846015,
Thomas,Higgins,Bariani Road Race,2014-03-16,Men Cat 4  ,11,58,406.67732758621,
Peiman,Hadjian,UC Berkeley Road Race,2014-03-15,Men C Collegiate ,20,27,507.22676782198,
Lance,Burger,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,25,28,535.9048125,
Thomas,Higgins,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,14,20,474.31822916667,
Curtis,Eastin,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,20,24,349.85709722222,
Vincent,Owens,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,12,43,239.64164444444,
John,Achey,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,36,51,552.3511712963,
Jon,Stewart,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,28,71,368.04241975309,
Cody,Greer,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,39,71,401.91338271605,
Andrew,Robertson,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,40,71,404.73596296296,
George,Ciordas,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,47,71,424.49402469136,
Jennifer,Dorian,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,7,27,530.49763947052,
Lance,Burger,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,27,28,523.83845553458,
Thomas,Higgins,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,17,20,494.0117693907,
Curtis,Eastin,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,23,26,363.27584615385,
John,Achey,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,41,49,503.4441646266,
Jon,Stewart,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,38,71,374.85279117701,
Cody,Greer,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,51,71,413.02942713855,
Andrew,Robertson,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,53,71,418.90275574802,
George,Ciordas,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,62,71,445.33273449062,
Jennifer,Dorian,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,14,25,587.17231645669,
Vincent,Owens,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,29,43,279.91705555556,
Lance,Burger,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,27,28,498.20100798071,
Thomas,Higgins,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,18,20,495.31542201449,
Curtis,Eastin,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,15,26,320.91752564103,
John,Achey,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,27,52,479.99576307024,
Jon,Stewart,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,35,70,355.11657995949,
George,Ciordas,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,51,70,411.56750268738,
Andrew,Robertson,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,52,70,411.56750268738,
Cody,Greer,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,59,70,411.56750268738,
Jennifer,Dorian,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,8,27,539.18615384615,
Vincent,Owens,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,39,43,321.40888095238,
Vincent,Owens,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,14,43,212.8313968254,
Jennifer,Dorian,Original Merced Criterium,2014-02-23,Women Cat 4  ,8,13,619.09330418634,
George,Ciordas,Original Merced Criterium,2014-02-23,Men Cat 3  ,20,26,390.69726388889,
Vince,Gagliardi,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,4,21,379.95788333333,
Jon,Stewart,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,23,86,274.68581055752,
Andrew,Robertson,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,48,86,313.71154225166,
Curtis,Eastin,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,53,86,321.51668859049,
Danny,Rondon,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,55,86,324.63874712602,
John,Achey,Snelling Road Race,2014-02-22,Men Cat 5  ,6,36,444.90738651735,
Jove,Graham,Snelling Road Race,2014-02-22,Men Cat 4  ,13,90,392.58237777778,
Thomas,Higgins,Snelling Road Race,2014-02-22,Men Cat 4  ,56,90,472.9567037037,
George,Ciordas,Snelling Road Race,2014-02-22,Men Cat 3  ,84,84,424.76869047619,
Jennifer,Dorian,Snelling Road Race,2014-02-22,Women Cat 4  ,9,48,530.13034331861,
Vince,Gagliardi,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,19,64,401.51674689774,
Peiman,Hadjian,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,26,30,552.385119408,
Curtis,Eastin,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,3,13,335.04388888889,
George,Ciordas,Dinuba Criterium,2014-02-17,Men Cat 3  ,19,34,368.81318627451,
Kirk,Smith,Dinuba Criterium,2014-02-17,Men Cat 3  ,23,34,383.26593137255,
Cody,Greer,Dinuba Criterium,2014-02-17,Men Cat 3  ,29,34,404.94504901961,
Vince,Gagliardi,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,11,27,435.95588461538,
Thomas,Higgins,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,19,27,489.35352564103,
Danny,Rondon,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,9,11,377.1669,
Curtis,Eastin,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,14,14,362.68857142857,
Jennifer,Dorian,Dinuba Criterium,2014-02-17,Women  Open ,14,26,506.11,
Vincent,Owens,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,6,27,216.18969230769,
Vince,Gagliardi,Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,5,11,415.6206,
Cody,Greer,Pine Flat Road Race,2014-02-16,Men Cat 5  ,26,26,575,
Thomas,Higgins,Pine Flat Road Race,2014-02-16,Men Cat 4 Master 35+,2,3,,
Jove,Graham,Pine Flat Road Race,2014-02-16,Men Cat 4  ,14,37,402.55290817381,
Jeff,Byrd,Pine Flat Road Race,2014-02-16,Men Cat 4  ,19,37,429.35,
Jon,Stewart,Pine Flat Road Race,2014-02-16,Men  Master 35+,8,31,319.7116,
Andrew,Robertson,Pine Flat Road Race,2014-02-16,Men  Master 35+,21,31,367.939,
Curtis,Eastin,Pine Flat Road Race,2014-02-16,Men  Master 35+,30,31,401.3272,
George,Ciordas,Pine Flat Road Race,2014-02-16,Men Cat 3  ,31,49,399.51358333333,
Jennifer,Dorian,Pine Flat Road Race,2014-02-16,Women Cat 4  ,3,13,479.42628656418,
Curtis,Eastin,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,4,18,300.78944444444,
Jove,Graham,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,11,32,429.93845094808,
George,Ciordas,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,22,44,365.40847909494,
Jennifer,Dorian,Cantua Creek Road Race,2014-02-15,Women Cat 4  ,11,24,572.49538049231,
Vince,Gagliardi,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,15,31,432.27186666667,
Thomas,Higgins,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,21,31,468.80066666667,
Peiman,Hadjian,Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,13,17,609.32490508172,
Tadeh,Issakhanian,Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,17,17,662.53981016344,
Jove,Graham,Knights Ferry Road Race,2014-02-1,Men Cat 5  ,1,25,419.62863614877,
Jon,Stewart,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,4,14,315.22822365592,
Andrew,Robertson,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,5,14,324.6601977542,
Curtis,Eastin,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,14,14,409.54796463865,
Aaron,Cox,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,4,56,231.68748148148,
Aaron,Cox,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,7,112,227.97658181818,
Aaron,Cox,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,8,112,227.97658181818,
Thomas,Higgins,Early Bird Road Race,2014-01-18,Men Cat 5 Master 35+,2,6,426.55837250394,
Jove,Graham,Early Bird Road Race,2014-01-18,Men Cat 5  ,6,25,458.56061138305,
Curtis,Eastin,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,19,43,352.30354761905,
Curtis,Eastin,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,9,19,346.72055555556,
Jeff,Byrd,San Ardo Road Race,2013-08-17,Men Cat 4,39,40,500.6735877193,
Jordan,Ruffino,Patterson Pass Road Race,2013-08-4,Men Cat 4,35,45,485.46658763686,
Jeff,Byrd,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,7,63,375.81260752688,
Vincent,Owens,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,8,20,230.76980153201,
Nathan,Oreizi,Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,11,17,373.07779025919,
Vincent,Owens,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,17,20,285.0009,
Nathan,Oreizi,Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,5,17,353.661,
Vincent,Owens,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,5,25,228.70483333333,
Nathan,Oreizi,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,26,28,417.37639285714,
Vincent,Owens,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,8,25,222.69368542858,
