Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #3,2021-03-21,A Race,38,54,375.52328787879,
The Hill Top Criterium Series,2021-04-21,Men Category 1/2,10,11,418.60444569749,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,22,177,238.22088405797,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,23,144,94.821428571429,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,65,92,119.78260869565,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,19,65,99.0625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,30,159,94.177215189873,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,80,122,129.60227272727,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,31,59,153.36206896552,
Tour of Hartland,2021-06-23,Men Pro/1/2,54,67,167.65151515152,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,61,65,174.375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,35,81,150.47297297297,
Highlands Criterium,2021-06-26,Men Pro/1/2,54,68,166.47058823529,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 1,1,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,37,49,165,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,15,102,93.333333333333,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,10,94,92.258064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,37,93,110.71428571429,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,3,34,174.61538461538,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,22,115,138.4693877551,
Spartanburg Criterium,2021-08-20,Men Pro-12,42,109,151.33720930233,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,25,79,142.88461538462,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,2,60,128.69047619048,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,26,70,160.39473684211,
Sun City Crit,2021-09-11,Men PRO/1/2,26,59,149.05172413793,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,29,52,606.92307692308,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,32,65,187.02811155564,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,7,29,274.92260119817,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,DNF,29,349.1525507202,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,8,33,291.14862429748,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,DNF,29,390.27072223185,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,33,44,377.98396422514,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,2,2,,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,95,104,448.46153846154,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,6,37,262.30570618366,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,70,125,155.32258064516,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,41,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,63,118,153.77118644068,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,38,106,222.59945110053,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,35,125,143.53773584906,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,16,21,346.27334100219,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,7,40,235.91328435069,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,26,67,330.57727302833,
