Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,258716,Neal,Woomer,,2:58:50,,400,380,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,258715,David,Steiger,Kick'n the Asphalt Out of Cancer!,4:09:42,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,21081,Jason,Johnson,Summit Freewheelers,3:05:39,,400,370,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,245075,Mickey,Archacki,,3:39:39,,400,376,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,149557,Korin,Evans,Shining Star Cycling p/b DNA Cycling,4:00:32,,400,400,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,26123,Chris,Helbling,east end cycling club,2:32:02,,400,343.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,258717,Eric,Tippett,Ohio Gravel Grinders,3:21:47,,400,390,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,258750,Peter,Steinbuhler,,2:45:40,,400,360,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,181838,Bill,Marut,Team Lake Effect,2:51:32,,400,356.36363636364,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,74960,Kaitlyn,Mittan,Carpe Diem Endurance Coaching,3:41:38,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,4,190007,Marissa,Mcfarland,Betty Squad 23,3:50:32,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,28640,Brian,Haines,,3:39:53,,400,388,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,152775,Richard,Fell,,3:01:21,,400,361.81818181818,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,258718,Troy,Johnson,,3:45:10,,400,400,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,258762,Demetra,Czegan,,4:30:22,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,258769,Lisa,Mcklveen,,5:40:15,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,258721,Josh,Spoores,MST Adventures,3:24:37,,400,380,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,238903,Judy,Dickson,Unison Racing,4:04:28,,400,413.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,194264,Clark,Johnson,SFW junior devo,2:42:27,,400,344.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,5,258751,Zach,Greif,Kennerdell Crew,2:56:11,,400,366.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,6,258765,Anne,Carine,,4:04:37,,400,426.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,6,258722,Joseph,Arters,,3:29:28,,400,390,
The Ironworks - 40 Miles p/b The Titusville Ironwo,6,258742,Mike,Murdoch,,4:11:47,,400,400,
The Ironworks - 40 Miles p/b The Titusville Ironwo,6,140690,Rich,Allen,Ag3r-ButlerHealthSystem,3:10:54,,400,367.27272727273,
The Ironworks - 40 Miles p/b The Titusville Ironwo,6,258719,Adam,Crawford,,3:47:14,,400,410,
The Ironworks - 40 Miles p/b The Titusville Ironwo,6,57195,Brent,Evans,Shining Star Cycling p/b DNA Cycling,2:59:39,,400,373.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,6,258749,Alex,Spectorsky,,2:45:17,,400,345.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,7,1556,Terry,Anderson,,3:45:08,,400,400,
The Ironworks - 40 Miles p/b The Titusville Ironwo,7,258727,Tim,Crissman,,3:13:56,,400,372.72727272727,
The Ironworks - 40 Miles p/b The Titusville Ironwo,7,258720,Abbas,Rahimi,,3:48:12,,400,420,
The Ironworks - 40 Miles p/b The Titusville Ironwo,7,258750,Peter,Steinbuhler,,2:45:40,,400,346.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,7,258752,Alexander,Fore,,3:14:01,,400,380,
The Ironworks - 40 Miles p/b The Titusville Ironwo,7,258743,Raymond,George,Ohio Gravel Grinders,4:24:48,,400,412,
The Ironworks - 40 Miles p/b The Titusville Ironwo,7,258766,Kristina,Mountz,,4:44:27,,400,440,
The Ironworks - 40 Miles p/b The Titusville Ironwo,8,258744,Tim,Switzer,,4:29:01,,400,424,
The Ironworks - 40 Miles p/b The Titusville Ironwo,8,164287,Scott,Davis,,3:47:45,,400,410,
The Ironworks - 40 Miles p/b The Titusville Ironwo,8,32770,John,Wyant,MVC,4:13:40,,400,430,
The Ironworks - 40 Miles p/b The Titusville Ironwo,8,23281,Kris,Meekins,,3:15:15,,400,378.18181818182,
The Ironworks - 40 Miles p/b The Titusville Ironwo,8,243280,Travis,Weiss,Love and Sprockets,3:14:08,,400,386.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,8,258726,Mike,Lawrence,,2:46:54,,400,348.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,9,87698,Dale,Black,Massage Envy/Nugo Racing,2:50:03,,400,349.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,9,258723,Chase,Steinbuhler,4 Season Cycle,3:52:24,,400,420,
The Ironworks - 40 Miles p/b The Titusville Ironwo,9,188680,Joe g,Fraas,JMacCyclingLLC/MargieBars,3:16:47,,400,383.63636363636,
The Ironworks - 40 Miles p/b The Titusville Ironwo,9,258753,Karl,Greif,Kennerdell Krew,3:19:23,,400,393.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,9,258745,Scot,Loveland,,4:33:13,,400,436,
The Ironworks - 40 Miles p/b The Titusville Ironwo,10,258724,Jacob,Kosker,,4:09:03,,400,430,
The Ironworks - 40 Miles p/b The Titusville Ironwo,10,258746,Daniel,Long,,4:44:13,,400,448,
The Ironworks - 40 Miles p/b The Titusville Ironwo,10,258728,Douglas,Sedivy,,3:40:39,,400,389.09090909091,
The Ironworks - 40 Miles p/b The Titusville Ironwo,10,181838,Bill,Marut,Team Lake Effect,2:51:32,,400,350.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,10,258754,Mark,Gruber,Love and Sprockets,3:26:14,,400,400,
The Ironworks - 40 Miles p/b The Titusville Ironwo,11,258747,Matthew,Engleby,Gravelstoke,5:38:31,,400,460,
The Ironworks - 40 Miles p/b The Titusville Ironwo,11,163348,James,Libecco,Summit Freewheelers,2:55:29,,400,351.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,11,258729,Glen,Pawlak,,3:48:23,,400,394.54545454545,
The Ironworks - 40 Miles p/b The Titusville Ironwo,11,258725,Rob,Giannamore,,4:26:46,,400,440,
The Ironworks - 40 Miles p/b The Titusville Ironwo,11,258755,Mark,Greer,,3:27:03,,400,406.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,12,15764,Joshua,Lewis,,3:27:28,,400,413.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,12,34470,Greg,Troyer,Team TPI,5:19:33,,400,450,
The Ironworks - 40 Miles p/b The Titusville Ironwo,12,258730,Mike,Russo,Rolling with Rhea,3:54:57,,400,400,
The Ironworks - 40 Miles p/b The Titusville Ironwo,12,258748,Rodney,Berard,,2:55:39,,400,352.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,13,58289,Nathaniel,Abbott,Summit Freewheelers,3:44:38,,400,420,
The Ironworks - 40 Miles p/b The Titusville Ironwo,13,130114,Jack,Jones,Project Pedal,5:40:09,,400,460,
The Ironworks - 40 Miles p/b The Titusville Ironwo,13,258751,Zach,Greif,Kennerdell Crew,2:56:11,,400,353.84615384615,
The Ironworks - 40 Miles p/b The Titusville Ironwo,13,84330,Tim,Bennett,,3:55:18,,400,405.45454545455,
The Ironworks - 40 Miles p/b The Titusville Ironwo,14,258756,Clint,George,,3:50:51,,400,426.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,14,258740,David,Tedeski,,2:57:02,,400,355,
The Ironworks - 40 Miles p/b The Titusville Ironwo,14,206515,Jim,Wamelink,,3:55:41,,400,410.90909090909,
The Ironworks - 40 Miles p/b The Titusville Ironwo,15,258757,Keith,Clouse,Have Bike,4:03:12,,400,433.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,15,253758,Ryan,Mlynek,Team Infinit,2:57:39,,400,356.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,15,258731,Alan,Lichtenwalner,,3:56:19,,400,416.36363636364,
The Ironworks - 40 Miles p/b The Titusville Ironwo,16,258732,Richard,Greathouse,,4:03:26,,400,421.81818181818,
The Ironworks - 40 Miles p/b The Titusville Ironwo,16,18894,Chris,Cioccio,Kanberra p/b Five &amp; 20,2:58:24,,400,357.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,16,258758,Robert,Towne,,4:12:07,,400,440,
The Ironworks - 40 Miles p/b The Titusville Ironwo,17,258716,Neal,Woomer,,2:58:50,,400,358.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,17,258759,Joseph,Meagher,,4:26:48,,400,446.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,17,258733,Thomas,Lippert,Kick’n The Asphalt Out Of Cancer,4:09:27,,400,427.27272727273,
The Ironworks - 40 Miles p/b The Titusville Ironwo,18,57195,Brent,Evans,Shining Star Cycling p/b DNA Cycling,2:59:39,,400,359.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,18,258734,Christopher,Seabeck,,4:17:54,,400,432.72727272727,
The Ironworks - 40 Miles p/b The Titusville Ironwo,18,258760,Kyle,O'neill,,4:26:50,,400,453.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,19,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,2:59:49,,400,360.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,19,258735,Bill,Lawrence,Pike Street Bike,4:33:23,,400,438.18181818182,
The Ironworks - 40 Miles p/b The Titusville Ironwo,20,258736,Dan,Dawson,Summit Freewheelers,5:00:31,,400,443.63636363636,
The Ironworks - 40 Miles p/b The Titusville Ironwo,20,206513,Rob,Barish,,2:59:53,,400,361.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,21,258737,Christopher,Poux,,5:11:34,,400,449.09090909091,
The Ironworks - 40 Miles p/b The Titusville Ironwo,21,114932,Lora,Pirrello,Upstate Cycling/ She Spoke,3:00:02,,400,363.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,22,152775,Richard,Fell,,3:01:21,,400,364.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,22,258738,Donald w.,Moore,Decision Associates,5:27:40,,400,454.54545454545,
The Ironworks - 40 Miles p/b The Titusville Ironwo,23,21081,Jason,Johnson,Summit Freewheelers,3:05:39,,400,365.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,23,258739,Phil,Poux,,5:47:35,,400,460,
The Ironworks - 40 Miles p/b The Titusville Ironwo,24,15088,Chris,Mcelhinny,UPMC / PROBIKES and Run,3:05:51,,400,366.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,25,140690,Rich,Allen,Ag3r-ButlerHealthSystem,3:10:54,,400,367.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,26,258727,Tim,Crissman,,3:13:56,,400,368.84615384615,
The Ironworks - 40 Miles p/b The Titusville Ironwo,27,258752,Alexander,Fore,,3:14:01,,400,370,
The Ironworks - 40 Miles p/b The Titusville Ironwo,28,243280,Travis,Weiss,Love and Sprockets,3:14:08,,400,371.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,29,192465,Maor,Ben-yosef,Shenanigans Cycling,3:14:10,,400,372.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,30,23281,Kris,Meekins,,3:15:15,,400,373.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,31,188680,Joe g,Fraas,JMacCyclingLLC/MargieBars,3:16:47,,400,374.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,32,139804,Jack,Richardson,USMES,3:17:14,,400,375.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,33,258770,Marie,Parker,,3:18:52,,400,376.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,34,23275,David,Thornton,,3:19:09,,400,378.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,35,258753,Karl,Greif,Kennerdell Krew,3:19:23,,400,379.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,36,258717,Eric,Tippett,Ohio Gravel Grinders,3:21:47,,400,380.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,37,258761,Gosha,Riley,,3:24:08,,400,381.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,38,258721,Josh,Spoores,MST Adventures,3:24:37,,400,382.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,39,66463,Marie,Rote,Road Apple,3:24:46,,400,383.84615384615,
The Ironworks - 40 Miles p/b The Titusville Ironwo,40,258741,Jim,Gemperlein,,3:26:05,,400,385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,41,258754,Mark,Gruber,Love and Sprockets,3:26:14,,400,386.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,42,258755,Mark,Greer,,3:27:03,,400,387.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,43,15764,Joshua,Lewis,,3:27:28,,400,388.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,44,258722,Joseph,Arters,,3:29:28,,400,389.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,45,258767,Diana,Wolfe,Project Pedal,3:30:07,,400,390.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,46,258768,Sara,Petyk,,3:33:41,,400,391.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,47,174272,Sara,Khalil,Pittsburgh Babes on Bikes Racing,3:35:18,,400,393.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,48,54795,Vanessa,Johnson,,3:39:23,,400,394.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,49,245075,Mickey,Archacki,,3:39:39,,400,395.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,50,28640,Brian,Haines,,3:39:53,,400,396.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,51,258728,Douglas,Sedivy,,3:40:39,,400,397.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,52,74960,Kaitlyn,Mittan,Carpe Diem Endurance Coaching,3:41:38,,400,398.84615384615,
The Ironworks - 40 Miles p/b The Titusville Ironwo,53,258763,Kathryn,Teng,,3:41:56,,400,400,
The Ironworks - 40 Miles p/b The Titusville Ironwo,54,245084,Richard,Andersen,Ohio City Bicycle Co-Op,3:41:58,,400,401.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,55,58289,Nathaniel,Abbott,Summit Freewheelers,3:44:38,,400,402.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,56,1556,Terry,Anderson,,3:45:08,,400,403.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,57,258718,Troy,Johnson,,3:45:10,,400,404.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,58,258764,Charlotte,Brace,Evolution Cycling Club,3:45:43,,400,405.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,59,258719,Adam,Crawford,,3:47:14,,400,406.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,60,164287,Scott,Davis,,3:47:45,,400,408.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,61,258720,Abbas,Rahimi,,3:48:12,,400,409.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,62,258729,Glen,Pawlak,,3:48:23,,400,410.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,63,190007,Marissa,Mcfarland,Betty Squad 23,3:50:32,,400,411.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,64,258756,Clint,George,,3:50:51,,400,412.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,65,258714,Michael,Bayer,,3:51:07,,400,413.84615384615,
The Ironworks - 40 Miles p/b The Titusville Ironwo,66,258723,Chase,Steinbuhler,4 Season Cycle,3:52:24,,400,415,
The Ironworks - 40 Miles p/b The Titusville Ironwo,67,258730,Mike,Russo,Rolling with Rhea,3:54:57,,400,416.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,68,84330,Tim,Bennett,,3:55:18,,400,417.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,69,206515,Jim,Wamelink,,3:55:41,,400,418.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,70,258731,Alan,Lichtenwalner,,3:56:19,,400,419.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,71,149557,Korin,Evans,Shining Star Cycling p/b DNA Cycling,4:00:32,,400,420.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,72,258757,Keith,Clouse,Have Bike,4:03:12,,400,421.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,73,258732,Richard,Greathouse,,4:03:26,,400,423.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,74,238903,Judy,Dickson,Unison Racing,4:04:28,,400,424.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,75,258765,Anne,Carine,,4:04:37,,400,425.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,76,258724,Jacob,Kosker,,4:09:03,,400,426.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,77,258733,Thomas,Lippert,Kick’n The Asphalt Out Of Cancer,4:09:27,,400,427.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,78,258715,David,Steiger,Kick'n the Asphalt Out of Cancer!,4:09:42,,400,428.84615384615,
The Ironworks - 40 Miles p/b The Titusville Ironwo,79,258742,Mike,Murdoch,,4:11:47,,400,430,
The Ironworks - 40 Miles p/b The Titusville Ironwo,80,258758,Robert,Towne,,4:12:07,,400,431.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,81,32770,John,Wyant,MVC,4:13:40,,400,432.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,82,258771,Christine,Kalie,,4:17:37,,400,433.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,83,258734,Christopher,Seabeck,,4:17:54,,400,434.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,84,258743,Raymond,George,Ohio Gravel Grinders,4:24:48,,400,435.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,85,258725,Rob,Giannamore,,4:26:46,,400,436.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,86,258759,Joseph,Meagher,,4:26:48,,400,438.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,87,258760,Kyle,O'neill,,4:26:50,,400,439.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,88,258744,Tim,Switzer,,4:29:01,,400,440.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,89,258762,Demetra,Czegan,,4:30:22,,400,441.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,90,258745,Scot,Loveland,,4:33:13,,400,442.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,91,258735,Bill,Lawrence,Pike Street Bike,4:33:23,,400,443.84615384615,
The Ironworks - 40 Miles p/b The Titusville Ironwo,92,258772,Melanie,Harris,Flat tire,4:39:37,,400,445,
The Ironworks - 40 Miles p/b The Titusville Ironwo,93,258746,Daniel,Long,,4:44:13,,400,446.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,94,258766,Kristina,Mountz,,4:44:27,,400,447.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,95,5610,John,Harris,Flat Tire,4:54:50,,400,448.46153846154,
The Ironworks - 40 Miles p/b The Titusville Ironwo,96,258736,Dan,Dawson,Summit Freewheelers,5:00:31,,400,449.61538461538,
The Ironworks - 40 Miles p/b The Titusville Ironwo,97,258737,Christopher,Poux,,5:11:34,,400,450.76923076923,
The Ironworks - 40 Miles p/b The Titusville Ironwo,98,34470,Greg,Troyer,Team TPI,5:19:33,,400,451.92307692308,
The Ironworks - 40 Miles p/b The Titusville Ironwo,99,258738,Donald w.,Moore,Decision Associates,5:27:40,,400,453.07692307692,
The Ironworks - 40 Miles p/b The Titusville Ironwo,100,258747,Matthew,Engleby,Gravelstoke,5:38:31,,400,454.23076923077,
The Ironworks - 40 Miles p/b The Titusville Ironwo,101,130114,Jack,Jones,Project Pedal,5:40:09,,400,455.38461538462,
The Ironworks - 40 Miles p/b The Titusville Ironwo,102,258769,Lisa,Mcklveen,,5:40:15,,400,456.53846153846,
The Ironworks - 40 Miles p/b The Titusville Ironwo,103,258739,Phil,Poux,,5:47:35,,400,457.69230769231,
The Ironworks - 40 Miles p/b The Titusville Ironwo,104,234442,Braydon,Gierman,Shenanigans Cycling,0:00:00,,400,458.84615384615,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,227622,Greg,Sipes,Projekt,8:11:31,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,245104,Shawn,Bruderly,Salty Bars,9:44:51,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,37733,Patrick,Collins,Assabet River Bicycles,6:40:00,,400,340,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,37733,Patrick,Collins,Assabet River Bicycles,6:40:00,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,258775,Michelle,Favichia,State Bicycle Co,7:56:32,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,163678,Chad,Angle,Resilient Racing,7:50:47,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,3957,Nicholas,Bruno,,8:51:59,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,1,3200,Mark,Mccarthy,Trek/Towpath Bike,9:34:51,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,2,181816,Scott,Liechty,Joy Machines Racing,10:34:51,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,2,258773,Robert,Kolodziejczak,Hammer Nutrition/Stages Cycling,7:56:11,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,2,43883,Curtis,Smith,Project Pedal,6:48:14,,400,347.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,2,43883,Curtis,Smith,Project Pedal,6:48:14,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,2,225546,Matthew,Swerdlin,Pup N Suds,8:28:01,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,3,85094,Jason,Hall,Summit Freewheelers,7:57:59,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,3,32690,Jonathan,Bompiani,The Unpaved Hub,9:10:51,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,3,49586,Kevin,Conerly,Carpe Diem Coaching,7:14:56,,400,355,
The McClintock - ~114 Miles p/b Oil Creek Plastics,3,49586,Kevin,Conerly,Carpe Diem Coaching,7:14:56,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,4,39136,Garett,Schreier,Resilient Racing,8:20:05,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,DNF,258774,Chris,Jamieson,,,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,4,163678,Chad,Angle,Resilient Racing,7:50:47,,400,362.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,5,258773,Robert,Kolodziejczak,Hammer Nutrition/Stages Cycling,7:56:11,,400,370,
The McClintock - ~114 Miles p/b Oil Creek Plastics,5,173984,Doug,Dewoody,Tulsa Wheelmen,8:28:00,,,,
The McClintock - ~114 Miles p/b Oil Creek Plastics,6,258775,Michelle,Favichia,State Bicycle Co,7:56:32,,400,377.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,7,85094,Jason,Hall,Summit Freewheelers,7:57:59,,400,385,
The McClintock - ~114 Miles p/b Oil Creek Plastics,8,227622,Greg,Sipes,Projekt,8:11:31,,400,392.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,9,39136,Garett,Schreier,Resilient Racing,8:20:05,,400,400,
The McClintock - ~114 Miles p/b Oil Creek Plastics,10,173984,Doug,Dewoody,Tulsa Wheelmen,8:28:00,,400,407.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,11,225546,Matthew,Swerdlin,Pup N Suds,8:28:01,,400,415,
The McClintock - ~114 Miles p/b Oil Creek Plastics,12,3957,Nicholas,Bruno,,8:51:59,,400,422.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,13,32690,Jonathan,Bompiani,The Unpaved Hub,9:10:51,,400,430,
The McClintock - ~114 Miles p/b Oil Creek Plastics,14,3200,Mark,Mccarthy,Trek/Towpath Bike,9:34:51,,400,437.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,15,245104,Shawn,Bruderly,Salty Bars,9:44:51,,400,445,
The McClintock - ~114 Miles p/b Oil Creek Plastics,16,181816,Scott,Liechty,Joy Machines Racing,10:34:51,,400,452.5,
The McClintock - ~114 Miles p/b Oil Creek Plastics,DNF,258774,Chris,Jamieson,,,,400,467.5,
The Standard Oil ~25 Mile p/b The Barking Lot - Ju,1,258776,Grayson,Steinbuhler,,1:56:18,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,1,258783,Don,Sedivy,,1:46:35,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,1,258777,Brian,Gray,Hombres,2:06:45,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,1,258778,Brad,Durbin,,1:30:56,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,2,20776,John,Baldwin,,3:38:01,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,2,258779,Terry,Schrader,,2:29:45,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,3,258780,Mathew,Brew,,3:01:07,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,4,258781,Ron,Metzgar,,3:11:22,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Me,5,258782,Bruce,Masiker,,3:11:26,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,1,258790,Heidi,Mlynek,,2:23:48,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,1,258784,Cassidy,Conerly,,1:47:32,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,1,258787,Tracey,Speirs,,2:01:27,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,1,245154,Julie,Sroka,,1:52:28,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,2,258788,Mickalene,Cross,,3:28:33,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,2,258785,Ashley,Schrader,,2:29:48,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,2,258789,Nancy,Crissman,,2:24:05,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,2,258791,Erica,Gamerro,Gravelstoke Development Team,3:05:51,,,,
The Standard Oil ~25 Mile p/b The Barking Lot - Wo,3,258786,Erin,Wanninger,,3:16:47,,,,
The Standard Oil ~25 Mile p/b The Barking Lot (Men,1,258778,Brad,Durbin,,1:30:56,,400,340,
The Standard Oil ~25 Mile p/b The Barking Lot (Men,2,258783,Don,Sedivy,,1:46:35,,400,346.66666666667,
The Standard Oil ~25 Mile p/b The Barking Lot (Men,3,258784,Cassidy,Conerly,,1:47:32,,400,353.33333333333,
The Standard Oil ~25 Mile p/b The Barking Lot (Men,4,245154,Julie,Sroka,,1:52:28,,400,360,
