Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men,88,13525,Eric,Schuman,ByrneInvent,50:17.660,,,,
Pro/1/2 Men,89,9477,Matt,Cooke,Navigators Insurance Cycling Team,50:24.410,,,,
Pro/1/2 Men,90,79420,Rolando,Gonzalez,Bissell Pro Cycling Team,50:44.920,,,,
Pro/1/2 Men,91,110225,Devon,Vigus,California Giant Berry Farms/Specialized,50:52.100,,,,
Pro/1/2 Men,92,109445,Tyler,Stetson,First Rate Mortgage Cycling Team,51:06.770,,,,
Pro/1/2 Men,93,110240,Stephen,Ferris,ERTC/Red bike,51:17.510,,,,
Pro/1/2 Men,94,35902,Jimmy,Lingwood,Recycled Cycles Racing,51:20.950,,,,
Pro/1/2 Men,95,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,51:43.960,,,,
Pro/1/2 Men,96,38115,Aren,Timmel,Team Chico,51:47.400,,,,
Pro/1/2 Men,97,110251,Nathan,Byukusenge,Team Rwanda,52:01.740,,,,
Pro/1/2 Men,98,11450,Luke,Pennington,Desalvo Custom Cycles Racing,52:15.980,,,,
Pro/1/2 Men,99,11439,Quinn,Keogh,Paul's Bicycle Way of Life Cycling Team,53:10.220,,,,
Pro/1/2 Men,100,109598,Patrick,Dunaway,California Giant Berry Farms/Specialized,53:11.500,,,,
Pro/1/2 Men,101,13807,Erik,Slack,BYRDS,55:29.160,,,,
Pro/1/2 Men,102,13828,Barry,Wicks,Kona Factory Team,57:02.490,,,,
Pro/1/2 Men,103,110229,Dan,Workman,Team Rio Grande/BCSM,59:48.890,,,,
Pro/1/2 Men,DNF,8624,Ian,Mckissick,BMC Racing,,,,,
Pro/1/2 Men,DNF,6640,Taylor,Kneuven,Team Rio Grande/BCSM,,,,,
Pro/1/2 Men,DNF,110249,Ulrich,Deyoung,Hagens-Berman LLP Cycling,,,,,
Women 3/4,1,13477,Julie,Robertson zivin,ByrneInvent,0:58:22.09,,,,
Women 3/4,2,110296,Ericka,Luckel,Therapeutic Associates Cycling/GENR8,0:58:32.57,,,,
Women 3/4,3,13470,Sarah,Brown,Tamarack,0:58:40.98,,,,
Women 3/4,4,11284,Kim,Rueter,Sorella Forte,0:58:43.66,,,,
Women 3/4,5,110297,Marian,Hunting,Velo Bella,1:00:01.73,,,,
Women 3/4,6,110298,Sara,Mattingly,Wines of Washington,1:00:50.67,,,,
Women 3/4,7,11283,Sarah,Tisdale,Sorella Forte,1:01:05.01,,,,
Women 3/4,8,11431,Molly,Mullane,Land Shark,1:01:22.16,,,,
Women 3/4,9,110299,Morgan,Schneidler,Wines of Washington,1:01:53.53,,,,
Women 3/4,10,110300,Emily,Church,CRC/Hill & Co.,1:02:30.01,,,,
Women 3/4,11,109343,Nicole,Alexander,,1:02:36.84,,,,
Women 3/4,12,10752,Cary,Steinman,Bend Memorial Clinic Total Care Racing Team,1:03:55.46,,,,
Women 3/4,13,110301,Helen,Tarr,Sugar CRM-Easton-Specialized,1:03:59.44,,,,
Women 3/4,14,10717,Renee,Mansour,Bend Memorial Clinic Total Care Racing Team,1:06:28.27,,,,
Women 3/4,15,14526,Monica,Freeman,Therapeutic Associates Cycling/GENR8,1:06:31.63,,,,
Women 3/4,16,11779,Judy,Richardson,Sorella Forte,1:07:54.58,,,,
Women 3/4,17,6609,Rachelle,Hobson,Forza Jet Velo,1:10:07.06,,,,
Women 3/4,18,110302,Katie,Kelley,Wines of Washington,1:10:31.50,,,,
Women 3/4,19,110303,Danielle,Shaver,TiCycles/Avanti Racing,1:18:23.81,,,,
Women Pro 1-3,1,13856,Leah,Goldstein,Symmetrics Cycling,0:48:07.42,,,,
Women Pro 1-3,2,109484,Beverly,Harper,Webcor Alto Velo,0:49:06.10,,,,
Women Pro 1-3,3,110252,Katie,Mactier,ValueAct Capital Cycling Team,0:49:51.82,,,,
Women Pro 1-3,4,20331,Julie,Beveridge,Bicisport,0:50:08.25,,,,
Women Pro 1-3,5,20341,Kristin,Sanders,Aaron's Professional Women's Cycling Team,0:50:38.47,,,,
Women Pro 1-3,6,9943,Katharine,Carroll,Aaron's Professional Women's Cycling Team,0:50:45.15,,,,
Women Pro 1-3,7,1093,Suz,Weldon,Wines of Washington,0:50:48.94,,,,
Women Pro 1-3,8,6627,Allison,Beall,TiCycles/Avanti Racing,0:50:51.48,,,,
Women Pro 1-3,9,104476,Jill,Mclaughlin,Touchstone Climbing,0:51:00.60,,,,
Women Pro 1-3,10,16639,Felicia,Gomez,Aaron's Professional Women's Cycling Team,0:51:11.46,,,,
Women Pro 1-3,11,35994,Tricia,Bailey,Wines of Washington,0:51:39.24,,,,
Women Pro 1-3,12,110253,Abby,Lyncooper,PROMAN/Paradigm,0:52:11.22,,,,
Women Pro 1-3,13,13861,Sarah,Barber,Team Bobs-bicycles.com,0:52:16.75,,,,
Women Pro 1-3,14,81604,Lise,Grace,Wines of Washington,0:52:18.32,,,,
Women Pro 1-3,15,23064,Laura,Brown,Team Integrale,0:52:19.55,,,,
Women Pro 1-3,16,8565,Carmen,Mcnellis,Aaron's Professional Women's Cycling Team,0:52:25.62,,,,
Women Pro 1-3,17,109562,Maria,Monica,Touchstone Climbing,0:52:28.87,,,,
Women Pro 1-3,18,109558,Emily,Vanmeter,Wachovia/IBC,0:53:13.20,,,,
Women Pro 1-3,19,110259,Marg,Fedyna,Bicycle John's Serious Cycling,0:53:33.93,,,,
Women Pro 1-3,20,15598,Kristina,Seley,PROMAN/Paradigm,0:53:46.51,,,,
Women Pro 1-3,21,28119,Flavia,Oliveira,Team TIBCO,0:53:48.79,,,,
Women Pro 1-3,22,13867,Gabriela,Ferrat,Bicycle John's Serious Cycling,0:54:01.78,,,,
Women Pro 1-3,23,110254,Courtenay,Brown,ValueAct Capital Cycling Team,0:54:22.32,,,,
Women Pro 1-3,24,11344,Sue,Butler,River City Bicycles,0:54:42.95,,,,
Women Pro 1-3,25,17199,Kate,Ligler,PROMAN/Paradigm,0:54:53.41,,,,
Women Pro 1-3,26,109671,Chellie,Terry,Fitzgerald's Bicycles,0:54:54.19,,,,
Women Pro 1-3,27,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,0:54:59.81,,,,
Women Pro 1-3,28,110256,Lea,Stralka,Wines of Washington,0:55:05.32,,,,
Women Pro 1-3,29,110255,Jeanne,Rumps,Team Bobs-bicycles.com,0:55:16.92,,,,
Women Pro 1-3,30,2984,Amy,Mcguire,Wachovia/IBC,0:55:52.36,,,,
Women Pro 1-3,31,8569,Martina,Patella,ValueAct Capital Cycling Team,0:55:56.80,,,,
Women Pro 1-3,32,110257,Michelle,Kiesanowski,Aaron's Professional Women's Cycling Team,0:56:00.68,,,,
Women Pro 1-3,33,78334,Carine,Bester,Bicycle John's Serious Cycling,0:56:06.78,,,,
Women Pro 1-3,34,20352,Sharon,Allpress,ValueAct Capital Cycling Team,0:56:09.28,,,,
Women Pro 1-3,35,13870,Yukie,Nakamura,Team TIBCO,0:56:32.19,,,,
Women Pro 1-3,36,110258,Monique,Hein,Lees-McRae College,0:56:32.30,,,,
Women Pro 1-3,37,98639,Hannah,Banks,ValueAct Capital Cycling Team,0:57:02.49,,,,
Women Pro 1-3,38,11454,Alice,Pennington,Desalvo Custom Cycles Racing,0:57:13.39,,,,
Women Pro 1-3,39,109486,Marni,Hambleton,Symmetrics Cycling,0:57:13.70,,,,
Women Pro 1-3,40,8582,Hilary,Billington,Nike Cycling,0:57:58.85,,,,
Women Pro 1-3,41,20358,Holly,Borowski,Touchstone Climbing,0:58:16.28,,,,
Women Pro 1-3,42,109145,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,0:58:34.55,,,,
Women Pro 1-3,43,109148,Jill,Waskom,Bend Memorial Clinic Total Care Racing Team,0:58:58.51,,,,
Women Pro 1-3,44,51605,Rebecca,Gross,Velo Bella,0:59:24.89,,,,
Women Pro 1-3,45,20194,Carrie,Eller,TiCycles/Avanti Racing,0:59:33.44,,,,
Women Pro 1-3,46,8549,Nicole,Evans,Team Liption,0:59:47.31,,,,
Women Pro 1-3,47,14330,Jeanie,Bihlmaier,Wines of Washington,1:00:59.64,,,,
Women Pro 1-3,48,6569,Ally,Stacher,Etna Brewing Co./DeSalvo Custom Cycles,1:02:33.06,,,,
Women Pro 1-3,49,109573,Jennifer,Joynt,Metromint Cycling,1:03:54.84,,,,
Women Pro 1-3,50,81605,Dana,Robertson-halter,Wines of Washington,1:04:05.75,,,,
Women Pro 1-3,51,109566,Katie,London,Team TIBCO,1:04:07.22,,,,
