Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,19,4946,Susan,Bresney,Boston College,16:52.87,,650,661.20497136091,
Women C                                           ,20,10128,Amy,Prescott,Middlebury College,17:00.77,308206,617.872836073,666.80745704136,
Women C                                           ,21,28114,Chelsea,Lane,Yale University,17:07.35,,732.75415076461,672.40994272182,
Women C                                           ,22,29803,Danielle,Masanoff,Syracuse University,17:22.42,,650,678.01242840227,
Women C                                           ,23,27929,Caroline,Hampson,University of New Hampshire,17:46.34,,680.19,686.41615692295,
Women C                                           ,24,14854,Amanda,White,University of Connecticut,17:49.09,,692.13748690151,686.41615692295,
Women C                                           ,25,18264,Rachel,Kurchin,Yale University,17:54.99,,650,694.81988544363,
Women C                                           ,26,28665,Elizabeth,Cutolo,Rochester Institute of Technology,18:13.53,,765.86137301587,700.42237112408,
Women C                                           ,27,28666,Divya,Prakash,Boston College,18:21.47,,760.09506061856,708.82609964477,
Women C                                           ,28,5282,Nicole,Ogrosso,Stevens Institute of Technology,18:24.42,293185,719.53081805556,708.82609964477,
Women C                                           ,29,30068,Heath,Goldman,Williams College,18:27.73,338376,650,717.22982816545,
Women C                                           ,30,28044,Bridgette,Beagen,University of New Hampshire,18:56.14,330440,796.75,722.8323138459,
Women C                                           ,31,5143,Laura,Sneider,Stevens Institute of Technology,19:01.34,,775.87053120562,728.43479952635,
Women C                                           ,32,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,19:07.85,,810,736.83852804703,
Women C                                           ,DNF,28943,Robin,Welling,University of Vermont,,337866,,,
Women Intro                                       ,1,30084,Alexandra,Fogavtu,Bowdoin College,15:52.91,,800,680,
Women Intro                                       ,2,28947,Emily,Binder,Millersville University-Pennsylvania,16:22.70,,680,706.66666666667,
Women Intro                                       ,3,30086,Elizabeth,Starr,Yale University,17:02.49,,800,733.33333333333,
Women Intro                                       ,4,30085,Noam,Rosenthal,Dartmouth College,17:15.99,,800,760,
Women Intro                                       ,5,28952,Alyssa,Warfield,Millersville University-Pennsylvania,17:25.94,,813.33333333333,786.66666666667,
Women Intro                                       ,6,29713,Jessica,Weng,Dartmouth College,17:35.12,,860,813.33333333333,
Women Intro                                       ,7,28040,Rebecca,Gripp,University of Delaware,17:45.14,341032,822.14743589744,840,
Women Intro                                       ,8,29715,Katherine,Weng,Dartmouth College,17:56.26,,800,866.66666666667,
Women Intro                                       ,9,28047,Jennifer,Wilkinson,University of Delaware,19:46.68,,877.24358974359,893.33333333333,
Women Intro                                       ,10,28043,Leandra,Solis,Boston University,20:04.35,340674,845.46153846154,920,
Women Intro                                       ,11,28048,Kate,Sekula,University of Connecticut,21:21.88,335820,908.10897435897,946.66666666667,
Women Intro                                       ,DNF,30256,Quentin,Obrien,Rensselaer Polytechnic Institute,,,,,
