Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 45+,26,15722,Rick,Kile,Body Concepts,,195955,439.90138381507,466.567375,
Men Cat 4 Master 45+,27,7275,Jon,Wilson,Kovarus/Wells Fargo Racing Team,,38543,476.24,470.25885,
Men Cat 4 Master 45+,28,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,506.75,473.950325,
Men Cat 4 Master 45+,29,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,453.04,477.6418,
Men Cat 4 Master 45+,30,16201,Mike,Gregoire,Cushman & Wakefield Racing,,264782,462.7,481.333275,
Men Cat 4 Master 45+,31,38050,Miguel,Mestayer,,,206134,492.90796237297,485.02475,
Men Cat 4 Master 45+,32,15852,Steven,Mielich,San Jose Bicycle Club,,136178,425.36,488.716225,
Men Cat 4 Master 45+,33,68990,Gregory,Cullen,Alto Velo Racing Club,,383318,506.08,492.4077,
Men Cat 4 Master 45+,34,16181,Michael,Saba,Cushman & Wakefield Racing,,285459,508.45,496.099175,
Men Cat 4 Master 45+,35,16357,Peter,Aughney,Cushman & Wakefield Racing,,272800,521.67,499.79065,
Men Cat 4 Master 45+,36,15232,Michael,Coppolino,,,237772,505.8,503.482125,
Men Cat 4 Master 45+,37,17575,Timothy,Locke,Cushman & Wakefield Racing,,204285,399.0611096199,507.1736,
Men Cat 4 Master 45+,38,38651,Kenneth,Cluff,East Bay Velo Club,,335500,421.17,510.865075,
Men Cat 4 Master 45+,39,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,460.12,514.55655,
Men Cat 4 Master 45+,40,43793,Michael,Tauber,Peninsula Velo Racing,,348558,477.78,518.248025,
Men Cat 4 Master 55+,1,21114,Bob,Brandt,SJBC,,310942,368.52,334.01316666667,
Men Cat 4 Master 55+,2,48745,John,Marengo,Team City Sacramento,,371699,399.26,344.15830769231,
Men Cat 4 Master 55+,3,28627,Rod,Rozman,Body Concepts,,142500,373.04,354.30344871795,
Men Cat 4 Master 55+,4,15242,Daryl,Nelson,Cushman & Wakefield Racing,,131311,421.63,364.44858974359,
Men Cat 4 Master 55+,5,41461,Steve,Clifton,Family Cycling Center,,158107,406.57,374.59373076923,
Men Cat 4 Master 55+,6,18343,Walter,Fant,SJBC,,91947,378.5981372923,384.73887179487,
Men Cat 4 Master 55+,7,39178,Jeff,Farnsworth,SJBC,,11267,401.56,394.88401282051,
Men Cat 4 Master 55+,8,67900,Jack,Wenzel,Body Concepts,,66841,482.03,405.02915384615,
Men Cat 4 Master 55+,9,16598,Craig,Larsen,,,65413,429.47,415.17429487179,
Men Cat 4 Master 55+,10,16295,Scott,Calley,VOS Racing,,195999,445.12,425.31943589744,
Men Cat 4 Master 55+,11,56544,Donald,Case,Cushman & Wakefield Racing,,379134,419.15,435.46457692308,
Men Cat 4 Master 55+,12,63324,Chris,Mickelsen,,,24268,477.53,445.60971794872,
Men Cat 4 Master 55+,13,37916,James,Schardt,Michael David Winery Cycling Team,,331662,481.89,455.75485897436,
Men Cat 4 Master 55+,14,2498,Jim,Fox,Hammer Nutrition,,196250,488.76,465.9,
Men Cat 4 Master 55+,15,19555,Steven,Thane,Peninsula Velo Cycling Club,,286936,482.62,476.04514102564,
Men Cat 4 Master 55+,16,18357,Evan,Kapel,California Giant Cycling,,158232,451.18,486.19028205128,
Men Cat 4 Master 55+,17,72051,Bill,Simmons,Kovarus/Wells Fargo Racing Team,,200368,442.79,496.33542307692,
Men Cat 4 Master 55+,18,61415,David,Bertram,Team Precision Fuji-Oval Racing,,3543,496.58,506.48056410256,
Men Cat 4 Master 55+,19,43756,Hugh,Janney,Rio Strada Racing,,143225,497.35,516.62570512821,
Men Cat 4 Master 55+,20,36493,John,Richardson,Suffolk-SunPower Racing,,109014,473.88,526.77084615385,
Men Cat 4 Master 55+,21,53844,Thomas wood,?,,,175841,502.63,536.91598717949,
Men Cat 4 Master 55+,22,59301,John,Farr,Rio Strada Racing,,377090,528.7,547.06112820513,
Men Cat 4 Master 55+,23,15571,Matt,Conidaris,Body Concepts,,195944,457.92,557.20626923077,
Men Cat 4 Master 55+,24,15875,Geoff,Landon,Kovarus/Wells Fargo Racing Team,,289924,493.1,567.35141025641,
Men Cat 4 Master 55+,25,17705,Mark,Latino,Mellow Motors,,235760,538.81,577.49655128205,
Men Cat 4 Master 55+,26,18345,Will,Parks,Body Concepts,,274034,493.95,587.64169230769,
Men Cat 5,1,59302,Michael,Golub,Berkeley Bicycle Club (BBC),,266488,500,419.89433333333,
Men Cat 5,2,18461,Brandon,Smith,,,406860,500,425.17237777778,
Men Cat 5,3,30434,David,Albert,,,393200,422.67,430.45042222222,
Men Cat 5,4,69764,Maurice,Lee,,,365392,481.98,435.72846666667,
Men Cat 5,5,82192,Kevin,Herron,Victory Velo Racing,,347570,500,441.00651111111,
Men Cat 5,6,80182,Justin,Paulson,,,366030,418.3854091562,446.28455555556,
Men Cat 5,7,191391,Justin,Abbott,,,291060,429.81,451.5626,
Men Cat 5,8,82193,Marcus,Gosling,,,226966,500,456.84064444444,
Men Cat 5,9,56764,Weston,Lane,,,375255,426.41,462.11868888889,
Men Cat 5,10,68703,Kevin,Mchugh,,,23548,490.53590922676,467.39673333333,
Men Cat 5,11,71839,Samuel,Guzman,Victory Velo Racing,,367810,432.5,472.67477777778,
Men Cat 5,12,59306,Unknown,Rider,,,0,500.8,477.95282222222,
Men Cat 5,13,71503,Daniel,Fourie,Peninsula Velo Racing,,391504,446.10312426014,483.23086666667,
Men Cat 5,14,73699,Tommy,Evans,Peninsula Velo Racing,,383466,512.65,488.50891111111,
Men Cat 5,15,48762,Justin,Hintz,,,368842,480.12,493.78695555556,
Men Cat 5,16,82194,John,Kegelman,Stanford University,,406559,500,499.065,
Men Cat 5,17,80473,Brian,Wynn,,,146542,456.03925080686,504.34304444444,
Men Cat 5,18,81190,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,,400759,402.28546875,509.62108888889,
Men Cat 5,19,73555,Erik,Schiller,,,397700,585.99,514.89913333333,
Men Cat 5,20,72048,Timothy,Stuart,Cushman & Wakefield Racing,,393104,471.57,520.17717777778,
Men Cat 5,21,38839,Andrew,Roos,,,349200,517.68,525.45522222222,
Men Cat 5,22,38841,Greg,Allen,,,55025,415.09,530.73326666667,
Men Cat 5,23,71497,Stelios,Mcdonald,,,392702,498.13,536.01131111111,
Men Cat 5,24,81981,Brandon,West,,,383817,500,541.28935555556,
Men Cat 5,25,82195,Jim,Perreira,,,434736,500,546.5674,
Men Cat 5,26,22490,Max,Hudson,,,402307,465.57,551.84544444444,
Men Cat 5,27,61001,Keith,Jones,Suffolk-SunPower Racing,,253952,506.16108270755,557.12348888889,
Men Cat 5,28,82196,Ryan,Kujawski,,,,500,562.40153333333,
Men Cat 5,29,64824,Jeremy,Murray,,,235394,500,567.67957777778,
Men Cat 5,30,82197,Daneck,Ronaldis noutai,,,412636,500,572.95762222222,
Men Cat 5 Raced with E4,1,76045,Kevin,Schell,,,405886,398.27,396.1765,
Men Cat 5 Raced with E4,2,81177,Gavin,Murray,,,403731,376.28004060591,405.92835,
Men Cat 5 Raced with E4,3,82007,Stefano,Profumo,,,405412,500,415.6802,
Men Cat 5 Raced with E4,4,81350,Richard,Gonsalves,,,168598,545.25839082177,425.43205,
Men Cat 5 Raced with E4,5,82185,Joe,Kayser,,,376541,500,435.1839,
Men Cat 5 Raced with E4,6,38078,Doug,Ryan,Michael David Winery Cycling Team,,271471,460.42,444.93575,
Men Cat 5 Raced with E4,7,79104,Alexis,Loulier,Davis Bike Club Race Team,,403071,440.4,454.6876,
Men Cat 5 Raced with E4,8,82186,Robert,Barber,,,156835,500,464.43945,
Men Cat 5 Raced with E4,9,75233,Jon,Meals,Team Oakland Cycling,,397231,409.96,474.1913,
Men Cat 5 Raced with E4,10,81189,Adrian,Hinman,,,394911,396.98385416667,483.94315,
Men Cat 5 Raced with E4,11,14069,Jose,Rodriguez,,,340500,494.93,493.695,
Men Cat 5 Raced with E4,12,21077,David,Malachowski,Eden Bicycles Racing Club,,336720,492.46,503.44685,
Men Cat 5 Raced with E4,13,38064,Marc,Garibaldi,Peninsula Velo Cycling Club,,339286,444.45,513.1987,
Men Cat 5 Raced with E4,14,64824,Jeremy,Murray,,,235394,500,522.95055,
Men Cat 5 Raced with E4,15,21198,Randall,Conner,,,113168,443.02,532.7024,
Men Cat 5 Raced with E4,16,82187,Steven,Brotherton,,,402541,500,542.45425,
Men Cat 5 Raced with E4,17,82188,Pontus,Lindberg,,,,500,552.2061,
Men Cat 5 Raced with E4,18,74640,Michael,Mccormack,,,23314,491.25,561.95795,
Men Cat 5 Raced with E4,19,81185,Ryan,Beaty,,,381211,586.60397157586,571.7098,
Men Cat 5 Raced with E4,20,82189,Sang,Kim,,,404351,500,581.46165,
Men Cat Pro/1/2,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,220.37,178.74083333333,
Men Cat Pro/1/2,2,5795,Logan,Loader,CashCall Mortgage,,198542,206.77,181.14695512821,
Men Cat Pro/1/2,3,6654,Philip,Mooney,UCI CT: Jamis Hagens Berman,,206962,203.71,183.55307692308,
Men Cat Pro/1/2,4,16707,Arthur,Rand,Marc Pro - Strava,,170859,192.09,185.95919871795,
Men Cat Pro/1/2,5,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,249.81,188.36532051282,
Men Cat Pro/1/2,6,28477,Tim,Aiken,Bear Development Team,,327086,261.97,190.77144230769,
Men Cat Pro/1/2,7,16019,Taylor,Bertrand-barrett,Marc Pro - Strava,,274643,181.69,193.17756410256,
Men Cat Pro/1/2,8,38427,Colin,Daw,Fremont Bank Cycling,,257770,202.77,195.58368589744,
Men Cat Pro/1/2,9,13841,Shawn,Rosenthal,Team Mike's Bikes p/b incase,,196247,234.16,197.98980769231,
Men Cat Pro/1/2,10,15692,Keith,Hillier,Marc Pro - Strava,,276108,199.66,200.39592948718,
Men Cat Pro/1/2,11,5792,Roman,Kilun,Team Mike's Bikes p/b incase,,153790,179.23,202.80205128205,
Men Cat Pro/1/2,12,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,218.69,205.20817307692,
Men Cat Pro/1/2,13,28505,Nicholas,Newcomb,Team Mike's Bikes p/b incase,,258299,262.26,207.61429487179,
Men Cat Pro/1/2,14,36502,Chris,Riekert,,,267361,300.51,210.02041666667,
Men Cat Pro/1/2,15,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,207.50212300483,212.42653846154,
Men Cat Pro/1/2,16,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,,321964,274.07,214.83266025641,
Men Cat Pro/1/2,17,38592,Bryan,Duke,Bear Development Team,,287487,227.53,217.23878205128,
Men Cat Pro/1/2,18,80480,Nicolas,Dougall,,,,225.335785895,219.64490384615,
Men Cat Pro/1/2,19,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,226.1,222.05102564103,
Men Cat Pro/1/2,20,28175,Eric,Riggs,Team Mike's Bikes p/b incase,,191302,206.91,224.4571474359,
Men Cat Pro/1/2,21,9939,Ariel,Herrmann,Metromint Cycling,,163046,237.48,226.86326923077,
Men Cat Pro/1/2,22,4983,Elliot,Hawkes,Metromint Cycling,,275956,283.26,229.26939102564,
Men Cat Pro/1/2,23,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,275.91,231.67551282051,
Men Cat Pro/1/2,24,19844,Craig,Fellers,Red Peloton,,275223,239.4,234.08163461538,
Men Cat Pro/1/2,25,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,,245266,267.09,236.48775641026,
Men Cat Pro/1/2,26,13785,Kurt,Wolfgang,Canyon Bicycles-Shimano-Specialized,,266467,212.03,238.89387820513,
Men Cat Pro/1/2,27,22364,Keith,Wong,VuMedi p/b Lombardi Sports,,240222,327.51,241.3,
Men Cat Pro/1/2,28,15991,Marcus,Smith,Team Mike's Bikes p/b incase,,209193,236.97,243.70612179487,
Men Cat Pro/1/2,29,22339,Jonathan,Lee,Red Peloton,,217858,227.53,246.11224358974,
Men Cat Pro/1/2,30,28369,Mark,Manning,Dodocase Cycling Club,,87090,260.99,248.51836538462,
Men Cat Pro/1/2,31,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,322.72,250.92448717949,
Men Cat Pro/1/2,32,14662,Alex,Brookhouse,Echelon Racing Development,,241648,244.4,253.33060897436,
Men Cat Pro/1/2,33,22447,Mat,Gordon,Fusion Sport USA,,191313,270.19,255.73673076923,
Men Cat Pro/1/2,34,16367,Cyrus,Behroozi,Form Fitness,,40408,254.51,258.1428525641,
Men Cat Pro/1/2,35,18319,Naveen,Molloy,Giga OM-ARO Pistachios,,283139,332.3,260.54897435897,
Men Cat Pro/1/2,36,37866,Stephen,O'mara,Team Mike's Bikes p/b incase,,241392,235.07,262.95509615385,
Men Cat Pro/1/2,37,16693,Samuel,Cerruti,Bear Development Team,,233607,320.34,265.36121794872,
Men Cat Pro/1/2,38,17535,Patrick,Zahn,Red Peloton,,142750,286.80030328106,267.76733974359,
Men Cat Pro/1/2,39,17450,Ryan,Moore,SRAM Factory,,309356,243.2,270.17346153846,
Men Cat Pro/1/2,40,15861,Byron,Anson,Davis Bike Club Race Team,,304735,223.86,272.57958333333,
Men Cat Pro/1/2,41,16048,Vincent,Owens,Dayka-Hackett,,242560,232.40387886514,274.98570512821,
Men Cat Pro/1/2,42,17429,Robert,Evans,Bear Development Team,,72893,298.6,277.39182692308,
Men Cat Pro/1/2,43,28140,Matthew,Abdalah,SquadraSF,,224627,234.9,279.79794871795,
Men Cat Pro/1/2,44,15550,David,Mesa,,,243257,231.86,282.20407051282,
Men Cat Pro/1/2,45,41857,Zack,Simkover,Olympic Club,,206495,288.52801038177,284.61019230769,
Men Cat Pro/1/2,46,68654,Owen,Gillott,Team Specialized Racing Juniors,,381623,257.81,287.01631410256,
Men Cat Pro/1/2,47,72772,Timothy,Larkin,SquadraSF,,50186,252.04,289.42243589744,
Men Cat Pro/1/2,48,15167,Travis,T,Giga OM-ARO Pistachios,,158451,276.59,291.82855769231,
Men Cat Pro/1/2,49,15968,David,Benkoski,TEAM CLIF BAR Cycling,,271685,231.52,294.23467948718,
Men Cat Pro/1/2,50,18007,Matthew,Farnham,Red Peloton,,211161,263.33,296.64080128205,
Men Cat Pro/1/2,51,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,248.99,299.04692307692,
Men Cat Pro/1/2,52,42067,Chris,Yu,Metromint Cycling,,332782,316.61,301.45304487179,
Women Cat 1/2/3/4 Master 35+,1,21105,Helen,Casabona,Peninsula Velo Racing,,265260,436.11,405.41778091698,
Women Cat 1/2/3/4 Master 35+,2,16175,Lesley,Jensen,Rio Strada Racing,,17778,435.55,422.53833568773,
Women Cat 1/2/3/4 Master 35+,3,17822,Kelly,Bartholomew,CyclesFANATICRacing.com,,48431,479.73260305658,439.65889045849,
Women Cat 1/2/3/4 Master 35+,4,19576,Elena,Joroski,SJBC,,304925,510.38,456.77944522924,
Women Cat 1/2/3/4 Master 35+,5,71481,Jan,Mock,California Cougars,,382345,616.22779106128,473.9,
Women Cat 1/2/3/4 Master 35+,6,82201,Monika,Cameren,,,,500,491.02055477076,
Women Cat 1/2/3/4 Master 35+,7,16173,Rikke,Preisler,Metromint Cycling,,293725,397.73,508.14110954151,
Women Cat 1/2/3/4 Master 35+,8,17817,Laurie,Furman,Metromint Cycling,,107768,473.9,525.26166431227,
Women Cat 1/2/3/4 Master 35+,9,16314,Jennie,Phillips,Kovarus/Wells Fargo Racing Team,,203722,388.65,542.38221908302,
Women Cat 3/4,1,38828,Sara,Bird,,,325094,422.55,388.569,
Women Cat 3/4,2,72039,Megan,Alderete,ThirstyBear Cycling,,395502,447.73,394.21510116172,
Women Cat 3/4,3,73725,Alessandra,Sales,,,397358,433.01,399.86120232344,
Women Cat 3/4,4,67863,Audrey,Biehle,Rio Strada Racing,,391877,490.68,405.50730348516,
Women Cat 3/4,5,36575,Jennifer,Kruger,Red Peloton,,339128,491.98,411.15340464688,
Women Cat 3/4,6,28501,Elise,Hazlewood,Red Racing,,303926,457.1,416.7995058086,
Women Cat 3/4,7,59314,Mari,Hunter,,,379828,407.19,422.44560697032,
Women Cat 3/4,8,71863,Diane,Moug,,,390227,476.15,428.09170813204,
Women Cat 3/4,9,78154,Leah,Thomas,Suffolk-SunPower Racing,,401364,506.6,433.73780929376,
Women Cat 3/4,10,41428,Sabrina,David,Metromint Cycling,,291263,499.24,439.38391045548,
Women Cat 3/4,11,71479,Tiina,Aardemae,Velo Girls,,392144,567.12,445.03001161721,
Women Cat 3/4,12,73102,Amy,Bruski,,,394730,509,450.67611277893,
Women Cat 3/4,13,78056,Clarice,Sayle,,,401076,525.35085576259,456.32221394065,
Women Cat 3/4,14,82203,Jessica,Yin,MZ Racing,,241836,550,461.96831510237,
Women Cat 3/4,15,73612,Daniela,Mehech,Case Western Reserve University,,339116,546.88,467.61441626409,
Women Cat 3/4,16,42071,Angharad,Porteous,Stanford University,,365796,439.25,473.26051742581,
Women Cat 3/4,17,41791,Michelle,Morrill,Team Roaring Mouse,,365569,481.01,478.90661858753,
Women Cat 3/4,18,63330,Samantha,Vroomen,Red Peloton,,338726,514.3,484.55271974925,
Women Cat 3/4,19,15186,Karis,Mcfarlane,VSRT/DS Electric,,304075,553.14,490.19882091097,
Women Cat 3/4,20,15393,Heather,Mcdonald,Metromint Cycling,,307890,516.67,495.84492207269,
Women Cat 3/4,21,72307,Angel,Garbarino,,,309067,529.72557287214,501.49102323441,
Women Cat 3/4,22,82204,Katharina,Lahl,,,,550,507.13712439613,
Women Cat 3/4,23,60984,Johanna,Fogolin,SJBC,,383842,585.65,512.78322555785,
Women Cat 3/4,24,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,518.41,518.42932671957,
Women Cat 3/4,25,42084,Robin,Young,Metromint Cycling,,362311,640.68,524.07542788129,
Women Cat 3/4,26,79040,Christina,Bonnington,,,402944,596.52,529.72152904301,
Women Cat 3/4,27,22349,Shannon,Mitchell,Red Peloton,,307520,457.59,535.36763020473,
Women Cat 3/4,28,38057,Margaret,Lowe,,,351898,542.59,541.01373136645,
Women Cat 3/4,29,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,582.61,546.65983252818,
Women Cat 3/4,30,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,586.67,552.3059336899,
Women Cat 3/4,31,65888,Meredith,Stowe christie,Pacific Crush Racing,,222519,566.98886362078,557.95203485162,
Women Cat 3/4,32,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,558.56,563.59813601334,
Women Cat 3/4,33,78805,Diana,Cedeno,Early Bird Womens Developmental Cycling Team,,385403,615.41,569.24423717506,
Women Cat 3/4,34,48757,Emily,Setzer,,,368470,579.72,574.89033833678,
Women Cat 3/4,35,22353,Lauren,Rignel,Red Peloton,,332142,506.35,580.5364394985,
Women Cat 3/4,36,38058,Kathy,Bertram,Team Precision Fuji-Oval Racing,,3544,565.84,586.18254066022,
Women Cat 3/4,37,42081,Diana,Lin,,,345306,514.68,591.82864182194,
Women Cat 3/4,38,79823,Marianne,Moore,Team Sunnyside Bicycles,,404499,550,597.47474298366,
Women Cat 3/4,39,20701,Candice,Boyd,Early Bird Womens Developmental Cycling Team,,308532,625.92,603.12084414538,
Women Cat 3/4,40,16532,Kathryn,Styer,,,309920,553.36735339825,608.7669453071,
Women Cat 3/4,41,78806,Leslie,Hoffman,Team Roaring Mouse,,403817,634.21,614.41304646882,
Women Cat 3/4,42,72676,Shaylyn,Lewis,Pinnacle Women's Racing,,396339,522.8,620.05914763054,
Women Cat 3/4,43,41786,Shelagh,Fritz,Cushman & Wakefield Racing,,345144,470.30678932078,625.70524879226,
Women Cat 3/4,44,44046,Shelley,Hagan,Red Racing,,329978,511.73697916667,631.35134995398,
Women Cat 3/4,45,71480,Patricia,Pacheco,Cushman & Wakefield Racing,,388599,594.42,636.9974511157,
Women Cat 3/4,46,71478,Cara,Fitchett,,,392909,439.01106879683,642.64355227742,
Women Cat 3/4,47,72679,Winnie,Brehmer,Velo Girls,,392141,556.09,648.28965343915,
Women Cat 3/4,48,38830,Leila,Cavanaugh,ThirstyBear Cycling,,351304,435.76,653.93575460087,
Women Cat Pro/1/2,1,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,307,311.16233333333,
Women Cat Pro/1/2,2,32646,Katharine,Hall,Metromint Cycling,,328844,426.19,325.872,
Women Cat Pro/1/2,3,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,382.22,340.58166666667,
Women Cat Pro/1/2,4,17508,Molly,Van houweling,Metromint Cycling,,201051,353.56,355.29133333333,
Women Cat Pro/1/2,5,32650,Fiona,Strouts,Folsom Bike/Cervelo,,338404,362.44,370.001,
Women Cat Pro/1/2,6,16213,Jane,Despas,Leopard-Sapporo Team,,105201,399.96,384.71066666667,
Women Cat Pro/1/2,7,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,378.19,399.42033333333,
Women Cat Pro/1/2,8,16724,Julie,Bellerose,Metromint Cycling,,230896,421.99,414.13,
Women Cat Pro/1/2,9,16889,Laurel,Larsen,Leopard-Sapporo Team,,300574,411.21,428.83966666667,
Women Cat Pro/1/2,10,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,444.94,443.54933333333,
Women Cat Pro/1/2,11,16229,Emily,Matheu,Leopard-Sapporo Team,,277109,445.69820578045,458.259,
Women Cat Pro/1/2,12,76962,Anna,Lindstrom,Leopard-Sapporo,,404434,427.55,472.96866666667,
Women Cat Pro/1/2,13,16098,Lina,Martensson,Metromint Cycling,,292733,421.17,487.67833333333,
Women Cat Pro/1/2,14,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,414.13,502.388,
Women Cat Pro/1/2,15,38114,Sofia,Marin,Pacific Crush Racing,,318908,461.33,517.09766666667,
