Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,42,51701,Matthew,Otero,International Christian Cycling Club,44:29.8,367563,474.60469789052,423.25834975188,
Men SM 4,43,51908,Ryan,Sahd,Team Rio Grande,44:29.8,362872,379.39,423.25834975188,
Men SM 4,44,56594,Nicholas,Mcguire,Primal Wear - McDonald-Audi,44:30.0,229602,387.58,423.25834975188,
Men SM 4,45,46537,Nial,Irwin,Altitude Cycling,44:30.0,298003,482.94,423.25834975188,
Men SM 4,46,51931,Eric,Lee,Peloton-Specialized Cycling Team,44:30.0,363294,439.99568585575,423.25834975188,
Men SM 4,47,59464,Brian,Tibbs,GS Panache,44:30.1,371259,472.81,423.25834975188,
Men SM 4,48,24241,Cade,Bickmore,Boulder Junior Cycling,44:30.2,286308,483.01,423.25834975188,
Men SM 4,49,51694,Travis,Rosen,Cycleton,44:30.6,366270,381.78,423.25834975188,
Men SM 4,50,51675,Brian,Lindsley,Cycleton,44:30.7,145781,391.46,423.25834975188,
Men SM 4,51,67535,Benjamin,Stewart,,44:30.7,219581,411.64463467382,423.25834975188,
Men SM 4,52,81008,Barry,Croker,Cycleton,44:30.8,100615,350,423.25834975188,
Men SM 4,53,33274,Glenn,Cratty,Sonic Boom Racing Team,44:30.9,140681,404.5,423.25834975188,
Men SM 4,54,46612,John,Guala,PSIMET/Zilla Racing,44:31.0,366459,393.53,423.25834975188,
Men SM 4,55,24249,Maxl,Freeman,Black Sheep Junior Cycling,44:31.2,283751,461.4,423.25834975188,
Men SM 4,56,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,44:31.3,363516,418.78,423.25834975188,
Men SM 4,57,65866,Jason,Malec,Cycleton,44:31.3,363778,410.62,423.25834975188,
Men SM 4,58,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,44:31.8,324124,437.25,423.25834975188,
Men SM 4,59,24393,Stephen,Haas,Black Sheep Junior Cycling,44:32.0,284765,414.28,423.25834975188,
Men SM 4,60,57002,Adam,Sloan,Rocky Mountain Road Club,44:32.2,363047,365.1,423.25834975188,
Men SM 4,61,24400,Liam,Dunn,Boulder Junior Cycling,44:32.3,271147,400.63,423.25834975188,
Men SM 4,62,81009,Russell,E loucks,,44:33.8,264444,350,423.25834975188,
Men SM 4,63,52026,Maciej,Przewozny,,44:33.9,365447,410.07,423.25834975188,
Men SM 4,64,10829,Brian,Claytor,Cycleton,44:34.0,363740,409.43,423.25834975188,
Men SM 4,65,51902,Shawn,Meredith,Golden Bike Shop,44:34.4,251715,350,423.25834975188,
Men SM 4,66,57025,Lloyd,Jones,PSIMET/Zilla Racing,44:34.6,367356,438.79,423.25834975188,
Men SM 4,67,81010,Andrew,Slater,Cycleton,44:35.4,190716,350,423.25834975188,
Men SM 4,68,52028,Andrew,Galloway,Racer X Cycling,44:36.5,365112,434.63,423.25834975188,
Men SM 4,69,52952,Dean,Williams,ColoBikeLaw.com,44:37.8,188660,447.11875656244,423.25834975188,
Men SM 4,70,59480,Joel,Gardner,VOLO Cycling p/b RMSS,44:40.3,362448,408.24,423.25834975188,
Men SM 4,71,51689,Michael,Elder,Team Rocky Mountain Health Plans,44:46.9,283984,479.77,482.17649108616,
Men SM 4,72,51912,Kyle,Boesel,Sonic Boom Racing,45:42.1,362749,414.85,484.4870064326,
Men SM 4,73,24397,Cormac,Dunn,Boulder Junior Cycling,45:45.6,271148,394.05,489.10803712549,
Men SM 4,74,65162,Tony,Romagna,Racer X Cycling,45:45.9,383196,355.03,489.10803712549,
Men SM 4,75,46536,Connor,Livingston,ColoBikeLaw.com,45:45.9,362695,423.53,489.10803712549,
Men SM 4,76,60709,Joey,Huff,Front Rangers Cycling Club,48:51.1,363318,429.12,494.88432549159,
Men SM 4,77,46494,Davis,Livingston,ColoBikeLaw.com,48:51.2,363312,534.81,494.88432549159,
Men SM 4,DNF,67874,Adam,Moskowitz,Cycleton,DNF,363932,385.49,498.35009851126,
Men SM 45+ 1-2-3,1,57388,Marcel,Vangarderen,None,42:57.6,53196,333.26,250.53466666667,
Men SM 45+ 1-2-3,2,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,42:57.6,45035,298.1,255.10253968254,
Men SM 45+ 1-2-3,3,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,42:57.7,21761,295.29,259.67041269841,
Men SM 45+ 1-2-3,4,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,42:57.8,112914,241.5,264.23828571429,
Men SM 45+ 1-2-3,5,51770,Rod,Yoder,Natural Grocers Cycling Team,42:58.0,39229,290.85,268.80615873016,
Men SM 45+ 1-2-3,6,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,42:58.1,69161,271.21,273.37403174603,
Men SM 45+ 1-2-3,7,57125,Bill,Lehman,VOLO Cycling p/b RMSS,42:58.1,364096,341.69,277.9419047619,
Men SM 45+ 1-2-3,8,51772,Craig,Hofer,Boulder Orthopedics,42:58.2,47071,329.01,282.50977777778,
Men SM 45+ 1-2-3,9,51799,Steve,Young,Real D-Amgen Masters Cycling,42:58.2,303279,418.12,287.07765079365,
Men SM 45+ 1-2-3,10,2302,Sherman,Towsley,Rally Sport Cycling Team,42:58.3,268916,301.02,291.64552380952,
Men SM 45+ 1-2-3,11,516,Todd,Cassan,Century Road Club Assoc,42:58.4,6406,321.21,296.2133968254,
Men SM 45+ 1-2-3,12,16777,John,Fallon,Great Divide Brewing Company,42:58.5,278385,345.47,300.78126984127,
Men SM 45+ 1-2-3,13,51791,Joseph,Paulson,Boulder Orthopedics,42:58.7,46650,308.3,305.34914285714,
Men SM 45+ 1-2-3,14,57413,Emery,Legg,Great Divide Brewing Company,42:59.1,20790,335.26,309.91701587302,
Men SM 45+ 1-2-3,15,15505,Mike,Schaumloeffel,Team Rio Grande,42:59.1,286890,347.45,314.48488888889,
Men SM 45+ 1-2-3,16,75356,Eric,N williams,GS Panache,42:59.2,378146,414.32,319.05276190476,
Men SM 45+ 1-2-3,17,49052,Larry,Marti,FRANCO Bicycles Racing,42:59.2,178763,305.29,323.62063492063,
Men SM 45+ 1-2-3,18,77225,Rodney,R erkson,Team Body Sync,42:59.3,292126,400.29914703367,328.18850793651,
Men SM 45+ 1-2-3,19,51786,Matthew,Gibble,Sonic Boom Racing Team,42:59.4,264843,307.04,332.75638095238,
Men SM 45+ 1-2-3,20,14494,John,Talley,Boulder Orthopedics,42:59.5,34935,347.77,337.32425396825,
Men SM 45+ 1-2-3,21,49055,Brian,Dunn,Great Divide Brewing Company,42:59.6,10201,302.26,376.15117460317,
Men SM 45+ 1-2-3,22,54149,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,42:59.8,93762,359.43,376.15117460317,
Men SM 45+ 1-2-3,23,57046,William,Soden,Great Divide Brewing Company,42:59.9,46977,328.86,376.15117460317,
Men SM 45+ 1-2-3,24,76653,Carter,Faber,Big Ring Racing- CO,43:00.1,244759,375.04059505725,376.15117460317,
Men SM 45+ 1-2-3,25,57045,Chris,Klemick,Natural Grocers Cycling Team,43:00.2,242908,376.04,376.15117460317,
Men SM 45+ 1-2-3,26,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,43:00.5,193888,327.48,376.15117460317,
Men SM 45+ 1-2-3,27,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,43:00.6,302644,362.48,376.15117460317,
Men SM 45+ 1-2-3,28,46582,Jim,Kraychy,Natural Grocers Cycling Team,43:01.2,364022,407.51,376.15117460317,
Men SM 45+ 1-2-3,29,45228,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,43:03.6,131689,349.09,376.15117460317,
Men SM 45+ 1-2-3,30,57047,Jorge,Fernandez,Groove Subaru-Alpha Bicycle Co,43:04.0,11493,357.76861280025,376.15117460317,
Men SM 45+ 1-2-3,31,9450,Todd,Robertson,FRANCO Bicycles Racing,43:05.4,209859,329.37,376.15117460317,
Men SM 45+ 1-2-3,32,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,43:07.3,52213,428.65,376.15117460317,
Men SM 45+ 1-2-3,33,54175,Chris,Orton,Team Rio Grande,43:08.1,75294,419.57,376.15117460317,
Men SM 45+ 1-2-3,34,37825,Gregory,Berlind,Boulder Orthopedics,43:10.6,48571,389.81,376.15117460317,
Men SM 45+ 1-2-3,35,54161,Jim,Castagneri,Black Sheep Junior Cycling,43:11.2,46642,412.56,376.15117460317,
Men SM 45+ 1-2-3,36,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,43:12.8,17448,323.7,376.15117460317,
Men SM 45+ 1-2-3,37,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,43:16.9,45530,362.55,421.8299047619,
Men SM 45+ 1-2-3,38,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,43:17.0,34198,397.06,421.8299047619,
Men SM 45+ 1-2-3,39,3772,Michael,Spangenberg,Rally Sport Cycling Team,43:19.5,69228,357.07,421.8299047619,
Men SM 45+ 1-2-3,40,81023,Robert,J brown,Great Divide Brewing Company,43:21.3,45125,400,421.8299047619,
Men SM 45+ 1-2-3,41,81024,Derrick,E nickel,Boulder Orthopedics,43:27.3,26078,400,433.24958730159,
Men SM 45+ 1-2-3,42,51769,Danny,Suter,Rally Sport Cycling Team,48:27.9,167158,325.03,437.81746031746,
Men SM 45+ 1-2-3,DNF,56073,Victor,Williams,Natural Grocers Cycling Team,DNF,38436,398.55,442.38533333333,
Men SM 45+ 4,1,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,45:34.3,363752,364.15,340.3905438052,
Men SM 45+ 4,2,57054,Jeff,Jensen,,45:35.2,378384,399.29,343.25721458649,
Men SM 45+ 4,3,81019,Richard,Giniewski,Racer X Cycling,45:35.5,67764,450,346.12388536778,
Men SM 45+ 4,4,51910,Brad,Clemmons,PSIMET/Zilla Racing,45:35.6,363838,406.3,348.99055614907,
Men SM 45+ 4,5,57019,Mark,Mills,Team Body Sync,45:35.6,75915,395.7883899007,351.85722693037,
Men SM 45+ 4,6,56666,Gordon,Smith,PSIMET/Zilla Racing,45:35.8,77644,377.02,354.72389771166,
Men SM 45+ 4,7,22221,Brent,Olson,Real D-Amgen Masters Cycling,45:35.9,211369,381.51,357.59056849295,
Men SM 45+ 4,8,54121,Doug,Oates,Twin Peaks CyclingInc,45:36.2,112640,362.31,360.45723927424,
Men SM 45+ 4,9,57018,John,Goss,Prestige Imports/ZUMXR,45:36.4,375373,358.47,363.32391005553,
Men SM 45+ 4,10,51716,Dean,Stathopulos,Racer X Cycling,45:36.4,368671,410.65,366.19058083683,
Men SM 45+ 4,11,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,45:36.4,363628,437.95,369.05725161812,
Men SM 45+ 4,12,51675,Brian,Lindsley,Cycleton,45:36.5,145781,391.46,371.92392239941,
Men SM 45+ 4,13,49074,Henry,Eberhardt,Team Body Sync,45:36.7,342588,379.06,374.7905931807,
Men SM 45+ 4,14,51729,Bennett,Hug,ColoBikeLaw.com,45:36.8,260446,391.02,377.65726396199,
Men SM 45+ 4,15,77218,Miller,Schuck,Real D-Amgen Masters Cycling,45:36.8,363474,510.44948513645,380.52393474329,
Men SM 45+ 4,16,57020,Randy,Hodson,Racer X Cycling,45:37.2,363092,405.21,383.39060552458,
Men SM 45+ 4,17,27019,Thomas,Panton,ColoBikeLaw.com,45:37.7,278739,419.75,386.25727630587,
Men SM 45+ 4,18,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,45:37.8,363361,393.28,389.12394708716,
Men SM 45+ 4,19,51725,Kevin,Eldredge,IC3Colorado,45:37.8,362711,348.8394719554,391.99061786845,
Men SM 45+ 4,20,65170,Robert,Meister,,45:38.0,382654,381.58,394.85728864975,
Men SM 45+ 4,21,60717,Mike,Cavanaugh,Colorado Riders Club,45:38.0,364502,386.0123438926,433.55734419719,
Men SM 45+ 4,22,60154,Patrick,Naylor,Racer X Cycling,45:38.2,377659,360.03,433.55734419719,
Men SM 45+ 4,23,60716,Tim,Hodges,IC3Colorado,45:38.3,363034,365.01944325,433.55734419719,
Men SM 45+ 4,24,54124,Ray,Berry,ColoBikeLaw.com,45:38.4,363426,441.64,433.55734419719,
Men SM 45+ 4,25,54133,Michael,Imhoff,TLR Cycling,45:38.5,174022,467.89891847562,433.55734419719,
Men SM 45+ 4,26,1114,Nathan,Miller,VOLO Cycling p/b RMSS,45:38.6,275985,294.8,433.55734419719,
Men SM 45+ 4,27,57029,Chris,Beal,Racer X Cycling,45:38.8,378218,453.35428783849,433.55734419719,
Men SM 45+ 4,28,57037,Eric,Rutter,ColoBikeLaw.com,45:38.9,363897,378.21,433.55734419719,
Men SM 45+ 4,29,56573,Frank,Knuettel,ColoBikeLaw.com,45:38.9,377290,424.48938153989,433.55734419719,
Men SM 45+ 4,30,45265,Murray,S. willis,Altitude Cycling,45:39.0,363315,429.59,433.55734419719,
Men SM 45+ 4,31,81020,Paul,Boots,International Christian Cycling Club,45:39.2,369783,450,433.55734419719,
Men SM 45+ 4,32,58389,Jim,Mason,IC3Colorado,45:39.2,362772,437.10874804235,433.55734419719,
Men SM 45+ 4,33,49080,Mark,Templeman,CRC Racing,45:39.2,375125,485.15,433.55734419719,
Men SM 45+ 4,34,54119,Chris,Lucas,International Christian Cycling Club,45:39.4,364154,395.93595892509,433.55734419719,
Men SM 45+ 4,35,49087,Kirk,Hufford,PSIMET/Zilla Racing,45:39.5,362436,456.59,433.55734419719,
Men SM 45+ 4,36,68101,Tom,Hootman,ColoBikeLaw.com,45:39.6,384100,470.66891954459,433.55734419719,
Men SM 45+ 4,37,74997,Tim,Dixon,,45:39.6,251808,413.464626675,433.55734419719,
Men SM 45+ 4,38,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,45:40.2,310945,444.7,433.55734419719,
Men SM 45+ 4,39,67874,Adam,Moskowitz,Cycleton,45:40.3,363932,385.49,433.55734419719,
Men SM 45+ 4,40,51707,Mark,Berghoefer,IC3Colorado,45:40.5,362771,431.32993227676,433.55734419719,
Men SM 45+ 4,41,57383,Timohy,Tuggle,Natural Grocers Cycling Team,45:40.8,311437,459.72,433.55734419719,
Men SM 45+ 4,42,54189,Russ,Miears,Altitude Cycling,45:41.1,364535,492.35821085689,433.55734419719,
Men SM 45+ 4,43,81021,Robert,Zedaker,Primal Wear - McDonald-Audi,45:41.1,277069,450,433.55734419719,
Men SM 45+ 4,44,57025,Lloyd,Jones,PSIMET/Zilla Racing,45:41.4,367356,438.79,433.55734419719,
Men SM 45+ 4,45,54126,Lewis,Gaskell,Altitude Cycling,45:41.4,363993,448.33627426517,433.55734419719,
Men SM 45+ 4,46,65474,Michael,Goodwin,,45:42.5,366107,388,433.55734419719,
Men SM 45+ 4,47,57423,G.scott,Walden,ColoBikeLaw.com,45:48.3,189359,385.95222388935,472.25739974463,
Men SM 45+ 4,48,14706,Jerry,Cutright,International Christian Cycling Club,45:55.8,8459,450,475.12407052592,
Men SM 45+ 4,49,81022,Lonnie,D moreno,Edge Multi Sport Cycling,47:30.5,289990,450,477.99074130721,
Men SM 45+ 4,50,75005,David,Rozier,PSIMET/Zilla Racing,48:09.6,215475,565.49329811432,480.85741208851,
Men SM 55+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,37:30.3,45530,362.55,313.67266666667,
Men SM 55+,2,51839,Michael,Meyer,Local Velo,37:30.8,24206,399.72,320.6198627451,
Men SM 55+,3,54171,Callen,Borgias,Prestige Imports/ZUMXR,37:31.1,363359,364.08,327.56705882353,
Men SM 55+,4,45217,Marty,Albe,Altitude Cycling,37:31.2,111272,349.08,334.51425490196,
Men SM 55+,5,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,37:31.2,305328,380.45,341.46145098039,
Men SM 55+,6,51850,Eric,Perryman,Local Velo,37:31.3,121932,457.6739428436,348.40864705882,
Men SM 55+,7,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,37:31.3,34198,397.06,355.35584313725,
Men SM 55+,8,51837,Steven,Worley,Boulder Orthopedics,37:31.4,47502,381.94,362.30303921569,
Men SM 55+,9,51835,Daniel,Grygier,Altitude Cycling,37:31.4,255333,385.7,369.25023529412,
Men SM 55+,10,54158,Glen,Larson,Southern Colorado Velo,37:31.4,20420,373.29664819623,376.19743137255,
Men SM 55+,11,46582,Jim,Kraychy,Natural Grocers Cycling Team,37:31.5,364022,407.51,383.14462745098,
Men SM 55+,12,57398,Mark,Klatke,Racer X Cycling,37:31.5,362537,446.48727430764,390.09182352941,
Men SM 55+,13,56576,Gary,Licht,Team Body Sync,37:31.6,315970,358.17,397.03901960784,
Men SM 55+,14,54170,Michael,Newsome,Boulder Orthopedics,37:31.6,50692,377.86,403.98621568627,
Men SM 55+,15,51847,Bruce,Dickinson,Front Rangers Cycling Club,37:31.6,9446,495.79,410.93341176471,
Men SM 55+,16,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,37:31.8,52213,428.65,445.66939215686,
Men SM 55+,17,51781,Rip,Mobus,Great Divide Brewing Company,37:31.8,24665,383.82,445.66939215686,
Men SM 55+,18,50529,Mike,West,Pikes Peak Velo,37:31.9,362623,446.03,445.66939215686,
Men SM 55+,19,54184,David,Mulica,Local Velo,37:32.2,48181,444.78,445.66939215686,
Men SM 55+,20,51832,Paul,Mack,Boulder Orthopedics,37:33.8,22026,499.9,445.66939215686,
Men SM 55+,21,51849,Scott,Hendricks,Routine Leg Works,37:34.3,55246,434.9,445.66939215686,
Men SM 55+,22,81000,Kirk,Webster,CRC Racing,37:35.1,50888,500,445.66939215686,
Men SM 55+,23,75003,Steve,Murphy,,37:36.5,333018,467.68588517769,445.66939215686,
Men SM 55+,24,51853,Tony,Riccio,Team Rio Grande,37:36.8,364530,510.33,445.66939215686,
Men SM 55+,25,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,37:40.7,364529,598.09109604134,483.87897058824,
Men SM 55+,26,54190,Vince,Hooper,Real D-Amgen Masters Cycling,37:40.9,364355,502.77,483.87897058824,
Men SM 55+,27,57066,Barry,Messmer,Boulder Orthopedics,37:44.8,51850,532.7,494.29976470588,
Men SM 55+,28,46518,William,Mcginley,Boulder Orthopedics,37:49.7,45655,360.62,504.72055882353,
Men SM 55+,29,54175,Chris,Orton,Team Rio Grande,37:49.8,75294,419.57,504.72055882353,
Men SM 55+,30,51861,Richard,Sweeney,IC3Colorado,39:56.3,362732,543.08861720091,515.14135294118,
Men SM 55+,31,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,47:09.8,116448,415.98,532.50934313725,
Men SM 55+,32,54179,Daniel,Recht,Local Velo,47:09.8,363975,518.12575432022,532.50934313725,
Men SM 55+,33,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,47:09.8,332800,543.39154735542,532.50934313725,
Men SM 55+,34,51862,Michael,Spak,Schwab Cycles Racing Team,47:09.8,46607,543.79,532.50934313725,
Men SM 65+,1,62293,James,Kinsinger,Boulder Orthopedics,39:50.7,94886,577.83009974747,451.98469492845,
Men SM 65+,2,54242,Stephen,Bennett,ColoBikeLaw.com,39:51.3,68855,508.56,476.79376591751,
Men SM 65+,3,54196,Donald,Haywood,Local Velo,39:51.8,47650,493.83,501.60283690657,
Men SM 65+,4,54198,Wayne,Boyles,Local Velo,39:52.5,4523,627.95737329864,526.41190789562,
Men SM 65+,5,51946,Philip,Coons,Green Mountain Sports Velo,39:54.0,364522,508.85,551.22097888468,
Men SM 65+,6,61801,Bob,Connelly,Green Mountain Sports Velo,39:54.6,363781,544.32189451951,576.03004987374,
Men SM 65+,7,51865,Peter,Francis,COBRAS,39:56.3,298482,574.23,600.83912086279,
Men SM 65+,8,51950,Fran,Scannell,Schwab Cycles Racing Team,39:57.9,51612,601.02,625.64819185185,
Men SM 65+,9,80974,Mark,H noble,,41:22.8,404286,600,650.45726284091,
Men SM 65+,10,51863,Richard,Elliott,International Christian Cycling Club,42:06.5,201254,621.62139855527,675.26633382997,
Men SM P-1-2,1,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,01:41.4,254025,202.39,187.8075,
Men SM P-1-2,2,54261,Kevin,Nicol,Natural Grocers Cycling Team,01:42.7,46845,245.42,190.2248,
Men SM P-1-2,3,29049,Clayton,Feldman,,01:52.4,257674,212.17,192.6421,
Men SM P-1-2,4,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,01:58.0,232977,211.57,195.0594,
Men SM P-1-2,5,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,01:59.2,306027,239.11,197.4767,
Men SM P-1-2,6,49791,Jonathan,Cavner,CP Racing,01:59.4,282099,268.29,199.894,
Men SM P-1-2,7,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,02:01.8,254024,201.44,202.3113,
Men SM P-1-2,8,19747,Daniel,Summerhill,UCI PCT: UnitedHealthcare,02:02.0,194799,247.87,204.7286,
Men SM P-1-2,9,24323,Michael,Dessau,Slipstream-Craddock Junior Development,02:02.1,266626,209.72,207.1459,
Men SM P-1-2,10,75351,Charles,Coyle,Subaru/Groove Automotive,02:02.3,102604,224.4473282455,209.5632,
Men SM P-1-2,11,1279,Tim,Srenaski,Simple Racing,02:02.4,208544,248.61,211.9805,
Men SM P-1-2,12,2804,Adam,Zimmerman,VOLO Cycling p/b RMSS,02:02.5,248373,303.33,214.3978,
Men SM P-1-2,13,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,02:02.7,14934,282.30597299383,216.8151,
Men SM P-1-2,14,49053,Justin,Brunner,,02:02.8,199897,238.61,219.2324,
Men SM P-1-2,15,56603,Mike,Woodard,VOLO Cycling p/b RMSS,02:02.8,362941,270.74,221.6497,
Men SM P-1-2,16,73370,Robbie,Chrisman,787 Racing,02:02.9,393989,323.29,224.067,
Men SM P-1-2,17,60188,John,Suchsland,Boulder Running Company Cycling Team,02:02.9,54697,277.95,226.4843,
Men SM P-1-2,18,21069,Eric,Bennett,UCI CT: Wonderful Pistachios Cycling,02:03.0,242825,242.85,228.9016,
Men SM P-1-2,19,81011,Brandon,O curtis,VOLO Cycling p/b RMSS,02:03.1,232881,150,231.3189,
Men SM P-1-2,20,1257,Ian,Holt,Natural Grocers Cycling Team,02:03.1,178103,186.82,233.7362,
Men SM P-1-2,21,57425,Alan,Zalewa,,02:03.2,362914,249.07,268.78705,
Men SM P-1-2,22,56601,Kevin,Selker,Groove Subaru-Alpha Bicycle Co,02:03.5,196804,229.3,268.78705,
Men SM P-1-2,23,4288,Garrett,White,Primal Wear - McDonald-Audi,02:03.7,202202,232.44,268.78705,
Men SM P-1-2,24,24418,Taylor,Warren,Sonic Boom Racing,02:03.7,287780,277.24,268.78705,
Men SM P-1-2,25,51777,Robert,Arena,Real D-Amgen Masters Cycling,02:03.8,1878,273.47,268.78705,
Men SM P-1-2,26,39082,Matthew,Allen,Pedal p/b Cannondale Development Team,02:04.0,199175,418.69,268.78705,
Men SM P-1-2,27,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,02:04.2,276415,183.27,268.78705,
Men SM P-1-2,28,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,02:04.4,255466,251.22,268.78705,
Men SM P-1-2,29,14494,John,Talley,Boulder Orthopedics,02:04.6,34935,347.77,268.78705,
Men SM P-1-2,30,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,02:04.6,311078,318.7,268.78705,
Men SM P-1-2,31,24436,Colt,Peterson,Team Rio Grande,02:04.8,287772,207.02,268.78705,
Men SM P-1-2,32,9450,Todd,Robertson,FRANCO Bicycles Racing,02:04.8,209859,329.37,268.78705,
Men SM P-1-2,33,46512,Jon,Moro,,02:04.9,172183,246.7,268.78705,
Men SM P-1-2,34,51971,Russell,Harding,Natural Grocers Cycling Team,02:05.0,170324,201.56,268.78705,
Men SM P-1-2,35,36175,Drew,Christopher,Primal Wear - McDonald-Audi,02:05.1,288007,188.91,268.78705,
Men SM P-1-2,36,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,02:05.1,216719,261.56,268.78705,
Men SM P-1-2,37,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,02:05.1,294028,236.53,268.78705,
Men SM P-1-2,38,46566,Peter,Dunlap,Sonic Boom Racing Team,02:05.3,310012,293.6,268.78705,
Men SM P-1-2,39,4307,Clayton,Barrows,Stan's NoTubes P/b Proferrin,02:05.6,120470,196.14,268.78705,
Men SM P-1-2,40,516,Todd,Cassan,Century Road Club Assoc,02:06.2,6406,321.21,268.78705,
Men SM P-1-2,41,51772,Craig,Hofer,Boulder Orthopedics,02:06.2,47071,329.01,268.78705,
Men SM P-1-2,42,46526,Tomas,Roba,GS Ciao,02:06.5,206552,230.17,268.78705,
Men SM P-1-2,43,36235,Nathan,West,Denver Fit Loft,02:06.6,276131,284.12,268.78705,
Men SM P-1-2,44,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,02:06.9,329668,250.76,268.78705,
Men SM P-1-2,45,49052,Larry,Marti,FRANCO Bicycles Racing,02:06.9,178763,305.29,268.78705,
Men SM P-1-2,46,24337,Zack,Gould,Slipstream-Craddock Junior Development,02:07.3,228241,246.05,268.78705,
Men SM P-1-2,47,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,02:08.5,190346,224.1,268.78705,
Men SM P-1-2,48,42631,Joshua,Smith,Sonic Boom Racing Team,02:09.7,562257,318.35,268.78705,
Men SM P-1-2,49,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,02:16.0,290172,271.02,303.8379,
Men SM P-1-2,50,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,03:21.5,241461,281.84,306.2552,
Men SM P-1-2,DNF,45187,Jared,Dean,First City Cycling Team,DNF,363518,284.33,308.6725,
Men SM P-1-2,DNF,20945,Bryan,Derstine,VOLO Cycling p/b RMSS,DNF,273704,278.09152380952,308.6725,
Men SM P-1-2,DNF,46556,Michael,Gibson,Boulder Orthopedics,DNF,59548,227.24,308.6725,
Men SM P-1-2,DNF,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,DNF,85255,233.78,308.6725,
Women JW 10-12,1,68242,Liberty,Ricca,Cafe Velo,20:08.5,377285,587.23272222222,527.81316666667,
Women JW 10-12,2,54206,Tea,Wright,Boulder Junior Cycling,20:13.6,363170,637.41,552.92253333333,
Women JW 10-12,3,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,21:35.9,363223,628.67,578.0319,
Women JW 10-12,4,51868,Sophie,Berry,,21:38.1,363142,596.79,603.14126666667,
Women JW 10-12,5,65870,Taylor,Johnson,Black Sheep Junior Cycling,22:10.0,381763,653.36,628.25063333333,
Women JW 10-12,6,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,22:34.0,357542,640.61,653.36,
Women JW 10-12,7,62282,Hadley,Jason,,22:34.3,375596,708.695,678.46936666667,
Women JW 10-12,8,81003,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,22:34.3,362527,700,703.57873333333,
Women JW 10-12,9,60673,Chloe,Atencio,IC3Colorado,23:29.0,363087,735.51,728.6881,
Women JW 10-12,10,81004,Nina,Florek,,23:29.1,454521,700,753.79746666667,
Women JW 10-12,11,78945,Cara,Krohnfeldt,Black Sheep Junior Cycling,23:35.7,397813,692.73453862694,778.90683333333,
Women JW 13-14,1,80981,Cassidy,Donohue,Boulder Junior Cycling,20:02.2,401630,700,630,
Women JW 13-14,2,46472,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,20:02.3,286023,700,653.33333333333,
Women JW 13-14,3,80982,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,20:41.1,363733,700,676.66666666667,
