Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,96,121304,Jake,Magee,ELBOWZ RACING,4:07:36,,318.42,299.43143835616,
Men Prt 2 Pro/Cat 1,97,24379,Jonathan,Brown,AXEON HAGENS BERMAN,4:07:36,255591,292.9,299.43143835616,
Men Prt 2 Pro/Cat 1,98,16032,Sam,Bassetti,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:08:13,237712,272.86,302.20659817352,
Men Prt 2 Pro/Cat 1,99,45530,Kevin,Girkins,ELBOWZ RACING,4:07:01,342402,255.08,302.20659817352,
Men Prt 2 Pro/Cat 1,100,123488,Danick,Vandale,H&R BLOCK PRO CYCLING,4:07:01,474330,325.85,302.20659817352,
Men Prt 2 Pro/Cat 1,101,22857,Luis,Alberto romero amaran,Team Jamis*,4:08:22,288135,280.89,307.20188584475,
Men Prt 2 Pro/Cat 1,102,9478,Andres,Diaz,CYLANCE-INCYCLE P/B CANNONDALE,4:08:22,,251.22,307.20188584475,
Men Prt 2 Pro/Cat 1,103,52144,Emile,Jean,SILBER PRO CYCLING,4:08:22,,291.99,307.20188584475,
Men Prt 2 Pro/Cat 1,104,30277,Winston,David,LUPUS RACING TEAM,4:08:22,194743,260.09,307.20188584475,
Men Prt 2 Pro/Cat 1,105,6447,David,Boily,GARNEAU QUEBECOR,4:08:22,,150,307.20188584475,
Men Prt 2 Pro/Cat 1,106,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,4:08:22,187300,223.87,307.20188584475,
Men Prt 2 Pro/Cat 1,107,17416,Jacob,Albrecht,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:08:31,303589,281.93,311.64214155251,
Men Prt 2 Pro/Cat 1,108,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,4:07:01,466203,273.66,311.64214155251,
Men Prt 2 Pro/Cat 1,109,44462,Colton,Jarisch,ELBOWZ RACING,4:08:33,271716,323.78,313.86226940639,
Men Prt 2 Pro/Cat 1,110,20697,Ansel,Dickey,ASTELLAS CYCLING TEAM,4:08:33,311588,265.99,313.86226940639,
Men Prt 2 Pro/Cat 1,111,24437,Jacob,White,TEAM ARAPAHOE RESOURCES,4:08:40,272180,294.28,315.5273652968,
Men Prt 2 Pro/Cat 1,112,27112,Hogan,Sills,BISSELL ABG GIANT,4:09:01,257611,324.12,316.63742922374,
Men Prt 2 Pro/Cat 1,113,9539,Alexis,Cartier,GARNEAU QUEBECOR,4:09:11,424712,262.75,318.30252511416,
Men Prt 2 Pro/Cat 1,114,21994,Noah,Granigan,CCB RACING,4:07:01,229865,294.64,318.30252511416,
Men Prt 2 Pro/Cat 1,115,54779,Joel,Taylor,H&R BLOCK PRO CYCLING,4:09:15,403191,281.92,319.96762100457,
Men Prt 2 Pro/Cat 1,116,119093,Alejandro,Padilla,TEAM ARAPAHOE RESOURCES,4:09:18,471921,330.96,322.74278082192,
Men Prt 2 Pro/Cat 1,117,132688,Sam,Brand,TEAM NOVO NORDISK DEVELOPMENT,4:09:18,502145,373.86,322.74278082192,
Men Prt 2 Pro/Cat 1,118,25754,Brad,White,UnitedHealthcare Pro Cycling*,4:09:18,247483,282.13,322.74278082192,
Men Prt 2 Pro/Cat 1,119,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling*,4:09:18,194799,215.92,322.74278082192,
Men Prt 2 Pro/Cat 1,120,6768,Adam,Koble,TEAM ARAPAHOE RESOURCES,4:09:31,269412,309.92,327.73806849315,
Men Prt 2 Pro/Cat 1,121,6758,Steve,Fisher,CANYON BICYCLES - SHIMANO,4:09:31,204225,234.61,327.73806849315,
Men Prt 2 Pro/Cat 1,122,15805,Torey,Philipp,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:09:31,263055,305.03,327.73806849315,
Men Prt 2 Pro/Cat 1,123,8664,Andrew,Dahlheim,TEAM ARAPAHOE RESOURCES,4:09:31,188572,235.06,327.73806849315,
Men Prt 2 Pro/Cat 1,124,17450,Ryan,Moore,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:09:31,309356,348.23,327.73806849315,
Men Prt 2 Pro/Cat 1,125,9915,Brendan,Rhim,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:09:36,282640,326.95,331.62329223744,
Men Prt 2 Pro/Cat 1,126,122279,Diego,Sandoval,CYLANCE-INCYCLE P/B CANNONDALE,4:09:36,474447,285.39,331.62329223744,
Men Prt 2 Pro/Cat 1,127,101886,Jure,Rupnik,H&R BLOCK PRO CYCLING,4:09:52,,273.21,333.84342009132,
Men Prt 2 Pro/Cat 1,128,74258,Peter,Disera,H&R BLOCK PRO CYCLING,4:07:01,438451,273.52,333.84342009132,
Men Prt 2 Pro/Cat 1,129,82973,Julian,C kyer,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:10:27,220448,262.83,336.61857990868,
Men Prt 2 Pro/Cat 1,130,15762,Matt,Chatlaong,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:10:27,304797,359.55,336.61857990868,
Men Prt 2 Pro/Cat 1,131,17205,Hilton,Clarke,CYLANCE-INCYCLE P/B CANNONDALE,4:10:29,187710,345.46,336.61857990868,
Men Prt 2 Pro/Cat 1,132,30279,Travis,Livermon,ASTELLAS CYCLING TEAM,4:11:55,161583,251.3,338.83870776256,
Men Prt 2 Pro/Cat 1,133,35195,Daniel,Lam,BISSELL ABG GIANT,4:12:00,239504,324.6,339.9487716895,
Men Prt 2 Pro/Cat 1,134,121190,Francisco,Carratala,TEAM NOVO NORDISK DEVELOPMENT,4:16:23,480073,349.29,341.05883561644,
Men Prt 2 Pro/Cat 1,135,83396,Dmitriy,Ponkratov,TEAM NOVO NORDISK DEVELOPMENT,4:16:59,481593,314.46,342.16889954338,
Men Prt 2 Pro/Cat 1,136,73677,Ian,Umstead,CREDITE VELO TREK,4:24:50,395206,330.49,343.27896347032,
Men Prt 2 Pro/Cat 1,137,19371,Rudyard,Peterson,CREDITE VELO TREK,4:24:57,215610,317.05,344.38902739726,
Men Prt 2 Pro/Cat 1,138,50326,Evan,Hartig,CREDITE VELO TREK,4:26:25,219225,326.29,345.4990913242,
Men Prt 2 Pro/Cat 1,139,30079,Brendan,Mclaughlin,CCB RACING,4:37:29,278078,301.61,347.16418721461,
Men Prt 2 Pro/Cat 1,140,83393,Ulugbek,Saidov,TEAM NOVO NORDISK DEVELOPMENT,4:37:29,472550,386.13,347.16418721461,
Men Prt 2 Pro/Cat 1,141,16693,Samuel,Cerruti,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:37:40,233607,357.44,348.82928310502,
Men Prt 2 Pro/Cat 1,142,47749,Corey,Davis,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:38:05,336388,317.48,350.49437899543,
Men Prt 2 Pro/Cat 1,143,43495,Ian,Whaley,CCB RACING,4:38:05,357229,332.49,350.49437899543,
Men Prt 2 Pro/Cat 1,144,25097,Johnathan,Freter,ASTELLAS CYCLING TEAM,4:49:45,266654,307.03,356.04469863014,
Men Prt 2 Pro/Cat 1,DNF,131364,Oliver,Moors,ASTELLAS CYCLING TEAM,,496757,,,
Men Prt 2 Pro/Cat 1,DNF,5860,Cooper,Willsey,CCB RACING,,283705,,,
Men Prt 2 Pro/Cat 1,DNF,49800,Grant,Koontz,TEAM ARAPAHOE RESOURCES,,319214,,,
Men Prt 2 Pro/Cat 1,DNF,135711,Darcy,Woolley,GARNEAU QUEBECOR,,,,,
Men Prt 2 Pro/Cat 1,DNF,15860,William,Myers,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,,306325,,,
Men Prt 2 Pro/Cat 1,DQ,53078,Brad,Neagos,BISSELL ABG GIANT,,372580,,,
Men Prt 2 Pro/Cat 1,DQ,61523,John,Leach,BISSELL ABG GIANT,,337826,,,
Women Prt 2 Pro/Cat 1/2,1,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,2:34:47,207432,283.32,285.16083333333,
Women Prt 2 Pro/Cat 1/2,2,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,2:34:47,170980,337.97,288.24855070547,
Women Prt 2 Pro/Cat 1/2,3,2852,Emma,White,Rally Cycling*,2:34:47,275988,363.91,291.3362680776,
Women Prt 2 Pro/Cat 1/2,4,134628,Emily,Collins,Team TIBCO-Silicon Valley Bank*,2:34:47,503716,350,294.42398544974,
Women Prt 2 Pro/Cat 1/2,5,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,2:34:47,406658,318.48,297.51170282187,
Women Prt 2 Pro/Cat 1/2,6,135713,Ting,Ying huang,CHINISE TAIPEI CYCLING TEAM,2:34:47,,350,300.599420194,
Women Prt 2 Pro/Cat 1/2,7,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,2:34:47,288678,284.19,303.68713756614,
Women Prt 2 Pro/Cat 1/2,8,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,2:34:47,355078,337.31,306.77485493827,
Women Prt 2 Pro/Cat 1/2,9,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,2:34:47,301155,312.47,309.86257231041,
Women Prt 2 Pro/Cat 1/2,10,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,2:34:47,267768,368.62,312.95028968254,
Women Prt 2 Pro/Cat 1/2,11,32651,Heather,Fischer,Rally Cycling*,2:34:47,308334,356.87,316.03800705467,
Women Prt 2 Pro/Cat 1/2,12,130341,Eri,Yonamine,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,2:34:47,503707,321.42,319.12572442681,
Women Prt 2 Pro/Cat 1/2,13,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,2:34:47,353542,307.83,322.21344179894,
Women Prt 2 Pro/Cat 1/2,14,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,2:34:47,300089,369.72,325.30115917108,
Women Prt 2 Pro/Cat 1/2,15,75807,Kate,Sherwin,SUN AND SKI WOMEN ELITE TEAM,2:34:47,161129,370.8,328.38887654321,
Women Prt 2 Pro/Cat 1/2,16,48865,Abby,Ruess,ORION RACING P/B K'UL CHOLOLOATE,2:34:47,312258,391.08,331.47659391534,
Women Prt 2 Pro/Cat 1/2,17,29474,Nina,Laughlin,VISIT DALLAS DNA PRO CYCLING,2:34:47,338822,332.08,334.56431128748,
Women Prt 2 Pro/Cat 1/2,18,66926,Jamie,Gilgen,VISIT DALLAS DNA PRO CYCLING,2:34:47,411833,365.81,337.65202865961,
Women Prt 2 Pro/Cat 1/2,19,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,2:34:47,,347.36,340.73974603175,
Women Prt 2 Pro/Cat 1/2,20,122119,Amber,Pierce,CHICAGO WOMENS ELITE CYCLING,2:34:47,206044,392.32,343.82746340388,
Women Prt 2 Pro/Cat 1/2,21,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,2:34:47,466939,312.57,350.00289814815,
Women Prt 2 Pro/Cat 1/2,22,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,2:34:47,484160,460.49,350.00289814815,
Women Prt 2 Pro/Cat 1/2,23,1102,Lenore,Pipes,ORTHOCAROLINA WINSTON,2:34:47,273047,350.43,350.00289814815,
Women Prt 2 Pro/Cat 1/2,24,72199,Irena,Ossola,CANYON ELITE,2:34:47,392698,393.49,350.00289814815,
Women Prt 2 Pro/Cat 1/2,25,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,2:34:47,384315,410.5,350.00289814815,
Women Prt 2 Pro/Cat 1/2,26,16215,Starla,Teddergreen,ASAHI MUUR ZERO,2:34:47,202033,396.26,350.00289814815,
Women Prt 2 Pro/Cat 1/2,27,83769,Lauretta,Hanson,COLAVITA | BIANCHI,2:34:47,432214,352.14,350.00289814815,
Women Prt 2 Pro/Cat 1/2,28,31549,Sara,Tussey,VISIT DALLAS DNA PRO CYCLING,2:34:47,185224,359.92,350.00289814815,
Women Prt 2 Pro/Cat 1/2,29,10738,Jessica,Cutler,COLAVITA | BIANCHI,2:34:47,158992,360.43,350.00289814815,
Women Prt 2 Pro/Cat 1/2,30,134608,Luciene,Ferreira da silva,WEBER SHIMANO LADIES POWER,2:34:47,,350,350.00289814815,
Women Prt 2 Pro/Cat 1/2,31,102132,Rocio,Parrado,WEBER SHIMANO LADIES POWER,2:34:47,440632,349.0890369779,350.00289814815,
Women Prt 2 Pro/Cat 1/2,32,116708,Katie,Donovan,COLAVITA | BIANCHI,2:34:47,,333.96,350.00289814815,
Women Prt 2 Pro/Cat 1/2,33,98551,Cheryl,Clark,TEAM TIBCO-SILICON VALLEY BANK,2:34:47,459329,379.89,350.00289814815,
Women Prt 2 Pro/Cat 1/2,34,121007,Alizee,Brien,TEAM TIBCO-SILICON VALLEY BANK,2:34:47,472995,345.04,350.00289814815,
Women Prt 2 Pro/Cat 1/2,35,99132,Jessenia,Meneses,WEBER SHIMANO LADIES POWER,2:34:47,,319.8275,350.00289814815,
Women Prt 2 Pro/Cat 1/2,36,118021,Justine,Clift,THE CYCLERY - OPUS,2:34:47,405729,342.59,350.00289814815,
Women Prt 2 Pro/Cat 1/2,37,130078,Rachel,Langdon,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,2:34:47,457092,418.98630597222,350.00289814815,
Women Prt 2 Pro/Cat 1/2,38,98717,Catherine,Ouellette,Rally Cycling*,2:34:47,466699,391.2,350.00289814815,
Women Prt 2 Pro/Cat 1/2,39,134605,Jill,Patterson,ASAHI MUUR ZERO,2:34:47,,350,350.00289814815,
Women Prt 2 Pro/Cat 1/2,40,119441,Annie,Ewart,UnitedHealthcare Pro Cycling*,2:34:47,459583,416.2536842665,350.00289814815,
Women Prt 2 Pro/Cat 1/2,41,135714,Katerine,Priviley,WEBER SHIMANO LADIES POWER,2:34:47,,350,350.00289814815,
Women Prt 2 Pro/Cat 1/2,42,48844,Nicole,Mertz,CHICAGO WOMENS ELITE CYCLING,2:34:47,367685,362.27,350.00289814815,
Women Prt 2 Pro/Cat 1/2,43,132915,Hayley,Simmonds,UnitedHealthcare Pro Cycling*,2:34:47,502989,350,350.00289814815,
Women Prt 2 Pro/Cat 1/2,44,25105,Anna,Sanders,VISIT DALLAS DNA PRO CYCLING,2:34:47,279796,335.41,350.00289814815,
Women Prt 2 Pro/Cat 1/2,45,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,2:34:47,103456,414.09,350.00289814815,
Women Prt 2 Pro/Cat 1/2,46,135715,Hsiao,Chia tseng,CHINISE TAIPEI CYCLING TEAM,2:34:47,,350,350.00289814815,
Women Prt 2 Pro/Cat 1/2,47,125191,Kathryn,Buss,ORTHOCAROLINA WINSTON,2:34:47,297862,441.16,350.00289814815,
Women Prt 2 Pro/Cat 1/2,48,75310,Melanie,Beale,CANYON ELITE,2:34:47,395130,412.52,350.00289814815,
Women Prt 2 Pro/Cat 1/2,49,90467,Kimberly,Lucie,CANYON ELITE,2:34:47,394701,358.79,350.00289814815,
Women Prt 2 Pro/Cat 1/2,50,118023,Gillian,Ellsay,Rally Cycling*,2:34:47,434214,350.43,350.00289814815,
Women Prt 2 Pro/Cat 1/2,51,57285,Andrea,Buttine,SUN AND SKI WOMEN ELITE TEAM,2:34:47,,372.26,350.00289814815,
Women Prt 2 Pro/Cat 1/2,52,78048,Kelsey,Devereaux,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,2:34:47,402908,448.52276494114,350.00289814815,
Women Prt 2 Pro/Cat 1/2,53,81300,Lindsey,Ryder,CANYON ELITE,2:35:03,405608,382.45,382.88056481481,
Women Prt 2 Pro/Cat 1/2,54,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,2:35:03,360232,426.56,382.88056481481,
Women Prt 2 Pro/Cat 1/2,55,24454,Whitney,Allison,COLAVITA | BIANCHI,2:35:03,252835,383.06,382.88056481481,
Women Prt 2 Pro/Cat 1/2,56,47427,Arden,Stelly,ORTHOCAROLINA WINSTON,2:35:03,365519,402.45,382.88056481481,
Women Prt 2 Pro/Cat 1/2,57,119424,Iris,Slappendel,UnitedHealthcare Pro Cycling*,2:35:07,477763,309.9,392.92651851852,
Women Prt 2 Pro/Cat 1/2,58,131550,Flory,Deleon,SUN AND SKI WOMEN ELITE TEAM,2:35:08,501008,434.1867718254,392.92651851852,
Women Prt 2 Pro/Cat 1/2,59,89793,Hanna,Muegge,Rally Cycling*,2:35:10,420158,366.09,392.92651851852,
Women Prt 2 Pro/Cat 1/2,60,42190,Kat,Salthouse,CANYON ELITE,2:35:10,341410,446.47,392.92651851852,
Women Prt 2 Pro/Cat 1/2,61,8551,Amanda,Miller,VISIT DALLAS DNA PRO CYCLING,2:35:12,228513,346.87,392.92651851852,
Women Prt 2 Pro/Cat 1/2,62,72780,Flora,Yan,SUN AND SKI WOMEN ELITE TEAM,2:35:12,379241,418.05,392.92651851852,
Women Prt 2 Pro/Cat 1/2,63,98719,Katherine,Maine,Rally Cycling*,2:35:14,502931,382.74,392.92651851852,
Women Prt 2 Pro/Cat 1/2,64,134602,Tsubasa,Makise,ASAHI MUUR ZERO,2:35:19,,350,405.71227777778,
Women Prt 2 Pro/Cat 1/2,65,16945,Julie,Kuliecza,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,2:35:21,,350,405.71227777778,
Women Prt 2 Pro/Cat 1/2,66,134607,Maria,Fadiga,WEBER SHIMANO LADIES POWER,2:35:21,,350,405.71227777778,
Women Prt 2 Pro/Cat 1/2,67,97274,Ellen,Watters,THE CYCLERY - OPUS,2:35:23,,374.17,405.71227777778,
Women Prt 2 Pro/Cat 1/2,68,60056,Mia,Loquai,VISIT DALLAS DNA PRO CYCLING,2:35:23,354752,340.41,405.71227777778,
Women Prt 2 Pro/Cat 1/2,69,51552,Breanne,Nalder,VISIT DALLAS DNA PRO CYCLING,2:35:23,263791,363.77,405.71227777778,
Women Prt 2 Pro/Cat 1/2,70,123808,Emma,Grant,COLAVITA | BIANCHI,2:35:25,379338,319.13,405.71227777778,
Women Prt 2 Pro/Cat 1/2,71,19586,Lauren,Hall,TEAM TIBCO-SILICON VALLEY BANK,2:35:28,262479,373.51,413.01842592593,
Women Prt 2 Pro/Cat 1/2,72,17502,Elizabeth,Newell,COLAVITA | BIANCHI,2:35:38,252152,427.19,414.84496296296,
Women Prt 2 Pro/Cat 1/2,73,22382,Cari,Higgins,UnitedHealthcare Pro Cycling*,2:36:16,225441,422.7,416.6715,
Women Prt 2 Pro/Cat 1/2,74,74763,Allison,Linnell,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,2:47:31,366192,381,419.41130555556,
Women Prt 2 Pro/Cat 1/2,75,27216,Daphne,Karagianis,CHICAGO WOMENS ELITE CYCLING,2:47:31,291446,375.33,419.41130555556,
Women Prt 2 Pro/Cat 1/2,76,6615,Sierra,Siebenlist,CHICAGO WOMENS ELITE CYCLING,2:49:13,166038,404.12,427.63072222222,
Women Prt 2 Pro/Cat 1/2,77,124432,Miriam,Brouwer,THE CYCLERY - OPUS,2:49:13,,365.88,427.63072222222,
Women Prt 2 Pro/Cat 1/2,78,63028,Anina,Blankenship,CHICAGO WOMENS ELITE CYCLING,2:49:15,386284,403.25,427.63072222222,
Women Prt 2 Pro/Cat 1/2,79,32565,Briana,Kovac,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,2:49:15,200504,403.01018438859,427.63072222222,
Women Prt 2 Pro/Cat 1/2,80,36970,Vanessa,Curtis,ORION RACING P/B K'UL CHOLOLOATE,2:49:15,207443,353.96,427.63072222222,
Women Prt 2 Pro/Cat 1/2,81,116809,Cathryn,Josefina merla-watson,SUN AND SKI WOMEN ELITE TEAM,2:49:15,204807,406.48,427.63072222222,
Women Prt 2 Pro/Cat 1/2,82,147757,Jennifer,Hale,ORION RACING P/B K'UL CHOLOLOATE,2:49:15,345626,439.98,427.63072222222,
Women Prt 2 Pro/Cat 1/2,83,81441,Ariane,Bonhomme,THE CYCLERY - OPUS,2:49:19,418029,434.19,438.58994444444,
Women Prt 2 Pro/Cat 1/2,84,82714,Christine,Thornburg,CHICAGO WOMENS ELITE CYCLING,2:49:19,406781,433.78,438.58994444444,
Women Prt 2 Pro/Cat 1/2,85,77377,Grace,Chappell,SUN AND SKI WOMEN ELITE TEAM,2:49:19,358050,475.44,438.58994444444,
Women Prt 2 Pro/Cat 1/2,86,116768,Katherine,Shields,ORTHOCAROLINA WINSTON,2:49:19,220876,402.62,438.58994444444,
Women Prt 2 Pro/Cat 1/2,87,48131,Shawn,Morelli,UnitedHealthcare Pro Cycling*,2:49:19,304072,467.27,438.58994444444,
Women Prt 2 Pro/Cat 1/2,88,84912,Tarah,Cole,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,2:49:22,382212,431.17,444.06955555556,
Women Prt 2 Pro/Cat 1/2,89,75616,Christie,Tracy,ASAHI MUUR ZERO,2:49:29,389218,462.36,445.89609259259,
Women Prt 2 Pro/Cat 1/2,90,36936,Jannette,Rho,CHICAGO WOMENS ELITE CYCLING,2:49:38,288738,464.94,451.3757037037,
Women Prt 2 Pro/Cat 1/2,DNF,125484,Emily,Flynn,THE CYCLERY - OPUS,,448356,448.31,451.3757037037,
Women Prt 2 Pro/Cat 1/2,DNF,9002,Maureen,Mcauliffe,CANYON ELITE,,312668,483.9,451.3757037037,
Women Prt 2 Pro/Cat 1/2,DNF,48458,Jenny,Park,SUN AND SKI WOMEN ELITE TEAM,,188342,445.14,451.3757037037,
Women Prt 2 Pro/Cat 1/2,DNF,94893,Amy,Floyd,ORTHOCAROLINA WINSTON,,311037,435.08,451.3757037037,
