First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Crosby,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,23,45,396.52041269841,
Chaz,Lane,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,28,45,396.52041269841,
Clayton,Stone,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,30,45,396.52041269841,
Brooklyn,Suarez,Not So Underground Crit,2014-01-12,Mixed  Junior 9-12,5,5,,
Clayton,Stone,Not So Underground Crit,2014-01-12,Men cat 4  ,1,43,352.767,
Philip,Butler,Not So Underground Crit,2014-01-12,Men cat 4  ,22,43,466.776,
John,Salskov,Not So Underground Crit,2014-01-12,Men  Masters 35+,3,23,259.10626666667,
Philip,Butler,Not So Underground Crit,2014-01-12,Men  Masters 35+,11,23,367.49,
Chaz,Lane,Not So Underground Crit,2014-01-12,Men  Junior 15-18,1,13,304.18383333333,
Clayton,Stone,Not So Underground Crit,2014-01-12,Men  Junior 15-18,3,13,342.07255555556,
Austin,Crosby,Not So Underground Crit,2014-01-12,Men  Junior 15-18,5,13,379.96127777778,
Castle,Gay,Not So Underground Crit,2014-01-12,Men  Junior 15-18,9,13,455.73872222222,
Austin,Crosby,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,5,34,311.41775,
Dominic,Suozzi,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,6,34,316.0404375,
Thomas,Keating,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,22,34,390.0034375,
Chaz,Lane,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,25,34,403.8715,
Castle,Gay,Not So Underground Crit,2014-01-12,Men cat 5  ,17,57,476.52286231884,
Nick,Wilson,Not So Underground Crit,2014-01-12,Men cat 5  ,34,57,533.53876811594,
Mark,Schouten,Not So Underground Crit,2014-01-12,Men cat 5  ,41,57,557.0159057971,
Gary,Stone,Not So Underground Crit,2014-01-12,Men cat 5  ,43,57,563.72365942029,
Eric,Rosenberg,Not So Underground Crit,2014-01-12,Men cat 5  ,45,57,570.43141304348,
Adam,Brooks,Not So Underground Crit,2014-01-12,Men cat 5  ,46,57,573.78528985507,
Chaz,Lane,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,16,38,314.09,
Dominic,Suozzi,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,30,38,388.17224444444,
Louisa,Larson,Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,10,13,503.6015,
Catherine,Dickson,Sonoita-Patagonia Time Trial,2013-10-6,Women pro/1/2,1,1,,
Louisa,Larson,Kitt Peak Time Trial,2013-09-22,WoMen Master 45-49,1,1,,
Louisa,Larson,2013 USA Cycling Masters Road Nationals,2013-09-6,Women TANDEM Masters 90+,1,4,,
Catherine,Dickson,2013 USA Cycling Masters Road Nationals,2013-09-6,Women TANDEM Masters 90+,2,4,,
Catherine,Dickson,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,4,12,342.67181118916,
Louisa,Larson,2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Elite,1,2,,
Catherine,Dickson,2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Elite,2,2,,
Clayton,Stone,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,21,39,450.23483333333,
Chris,Magras,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,31,39,505.0845,
Dominic,Suozzi,Torrance Criterium,2013-08-11,Men Cat 3 Senior,9,43,319.92274603175,
Clayton,Stone,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,24,27,515.93839356643,
Scott,Ford,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,8,8,453.70424248788,
Ryan,Geiger,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Pro 1-2,1,5,,
Catherine,Dickson,Amateur Road Nationals Day 4,2013-07-6,Women  BVI,8,10,607.0992,
Clayton,Stone,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,6,24,379.42645666476,
Scott,Ford,Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,2,11,323.98573333333,
Ryan,Geiger,Single Track Bike Shop Road Race,2013-07-6,Men Pro 1-2,1,6,292.473,
Clayton,Stone,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,5,25,357.01648488752,
Scott,Ford,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,6,10,345.84,
Ryan,Geiger,Single Track Bike Shop Omnium - TT,2013-07-5,Men Pro 1-2,1,5,,
Catherine,Dickson,Amateur Road Nationals Day 2,2013-07-4,Women  BVI,8,10,604.34094084986,
Joseph,Lupien,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,36,122,251.846,
Catherine,Dickson,Thunder Road Time Trial,2013-06-2,Women cat 1/2/3,1,3,,
John,Ryan,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,16,41,239.23956138148,
John,Ryan,GS Tenzing Criterium,2013-05-26,Men Cat 2,21,35,280.09062328646,
Chris,Magras,South Mountain Time Trial,2013-05-11,Men Category 4,4,10,410.12929623571,
Catherine,Dickson,South Mountain Time Trial,2013-05-11,Men Masters 40+,2,14,302.00688809524,
Louisa,Larson,South Mountain Time Trial,2013-05-11,Men Masters 40+,6,14,334.37562936508,
Hailey,Larson,South Mountain Time Trial,2013-05-11,Women Junior 14-16,2,2,,
Austin,Crosby,South Mountain Time Trial,2013-05-11,Men Junior 17-18,2,2,,
Scott,Ford,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,23,49,332.04856293403,
Braden,Sherwood,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,40,42,489.33958122439,
Scott,Ford,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,45,51,378.173,
Braden,Sherwood,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,35,44,461.5342765026,
Scott,Ford,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,30,51,342.82315685136,
Braden,Sherwood,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,38,44,479.90524551789,
Scott,Ford,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,39,58,373.3044227208,
Braden,Sherwood,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,42,44,500.082,
Scott,Ford,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,44,59,367.78749523398,
Ryan,Culp,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,24,42,366.28824561404,
Ryan,Culp,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,34,46,378.45989537495,
Ryan,Culp,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,22,38,364.83071031405,
Thomas,Keating,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,5,30,315.40773809524,
Austin,Crosby,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,11,30,345.3250952381,
Mary,Keating,Bicycle Haus Criterium,2013-04-27,Women Cat 4 State,5,10,565.52,
Catherine,Dickson,Bicycle Haus Criterium,2013-04-27,Women Cat 1 State,3,5,,
Austin,Swang,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 Juniors 15-18,5,5,,
Ryan,Culp,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,27,46,364.34647187274,
Joseph,Lupien,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,50,89,273.10204087739,
John,Ryan, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,77,78,266.13116666667,
Mary,Keating,Arizona State Road Race Championship,2013-04-20,Women Junior  17-18,1,1,,
Catherine,Dickson,Arizona State Road Race Championship,2013-04-20,Women Masters  45-49,1,5,,
Louisa,Larson,Arizona State Road Race Championship,2013-04-20,Women Masters  45-49,2,5,,
Hailey,Larson,Arizona State Road Race Championship,2013-04-20,Women Junior  15-16,2,2,,
Clayton,Stone,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,22,44,406.72,
Scott,Ford,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,24,60,350,
Austin,Crosby,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,37,60,415.58801449275,
Braden,Sherwood,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,40,60,430.72371014493,
Chris,Magras,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,43,60,445.8594057971,
Dominic,Souzzi,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,28,44,369.27153178729,
Scott,Ford,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,26,46,380.87563043478,
Chris,Magras,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,37,46,439.05494927536,
Braden,Sherwood,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,39,46,439.05494927536,
Austin,Crosby,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,44,46,468.14460869565,
Dominic,Suozzi,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,15,46,338.81393130275,
John,Ryan,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,45,87,217.05853060563,
Dominic,Suozzi,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,4,34,295.53698879998,
Clayton,Stone,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,3,26,329.71901282051,
Thomas,Keating,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,10,26,394.39964102564,
John,Ryan,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,82,97,263.95858522727,
Hailey,Larson,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 15-16,3,3,,
Thomas,Keating,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,1,33,372.3765,
Clayton,Stone,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,7,33,407.8619,
Braden,Sherwood,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,13,33,443.3473,
Clayton,Stone,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,2,14,366.41263888889,
Dominic,Suozzi,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,3,14,385.34811111111,
Austin,Crosby,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,9,18,406.43,
Scott,Ford,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,10,18,419.20475,
Braden,Sherwood,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,13,18,457.529,
Chris,Magras,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,14,18,470.30375,
Austin,Swang,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,16,18,495.85325,
Dorian,Larios,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,17,18,508.628,
Mary,Keating,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 17-18,1,3,,
Jacey,Stone,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 17-18,2,3,,
Madison,Cocuzza,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 17-18,3,3,,
Ryan,Geiger,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,1,7,292.749,
John,Ryan,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,2,7,309.41566666667,
Thomas,Keating,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,3,7,326.08233333333,
Joseph,Lupien,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,4,7,342.749,
Jake,Spelman,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,6,7,376.08233333333,
Tyler,Wince,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,7,7,392.749,
Austin,Crosby,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,13,24,310.05578787879,
John,Ryan,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,16,24,339.05315151515,
Scott,Ford,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,17,24,348.71893939394,
Jake,Spelman,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,22,24,397.04787878788,
Catherine,Dickson,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 45-49,2,4,,
Louisa,Larson,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 45-49,3,4,,
Austin,Swang,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 17-18,3,3,,
James,Moran,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,8,11,399.7315,
Madison,Cocuzza,Focus Grand Prix,2013-04-7,Women Cat 3/4,4,4,,
John,Ryan,Focus Grand Prix,2013-04-7,Men Cat 2/3,6,28,272.44025641026,
Austin,Crosby,Focus Grand Prix,2013-04-7,Men Cat 2/3,8,28,288.69269230769,
Jake,Spelman,Focus Grand Prix,2013-04-7,Men Cat 2/3,15,28,345.57621794872,
Braden,Sherwood,Focus Grand Prix,2013-04-7,Men Cat 4,5,34,365.36743137255,
John,Ryan,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,6,19,267.70822222222,
Madison,Cocuzza,El Tour Twilight Criterium,2013-04-5,Women Cat 4,8,9,610.75750464016,
Dominic,Suozzi,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,5,59,307.56742857143,
Austin,Crosby,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,6,59,310.42357738095,
Thomas,Keating,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,15,59,336.12891666667,
Braden,Sherwood,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,19,59,347.55351190476,
Jake,Spelman,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,52,59,441.80642261905,
Joseph,Lupien,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,18,30,268.63683333333,
Ryan,Geiger,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,25,30,291.97016666667,
Thomas,Keating,El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,2,15,280.25825609456,
Dominic,Suozzi,El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,3,15,300.51284552244,
Mary,Keating,Hungry Dog Criterium,2013-03-24,W-Cat 3 - 4,8,10,591.916,
Madison,Cocucca,Hungry Dog Criterium,2013-03-24,W-Cat 3 - 4,10,10,619.86,
Mary,Keating,Hungry Dog Criterium,2013-03-24,Juniors 15-18,5,8,495.955,
Madison,Cocucca,Hungry Dog Criterium,2013-03-24,Juniors 15-18,6,8,512.4245,
Branden,Sherwood,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,2,51,386.20096,
Austin,Crosby,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,10,51,407.46730666667,
Austin,Crosby,Hungry Dog Criterium,2013-03-24,Mens Cat 4,4,31,373.7258,
Branden,Sherwood,Hungry Dog Criterium,2013-03-24,Mens Cat 4,6,31,384.474,
Scott,Ford,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,13,40,307.14064916768,
Ryan,Geiger,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,13,64,221.24752672054,
John,Ryan,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,47,64,274.37252672054,
Jake,Spelman,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,54,62,381.02901719512,
Dominic,Suozzi,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,61,62,396.26966844551,
Thomas,Keating,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,47,56,462.49321333089,
Scott,Ford,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,36,40,421.83403333333,
Ryan,Geiger,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,38,64,264.84968406952,
John,Ryan,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,48,64,294.53718406952,
Dominic,Suozzi,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,9,62,294.52522580645,
Jake,Spelman,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,61,62,377.58974193548,
Thomas,Keating,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,56,56,482.68544642857,
Scott,Ford,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,26,44,370.07647727273,
Ryan,Geiger,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,30,66,281.12622727273,
John,Ryan,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,40,66,297.79289393939,
Dominic,Suozzi,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,30,68,338.79522402252,
Jake,Spelman,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,59,68,374.08934166958,
Thomas,Keating,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,47,65,448.10390625,
Scott,Ford,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,12,56,307.9055386523,
Dorian,Larios,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,49,56,428.44045654338,
Ryan,Geiger,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,18,79,228.37342064379,
Josh,Prattferguson,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,42,79,259.14265141303,
John,Ryan,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,65,79,288.62983090021,
Jake,Spelman,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,31,94,311.20665670883,
Dominic,Suozzi,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,72,94,373.48721722086,
Ryan,Culp,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,86,94,394.75375007862,
Stephen,Marcucci,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,91,94,402.34894038497,
Thomas,Keating,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,45,102,411.05804976295,
John,Ryan,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,12,34,256.58761895767,
Josh,Prattferguson,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,29,34,306.58761895767,
Jake,Spelman,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,9,40,339.34954691582,
Dominic,Suozzi,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,18,40,361.84954691582,
Scott,Ford,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,33,40,399.34954691582,
Austin,Swang,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 17-18,4,4,,
Tyler,Wince,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,22,58,396.90302325273,
Austin,Crosby,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,38,58,457.34190758025,
Chris,Magras,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,42,58,472.45162866213,
Dorian,Larios,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,51,58,506.44850109636,
Alejandro,Larios,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,21,23,569.60510154739,
John,Ryan,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,11,34,270.39694145252,
Josh,Prattferguson,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,18,34,290.98517674663,
Dominic,Suozzi,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,11,40,361.60812792664,
Jake,Spelman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,29,40,406.60812792664,
Scott,Ford,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,36,40,424.10812792664,
Austin,Swang,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 17-18,4,4,,
Austin,Crosby,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,6,59,373.01540983676,
Tyler,Wince,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,20,59,403.87616860149,
Dorian,Larios,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,38,59,443.55428701328,
Chris,Magras,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,51,59,472.21070586624,
Alejandro,Larios,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,22,23,577.33900171932,
John,Ryan,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,13,40,262.5992935759,
Josh,Prattferguson,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,35,40,317.5992935759,
Dominic,Suozzi,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,8,47,313.0940585139,
Scott,Ford,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,30,47,367.19472805729,
Jake,Spelman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,31,47,369.65384940017,
Ryan,Culp,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,41,47,394.24506282898,
Austin,Swang,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 17-18,4,4,,
Tyler,Wince,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,31,65,421.67936385558,
Chris,Magras,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,43,65,461.55535940502,
Austin,Crosby,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,45,65,468.20135866327,
Dorian,Larios,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,58,65,511.40035384183,
Alejandro,Larios,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,21,24,550.06296296296,
Austin,Swang,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 17-18,4,4,,
Austin,Crosby,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,27,75,393.22450177488,
Tyler,Wince,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,50,75,443.00831779107,
Dorian,Larios,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,56,75,455.99540023008,
Braden,Sherwood,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,64,75,473.31151014875,
Chris,Magras,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,71,75,488.4631063276,
Alejandro,Larios,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,25,26,563.46153846154,
Josh,Prattferguson,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,27,42,282.70094235581,
John,Ryan,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,41,42,321.40785857901,
Jake,Spelman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,10,49,318.6062586041,
Dominic,Suozzi,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,18,49,339.66958734858,
Scott,Ford,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,20,49,344.9354195347,
Ryan,Culp,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,47,49,416.02415404732,
James,Ryan,The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,8,13,514.81557539683,
Jack,Ryan,The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,12,13,574.07787698413,
John,Ryan,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,15,35,278.54184667909,
Ryan,Culp,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,30,49,363.25322916667,
Scott,Ford,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,25,39,389.23119414826,
Austin,Crosby,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,33,39,436.9819546959,
Chris,Magras,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,34,39,442.95079976436,
Austin,Swang,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,36,39,454.88848990127,
Dorian,Larios,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,37,39,460.85733496972,
Clayton,Stone,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,14,26,379.70830759096,
Ryan,Geiger,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,34,48,303.86197399012,
Thomas,Keating,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,49,68,435.60214154826,
Tyler,Wince,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,52,68,441.06277767716,
Alejandro,Larios,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,24,41,511.25,
Louisa,Larson,Valley of the Sun Stage Race GC,2013-02-17,Women Master  35+,2,4,,
Josh,Prattferguson,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,25,50,339.12034793451,
Ryan,Culp,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,40,50,382.79317172625,
Jake,Spelman,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,42,50,388.61621489848,
Catherine,Dickson,Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,4,17,323.33482568519,
Austin,Crosby,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,20,39,391.3873245614,
Chris,Magras,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,23,39,391.3873245614,
Scott,Ford,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,26,39,391.3873245614,
Dorian,Larios,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,34,39,474.17448245614,
Austin,Swang,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,35,39,474.17448245614,
Clayton,Stone,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,18,27,406.39103846154,
Ryan,Geiger,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,22,46,252.77760869565,
Thomas,Keating,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,6,69,340.90959632484,
Tyler,Wince,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,23,69,378.59121227235,
Alejandro,Larios,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,6,41,443.75,
Louisa,Larson,Valley of the Sun Stage Race - Crit,2013-02-17,Women Master  35+,3,4,,
Ryan,Culp,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,17,50,328.12056,
Josh,Prattferguson,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,35,50,362.28845333333,
Jake,Spelman,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,38,50,362.28845333333,
Catherine,Dickson,Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,11,18,380.88459259259,
Scott,Ford,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,26,41,390.30543012627,
Austin,Crosby,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,35,41,425.98057780351,
Chris,Magras,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,36,41,430.73726416048,
Austin,Swang,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,38,41,440.25063687441,
Dorian,Larios,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,39,41,447.38566640986,
