Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,38,75342,Brett,Henry,Team Cycleton,4:36:47,391864,464.44195263109,518.38749794537,
Men SM 4-5,39,93875,Adam,Glaser,First City Cycling Team,4:38:13,430262,485.45669203085,523.27231922719,
Men SM 4-5,40,81098,Keith,C elliott,Primal - Audi Denver,4:38:31,391041,493.73317098442,528.157140509,
Men SM 4-5,41,75335,Ben,Jendrek,Old School Racing,4:39:46,391372,452.5934407801,533.04196179081,
Men SM 4-5,42,51936,Michael,Welker,Primal - Audi Denver,4:42:25,227319,491.27839908598,537.92678307262,
Men SM 4-5,43,105010,Jeff,Snook,,4:43:07,33364,450,542.81160435444,
Men SM 4-5,44,99568,Bradley,Schlesinger,,4:50:57,290127,533.62002882006,547.69642563625,
Men SM 4-5,45,97793,Steven,Renander,,4:57:54,149541,512.18194086126,552.58124691806,
Men SM 4-5,46,86465,Max,Huddleston,IC3 Colorado,5:04:14,407748,450.63122350819,557.46606819987,
Men SM 4-5,47,65517,Anthony,Lee,Primal - Audi Denver,5:22:14,137234,424.44741327461,562.35088948169,
Men SM Pro-12,1,54262,Christopher,Carr,Denver Fit Loft,4:54:45,246610,220.48249844322,198.68298456723,
Men SM Pro-12,2,49062,Michael,Burleigh,Primal - Audi Denver,4:55:16,345802,243.4707286712,203.54735297298,
Men SM Pro-12,3,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,4:55:32,292547,237.52198665515,208.41172137872,
Men SM Pro-12,4,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,4:55:58,309410,215.00439434913,213.27608978446,
Men SM Pro-12,5,53561,Taylor,Fletcher,,4:56:30,296959,243.2295780801,218.1404581902,
Men SM Pro-12,6,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,4:56:42,252699,255.03542739856,223.00482659594,
Men SM Pro-12,7,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,4:57:17,246024,265.15761095909,227.86919500169,
Men SM Pro-12,8,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,4:57:48,297852,314.24193627884,232.73356340743,
Men SM Pro-12,9,56596,William,Nabours,Pedal p/b LTP Development Team,4:57:59,348996,333.77860557847,237.59793181317,
Men SM Pro-12,10,60184,Brett,Rindt,Rocky Mountain Road Club,4:58:07,202401,271.77479424634,242.46230021891,
Men SM Pro-12,11,53819,Jake,Wells,,4:58:17,191242,254.77082575758,247.32666862465,
Men SM Pro-12,12,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,4:58:50,233175,235.8870119417,252.19103703039,
Men SM Pro-12,13,36233,Rory,Kelly,Denver Fit Loft,4:59:40,257655,150,257.05540543614,
Men SM Pro-12,14,57118,James,Tyler nabours,Pedal p/b LTP Development Team,4:59:44,294028,305.05397222693,261.91977384188,
Men SM Pro-12,15,46519,Joseph,Petrowski,Primal - Audi Denver,5:00:12,200788,306.11063347275,266.78414224762,
Men SM Pro-12,16,46508,Nate,Taggatz,First City Cycling Team,5:00:40,374170,275.48001491485,271.64851065336,
Men SM Pro-12,17,7325,Luis,Rodriguez,Denver Fit Loft,5:01:51,309494,338.46141019977,276.5128790591,
Men SM Pro-12,18,52008,Brian,Firle,Natural Grocers Cycling Team,5:05:22,282337,254.34368042797,281.37724746485,
Men SM Pro-12,19,24336,John,Noonan,Primal - Audi Denver,5:05:32,230716,280.85119049289,286.24161587059,
Men SM Pro-12,20,52051,Brandon,Babiracki,Sonic Boom Racing Team,5:06:13,341982,291.63204124829,291.10598427633,
Men SM Pro-12,21,77186,Robert,Thayer,Sonic Boom Racing Team,5:06:39,396770,306.62011749015,295.97035268207,
Men SM Pro-12,22,55193,Spencer,Martin,Groove Subaru Excel Sports,5:06:42,290172,276.65221926878,300.83472108781,
Men SM Pro-12,23,46510,Eric,Steele,Sonic Boom Racing Team,5:08:20,334230,307.65758333333,305.69908949356,
Men SM Pro-12,24,18925,George,Simpson,Natural Grocers Cycling Team,5:09:14,399388,240.15167080788,310.5634578993,
Men SM Pro-12,25,29058,Lucas,Elms,Pedal p/b LTP Development Team,5:10:41,311078,323.94645202694,315.42782630504,
Men SM Pro-12,26,15766,Nicolas,Jimenez,Primal - Audi Denver,5:11:07,305250,314.19670670641,320.29219471078,
Men SM Pro-12,27,51899,Matthew,Rowe,Team Cycleton,5:12:50,363233,301.55299514912,325.15656311652,
Men SM Pro-12,28,57405,Anthony,Valentine,Primal - Audi Denver,5:13:01,259015,325.02340154708,330.02093152226,
Men SM Pro-12,29,102240,Marc,Enter,,5:13:42,435309,315.66101344872,334.88529992801,
Men SM Pro-12,30,36235,Nathan,West,Denver Fit Loft,5:13:48,276131,248.10833333333,339.74966833375,
Men SM Pro-12,31,49051,Kyle,Thomas,Primal - Audi Denver,5:16:41,255466,298.06887330524,344.61403673949,
Men SM Pro-12,32,90430,Trevor,Brown,,5:17:03,414665,340.14380048291,349.47840514523,
Men SM Pro-12,33,59486,Matt,Charity,Steamboat Velo,5:17:20,376794,314.69259701572,354.34277355097,
Men SM Pro-12,34,29286,Eric,Kenney,Denver Fit Loft,5:20:37,184675,265.36891666667,359.20714195672,
Men SM Pro-12,35,47071,Blake,Romine,Team Colavita/ Parisi Coffee,5:20:58,306442,320.02438609418,364.07151036246,
Men SM Pro-12,36,46512,Jon,Moro,,5:32:24,172183,293.8147862035,368.9358787682,
Women SW P-12 / MW35+,1,56659,Amy,Charity,,4:26:43,363583,355.72236323385,329.3486609149,
Women SW P-12 / MW35+,2,51552,Breanne,Nalder,DNA Cycling p/b K4,4:26:59,263791,373.07924286787,350.20001521621,
Women SW P-12 / MW35+,3,32661,Abigail,Mickey,TWENTY16 Pro Cycling,4:28:43,326204,327.25808679665,371.05136951752,
Women SW P-12 / MW35+,4,32670,Lucianne,Conklin,GS Boulder/Organic India,4:38:59,344824,440.44218249838,391.90272381883,
Women SW P-12 / MW35+,5,42190,Kat,Salthouse,Sabino Cycles Racing,4:40:41,341410,433.60543242145,412.75407812014,
Women SW P-12 / MW35+,6,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,4:42:37,171700,401.90671032644,433.60543242145,
Women SW P-12 / MW35+,7,57082,Serenity,Anderson,Thump Cycling p/b Turin,4:43:19,379599,450.21743725275,454.45678672276,
Women SW P-12 / MW35+,8,6384,Danielle,Ruane,Sunapee Racing Team,4:54:58,292549,419.44893063161,475.30814102407,
Women SW P-12 / MW35+,9,54144,Roberta,Smith,Naked Women's Racing,5:06:49,307113,462.48540190418,496.15949532538,
Women SW P-12 / MW35+,10,46545,Andrea,Koenig,PSIMET/Zilla Racing,5:12:49,348758,484.05866963558,517.0108496267,
Women SW P-12 / MW35+,11,56330,Catherine,Kim,DNA Cycling p/b K4,5:15:44,306142,481.23121669722,537.86220392801,
Women SW3-4 / MW45+  MW55+,1,66383,Susie,Jones,Steamboat Velo,4:21:25,384870,475.12780647726,384.30124960044,
Women SW3-4 / MW45+  MW55+,2,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,4:21:53,347534,475.57825203606,391.51020788611,
Women SW3-4 / MW45+  MW55+,3,75310,Melanie,Beale,Fort Follies Cycling Team,4:22:34,395130,436.26904771436,398.71916617177,
Women SW3-4 / MW45+  MW55+,4,51876,Michelle,Maxwell,Primal/Audi Denver Women's Racing,4:22:49,305270,444.96049733935,405.92812445744,
Women SW3-4 / MW45+  MW55+,5,51163,Katie,Clouse,cole sport,4:24:50,332072,401.45620069641,413.1370827431,
Women SW3-4 / MW45+  MW55+,6,81938,Jamie,Gilmore,Naked Women's Racing,4:27:48,406487,443.76317775486,420.34604102877,
Women SW3-4 / MW45+  MW55+,7,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,4:30:37,363672,442.2897375494,427.55499931443,
Women SW3-4 / MW45+  MW55+,8,91188,Libby,Beneski,Boulder Running Company Cycling Team,4:32:12,423306,502.17017259374,434.7639576001,
Women SW3-4 / MW45+  MW55+,9,81074,Charlotte,W backus,Front Rangers Junior Cycling,4:34:40,402574,486.6210625,441.97291588576,
Women SW3-4 / MW45+  MW55+,10,91190,Margaret,Caschette,Primal/Audi Denver Women's Racing,4:34:59,418882,479.05298764979,449.18187417143,
Women SW3-4 / MW45+  MW55+,11,77177,Kristie,Arend,Boulder Running Company Cycling Team,4:35:20,393488,445.37731491853,456.39083245709,
Women SW3-4 / MW45+  MW55+,12,77175,Katie,Harrer,Naked Women's Racing,4:38:43,395349,487.35841741535,463.59979074276,
Women SW3-4 / MW45+  MW55+,13,104997,Jody,Corey,,4:39:36,166041,550,470.80874902842,
Women SW3-4 / MW45+  MW55+,14,80604,Sarah,Lewis,Thump Cycling p/b Turin,4:44:26,400328,497.11899174842,478.01770731408,
Women SW3-4 / MW45+  MW55+,15,91199,Michelle,Henry,Team Cycleton,4:47:04,418537,529.5154764571,485.22666559975,
Women SW3-4 / MW45+  MW55+,16,56990,Robin,Waterman,Real D-Amgen Masters Cycling,4:48:17,364464,462.60033185944,492.43562388541,
Women SW3-4 / MW45+  MW55+,17,45092,Stephanie,Scavuzzo,Old School Racing,4:48:49,366753,507.6935654979,499.64458217108,
Women SW3-4 / MW45+  MW55+,18,57085,Nicole,Horst,GS Boulder/Organic India,4:50:05,264418,465.6653082442,506.85354045674,
Women SW3-4 / MW45+  MW55+,19,75368,Abby,Kacena,First City Cycling Team,4:50:36,400660,598.13105555556,514.06249874241,
Women SW3-4 / MW45+  MW55+,20,57080,Anna,Levine,Boulder Running Company Cycling Team,4:51:39,364637,469.96188442142,521.27145702807,
Women SW3-4 / MW45+  MW55+,21,91195,Laura,Vance,ColoBikeLaw.com,4:55:20,205778,534.46927914929,528.48041531374,
Women SW3-4 / MW45+  MW55+,22,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,5:02:36,364531,520.68307819112,535.6893735994,
Women SW3-4 / MW45+  MW55+,23,104998,Ann,Stilgebauer,,5:03:21,430507,550,542.89833188507,
Women SW3-4 / MW45+  MW55+,24,91192,Meaghan,Jennings,Team Cycleton,5:03:25,416506,502.76166245431,550.10729017073,
Women SW3-4 / MW45+  MW55+,25,84390,Laurie,Fritts,Real D-Amgen Masters Cycling,5:10:50,233632,490.97108682833,557.3162484564,
Women SW3-4 / MW45+  MW55+,26,103348,Jennifer,E barth,PSIMET/Zilla Racing,5:17:43,423817,514.73632866001,564.52520674206,
Women SW3-4 / MW45+  MW55+,27,54225,Jennifer,Muto,Old School Racing,5:20:38,235162,536.22561622234,571.73416502773,
Women SW3-4 / MW45+  MW55+,28,104999,Kirsten,Alder,,5:24:46,,550,578.94312331339,
Women SW3-4 / MW45+  MW55+,29,51882,Kim,Nordquist,Old School Racing,5:25:24,363820,508.37239511653,586.15208159906,
Women SW3-4 / MW45+  MW55+,30,58223,Carla,Flores,Excel Sports Boulder,5:35:23,48199,504.99294175512,593.36103988472,
Women SW3-4 / MW45+  MW55+,31,105000,Deb,Froehlich,,6:07:28,,550,600.56999817039,
Women SW3-4 / MW45+  MW55+,32,105001,Carol,Ann haroutunian,,6:07:43,,550,607.77895645605,
