First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Karre,Silverton RR,2010-05-16,Men 3,39,53,326.27461538462,
Bret,Berner,Tuesday PIR #6,2010-05-11,Cat 1/2/3,72,114,291.61792280283,
Ryan,Weaver,Tuesday PIR #6,2010-05-11,Cat 1/2/3,86,114,324.0015092032,
Tim,Butler,Bend Don't Brake,2010-05-8,Masters 40+,1,14,249.71849497016,
Tim,Butler,Tuesday PIR #5,2010-05-4,Cat 1/2/3,15,35,248.57658336494,
Bret,Berner,Tuesday PIR #5,2010-05-4,Cat 1/2/3,22,35,275.56544027049,
Sue,Butler,Tuesday PIR #5,2010-05-4,Cat 1/2/3,33,35,317.97650112205,
Ryan,Weaver,Monday PIR #3,2010-05-3,Masters 1/2/3/,11,52,235.497883453,
Bret,Berner,Tuesday PIR #4,2010-04-27,Cat 1/2/3,22,31,278.21708723627,
Bret,Berner,Monday PIR #2,2010-04-26,Masters 1/2/3,9,11,308.49595414873,
Seth,Patla,Deschutes River Valley TT: Stage 3,2010-04-25,Men 1/2,1,2,,
Amy,Campbell,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,3,27,389.85784273886,
Tim,Butler,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,20,42,319.64917933243,
Matthew,Karre,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,44,67,300.76259993951,
Sue,Butler,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,19,30,358.28382402585,
Amy,Campbell,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,17,27,,
Tim,Butler,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,11,45,,
Matthew,Karre,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,17,72,,
Seth,Patla,Deschutes River Valley TT: Stage 2,2010-04-24,Men 1/2,1,2,,
Seth,Patla,Deschutes River Valley TT: Stage 1,2010-04-24,Men 1/2,1,2,,
Amy,Campbell,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,6,27,419.45582210041,
Tim,Butler,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,6,49,248.42803537012,
Sue,Butler,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,2,33,281.5209264088,
Matthew,Karre,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,7,73,243.74569444444,
Amy,Campbell,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,17,29,471.99871428571,
Tim,Butler,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,7,57,270.49116333085,
Sue,Butler,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,6,38,305.34707176964,
Matthew,Karre,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,37,83,294.63066666667,
Bret,Berner,Tuesday PIR #3,2010-04-20,Cat 1/2/3,24,36,227.96317876558,
Tim,Butler,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,27,87,169.38648117902,
Bret,Berner,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,56,87,221.60954269716,
Bret,Berner,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,47,67,225.89672514726,
Seth,Patla,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,33,46,158.80434782609,
Tim,Butler,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,16,38,290.52631578947,
Seth,Patla,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,35,58,153.87931034483,
Ryan,Weaver,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,39,58,156.98275862069,
Amy,Campbell,Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,2,15,435.71428571429,
Sonja,Unrau,Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,11,15,532.14285714286,
Tim,Butler,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,8,35,273.52941176471,
Ryan,Weaver,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,29,54,150.83333333333,
Amy,Campbell,Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,3,12,450,
Matthew,Karre,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,45,60,321,
Jonah,Porter,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,4,28,441.07142857143,
Sonja,Unrau,Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,15,17,445,
Sonja,Unrau,Cherry Pie,2010-02-13,Women 1/2/3,12,15,434.28571428571,
Jonah,Porter,Cherry Pie,2010-02-13,Men 5B,1,50,425,
Eddie,Wang,Monday PIR August #5,2009-08-31,Masters 4/5,34,68,,
Ryan,Weaver,Monday PIR August #5,2009-08-31,Masters 1/2/3,13,49,,
Roger,Joys,Monday PIR August #5,2009-08-31,Masters 1/2/3,22,49,,
Bret,Berner,Monday PIR August #5,2009-08-31,Masters 1/2/3,25,49,,
Tim,Butler,Monday PIR August #5,2009-08-31,Masters 1/2/3,30,49,,
Tyler,Green,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,27,34,,
Tyler,Green,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,16,38,,
Tyler,Green,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,30,38,,
Tyler,Green,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,32,39,,
Tyler,Green,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,17,39,,
Bret,Berner,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,35,61,,
Roger,Joys,Monday PIR August #4,2009-08-24,Masters 1/2/3,15,32,,
Bret,Berner,Monday PIR August #4,2009-08-24,Masters 1/2/3,23,32,,
Ryan,Weaver,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,13,56,,
Bret,Berner,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,28,56,,
Roger,Joys,Monday PIR August #3,2009-08-17,Masters 1/2/3,21,40,,
Bret,Berner,Monday PIR August #3,2009-08-17,Masters 1/2/3,27,40,,
Joel,Armstrong,OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,6,14,,
Matthew,Karre,OBRA Hillclimb Championship,2009-08-16,Category 3 Men,2,15,,
Roger,Joys,Monday PIR August #2,2009-08-10,Masters 1/2/3,19,34,,
Bret,Berner,Monday PIR August #2,2009-08-10,Masters 1/2/3,25,34,,
Tyler,Green,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,16,39,,
Davy,Yeater,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,19,39,,
Leland,Gilmore,Portland Twilight Criterium,2009-08-7,Men Cat 3,32,46,,
Jason,Borum,Tuesday PIR August #1,2009-08-4,Cat 4/5,13,23,,
Bret,Berner,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,34,56,,
Roger,Joys,Monday PIR August #1,2009-08-3,Men 1/2/3,12,32,,
Bret,Berner,Monday PIR August #1,2009-08-3,Men 1/2/3,22,32,,
Ryan,Weaver,Tuesday PIR July #4,2009-07-28,Cat 1/2/3,23,25,,
Sonja,Unrau,OUCH,2009-07-26,Women Category 3,1,3,,
Alex,Criss,OUCH,2009-07-26,Men Category 4/5,10,52,,
Joel,Armstrong,OUCH,2009-07-26,Men Category 4/5,17,52,,
Matthew,Karre,OUCH,2009-07-26,Men Category 3,1,17,,
Bob,Williams,OUCH,2009-07-26,Masters Men 5054,11,15,,
Tim,Butler,OUCH,2009-07-26,Masters Men 40-44,2,8,,
Jordan,Siemens,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,3,65,,
Spencer,Moersfelder,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,16,89,,
Tyler,Green,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,17,105,,
Seth,Patla,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,62,105,,
Seth,Patla,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,44,59,,
Spencer,Moersfelder,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,12,103,,
Jordan,Siemens,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,6,77,,
Bret,Berner,Tuesday PIR July #3,2009-07-21,Cat 1/2/3,29,44,,
Ian,Brown,Tuesday PIR July #3,2009-07-21,Cat 1/2/3,44,44,,
Bret,Berner,Monday PIR July #3,2009-07-20,Masters 1/2/3,22,33,,
Tyler,Green,Mt. Tabor Series #6,2009-07-15,Senior Men,2,41,,
Davy,Yeater,Mt. Tabor Series #6,2009-07-15,Senior Men,25,41,,
Tim,Butler,Mt. Tabor Series #6,2009-07-15,Masters Men,5,29,,
Roger,Joys,Mt. Tabor Series #6,2009-07-15,Masters Men,18,29,,
Bret,Berner,Mt. Tabor Series #6,2009-07-15,Masters Men,21,29,,
Leland,Gilmore,Mt. Tabor Series #6,2009-07-15,Category 4 Men,6,50,,
Bret,Berner,Tuesday PIR July #2,2009-07-14,Men 1/2/3,36,36,,
Bret,Berner,Monday PIR July #2,2009-07-13,Masters 1/2/3,19,29,,
Seth,Patla,High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,19,42,,
Seth,Patla,High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,17,30,,
Seth,Patla,High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,23,32,,
Roger,Joys,Mt. Tabor Series #5,2009-07-8,Masters Men,19,24,,
Leland,Gilmore,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,3,39,,
Bret,Berner,Tuesday PIR July #1,2009-07-7,Cat 1/2/3,43,56,,
Bret,Berner,Monday PIR July #1,2009-07-6,Masters 1/2/3,10,23,,
Tyler,Green,Mt. Tabor Series #4,2009-07-1,Senior Men,4,44,,
Seth,Patla,Mt. Tabor Series #4,2009-07-1,Senior Men,29,44,,
Davy,Yeater,Mt. Tabor Series #4,2009-07-1,Senior Men,31,44,,
Roger,Joys,Mt. Tabor Series #4,2009-07-1,Masters Men,13,30,,
Tyler,Green,Mt. Tabor Series #4,2009-07-1,Fixed Gear,2,11,,
Roger,Joys,Salem Fairview Circuit Race,2009-06-28,Masters 40+,14,22,,
Roger,Joys,Salem Fairview Circuit Race,2009-06-28,Masters Overall,20,30,,
Amy,Campbell,Swan Island Criterium,2009-06-27,Women 1/2/3,5,12,,
Bret,Berner,Swan Island Criterium,2009-06-27,Masters Men 40+,31,41,,
Bret,Berner,Swan Island Criterium,2009-06-27,Men 3,41,46,,
Davy,Yeater,Mt. Tabor Series #3,2009-06-24,Senior Men,4,37,,
Tyler,Green,Mt. Tabor Series #3,2009-06-24,Senior Men,6,37,,
Tim,Butler,Mt. Tabor Series #3,2009-06-24,Masters Men,4,41,,
Roger,Joys,Mt. Tabor Series #3,2009-06-24,Masters Men,19,41,,
Bret,Berner,Mt. Tabor Series #3,2009-06-24,Masters Men,22,41,,
Bret,Berner,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,36,62,,
David,Miller,Monday PIR June #4,2009-06-22,Masters 1/2/3,22,43,,
Bret,Berner,Monday PIR June #4,2009-06-22,Masters 1/2/3,27,43,,
Seth,Patla,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,16,62,,
Seth,Patla,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,60,89,,
Seth,Patla,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,57,89,,
Seth,Patla,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,43,89,,
Seth,Patla,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,43,89,,
Tyler,Green,Mt. Tabor Series #2,2009-06-17,Senior Men,22,33,,
Tim,Butler,Mt. Tabor Series #2,2009-06-17,Masters Men,3,29,,
Roger,Joys,Mt. Tabor Series #2,2009-06-17,Masters Men,19,29,,
Walton,Brush,Mt. Tabor Series #2,2009-06-17,Fixed Gear,1,10,,
Bret,Berner,Monday PIR June #3,2009-06-15,Masters 1/2/3,41,58,,
Davy,Yeater,Cirque du Cycling Criterium,2009-06-13,Men 1/2,19,48,,
Spencer,Moersfelder,Mt. Tabor Series #1,2009-06-10,Senior Men,3,36,,
Davy,Yeater,Mt. Tabor Series #1,2009-06-10,Senior Men,6,36,,
Ryan,Weaver,Mt. Tabor Series #1,2009-06-10,Senior Men,34,36,,
Tim,Butler,Mt. Tabor Series #1,2009-06-10,Masters Men,10,27,,
Tyler,Green,Mt. Tabor Series #1,2009-06-10,Cat 3,2,47,,
Jason,Borum,Mt. Tabor Series #1,2009-06-10,Cat 4,17,53,,
Walton,Brush,Mt. Tabor Series #1,2009-06-10,Cat 4,18,53,,
Amy,Campbell,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,14,38,,
Sonja,Unrau,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,21,38,,
Amy,Esnard,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,31,38,,
Seth,Patla,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,53,107,,
Tim,Butler,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,13,47,,
Bret,Berner,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,33,56,,
Jason,Borum,Monday PIR June #2,2009-06-8,Masters 4/5,37,45,,
Bret,Berner,Monday PIR June #2,2009-06-8,Masters 1/2/3,32,51,,
Tim,Butler,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,31,39,,
Amy,Campbell,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,5,32,,
Sonja,Unrau,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,19,32,,
Seth,Patla,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,78,107,,
Amy,Campbell,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,9,43,,
Sonja,Unrau,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,25,43,,
Amy,Esnard,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,38,43,,
Tim,Butler,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,18,49,,
Seth,Patla,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,78,112,,
Tim,Butler,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,6,60,,
Seth,Patla,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,78,112,,
Tim,Butler,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,6,60,,
Seth,Patla,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,81,118,,
Bret,Berner,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,60,85,,
Ryan,Weaver,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,81,85,,
Davy,Yeater,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,31,46,,
Seth,Patla,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,5,35,,
Tim,Butler,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,5,49,,
Walton,Brush,Tuesday PIR May #4,2009-05-26,Cat 3/4,5,56,,
Megan,Faris,Tuesday PIR May #4,2009-05-26,Cat 3/4,56,56,,
Tim,Butler,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,32,71,,
Bret,Berner,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,48,71,,
Bret,Berner,Monday PIR #4,2009-05-25,Masters 1/2/3,24,43,,
Seth,Patla,Rehearsal Road Race,2009-05-23,Pro Men 1/2,18,58,,
Amy,Campbell,Rehearsal Road Race,2009-05-23,Cat 3 Women,9,15,,
Walton,Brush,Tuesday PIR May #3,2009-05-19,Cat 3/4,28,48,,
Jesse,Jackson,Tuesday PIR May #3,2009-05-19,Cat 4/5,10,31,,
Bret,Berner,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,40,61,,
Bret,Berner,Monday PIR #3,2009-05-18,Masters 1/2/3,23,57,,
Heather,Moller,Silverton RR,2009-05-17,Master Women 40+,10,11,,
Tim,Butler,Silverton RR,2009-05-17,Masters 40+,1,37,,
Amy,Campbell,Silverton RR,2009-05-17,Women 3,8,15,,
Sonja,Unrau,Silverton RR,2009-05-17,Women 3,13,15,,
Seth,Patla,Silverton RR,2009-05-17,Men 1/2,21,53,,
Ryan,Weaver,Silverton RR,2009-05-17,Men 1/2,53,53,,
Walton,Brush,Tuesday PIR May #2,2009-05-12,Cat 3/4,4,56,,
Tim,Butler,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,68,76,,
Bret,Berner,Monday PIR #2,2009-05-11,Masters 1/2/3,24,42,,
Sonja,Unrau,Icebreaker Criterium,2009-05-10,Women 4,2,12,,
Walton,Brush,Tuesday PIR May #1,2009-05-5,Cat 3/4,1,47,,
Shaun,Conley,Monday PIR #1,2009-05-4,Masters Men 1/2/3,6,7,,
Steve,Marcy,Tuesday PIR April #4,2009-04-28,Cat 1/2/3,20,45,,
Seth,Patla,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Pro/1/2 Men,2,4,,
Seth,Patla,Deschutes River Valley TT Festival - Stage One,2009-04-24,Pro/1/2 Men,1,4,,
Ryan,Weaver,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,57,93,,
Seth,Patla,Table Rock RR,2009-04-19,Pro/1/2 Men,5,14,,
Tim,Butler,Eugene Roubaix,2009-04-18,Men Masters 40+,2,26,,
Davy,Yeater,Eugene Roubaix,2009-04-18,Men 1/2,12,36,,
Seth,Patla,Eugene Roubaix,2009-04-18,Men 1/2,18,36,,
Ryan,Weaver,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,31,66,,
Bret,Berner,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,47,66,,
Bret,Berner,King's Valley RR,2009-04-11,Masters 40+,18,46,,
Bob,Williams,King's Valley RR,2009-04-11,Masters 50+,25,36,,
Jason,Borum,King's Valley RR,2009-04-11,Men Cat 4/5,18,79,,
Tyler,Green,King's Valley RR,2009-04-11,Men Cat 3,10,59,,
Spencer,Moersfelder,King's Valley RR,2009-04-11,Men Cat 3,21,59,,
Tyler,Green,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,14,90,,
Butler,Tim,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,5,48,,
Tim,Butler,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,13,49,,
Tim,Butler,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,11,49,,
Tim,Butler,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,9,49,,
Christian,Martin,Piece of Cake RR,2009-03-29,Men 4,41,54,,
Eddie,Wang,Piece of Cake RR,2009-03-29,Men 4,52,54,,
Jeanie,Bihlmaier,Piece of Cake RR,2009-03-29,Wmn 1 2 3,8,16,,
Tim,Butler,Piece of Cake RR,2009-03-29,Mst 1 2 3,13,45,,
Bret,Berner,Piece of Cake RR,2009-03-29,Mst 1 2 3,26,45,,
Seth,Patla,Piece of Cake RR,2009-03-29,Men 1/2,33,59,,
Seth,Patla,Banana Belt Series #3,2009-03-22,Category 1/2 Men,13,35,,
Jason,Borum,Banana Belt Series #2,2009-03-15,Men Category 4,29,41,,
Jason,Borum,Banana Belt Series #2,2009-03-15,Men Category 4,38,41,,
Seth,Patla,Banana Belt Series #2,2009-03-15,Pro 1/2,4,31,,
Ryan,Weaver,Banana Belt Series #2,2009-03-15,Pro 1/2,23,31,,
Tim,Butler,Banana Belt Series #2,2009-03-15,Master Men 1/2/3,3,20,,
Bret,Berner,Banana Belt Series #2,2009-03-15,Master Men 1/2/3,20,20,,
Ryan,Weaver,Banana Belt Series,2009-03-1,Pro 1.2,23,46,,
Tim,Butler,Banana Belt Series,2009-03-1,Master 1.2.3,2,34,,
Sonja,Unrau,Banana Belt Series,2009-03-1,Women Cat 4,9,38,,
Elizabeth,Sederbaum,Jack Frost TT,2009-02-22,Women Category 4,27,27,,
Seth,Patla,Jack Frost TT,2009-02-22,Masters Men 30-39,1,14,,
Sonja,Unrau,Cherry Pie,2009-02-15,Women 4,18,47,,
Ryan,Weaver,Cherry Pie,2009-02-15,Men 1/2,46,50,,
Jason,Riffle,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,13,22,,
Jason,Riffle,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,8,23,,
Seth,Patla,OBRA Hillclimb Championships,2008-08-24,Category 3 Men,1,13,,
Matthew,Karre,OBRA Hillclimb Championships,2008-08-24,Category 3 Men,3,13,,
Tyler,Green,OBRA Hillclimb Championships,2008-08-24,Category 3 Men,5,13,,
Jason,Riffle,OBRA Criterium Championships,2008-08-17,Senior Men,13,36,,
Kelly,Ryan,OBRA Criterium Championships,2008-08-17,Senior Men,18,36,,
Joshua,Creem,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,13,28,,
Joshua,Creem,OBRA Criterium Championships,2008-08-17,Category 3,8,39,,
Jason,Riffle,Swan Island Criterium,2008-08-16,Men Pro/1/2,18,38,,
Alex,Criss,Swan Island Criterium,2008-08-16,Men 4,17,21,,
Jason,Riffle,OBRA Time Trial Championships,2008-08-10,Senior Men,5,11,,
Davy,Yeater,Sunset Criterium,2008-08-9,Senior Men,16,17,,
Seth,Patla,Sunset Criterium,2008-08-9,Category 3 Men,8,13,,
Jason,Riffle,Portland Twilight Criterium,2008-08-8,Pro/1/2,15,61,,
Kelly,Ryan,Portland Twilight Criterium,2008-08-8,Pro/1/2,39,61,,
Tyler,Green,Portland Twilight Criterium,2008-08-8,Category 3,4,63,,
Ian,Brown,Portland Twilight Criterium,2008-08-8,Category 3,5,63,,
Seth,Patla,Portland Twilight Criterium,2008-08-8,Category 3,18,63,,
Joshua,Creem,Portland Twilight Criterium,2008-08-8,Category 3,51,63,,
Joe,Dengel,Portland Twilight Criterium,2008-08-8,Category 3,61,63,,
Matthew,Karre,OUCH,2008-08-3,Men Category 3,1,9,,
Tyler,Green,OUCH,2008-08-3,Men Category 3,2,9,,
Davy,Yeater,OUCH,2008-08-3,Men Category 1/2,2,7,,
Bob,Williams,OUCH,2008-08-3,Masters Men 45-59,5,8,,
Jason,Riffle,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,28,41,,
Seth,Patla,High Desert Omnium - Road Race,2008-08-3,Category 3,12,25,,
Joshua,Creem,High Desert Omnium - Road Race,2008-08-3,Category 3,22,25,,
Amy,Campbell,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,4,27,,
Jason,Riffle,Vancouver Courthouse Criterium,2008-07-27,Senior Men,11,35,,
Eddie,Wang,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,35,35,,
Seth,Patla,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,8,36,,
Joshua,Creem,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,14,36,,
Tyler,Green,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,18,36,,
Brad,Ross,Vancouver Courthouse Criterium,2008-07-27,Masters Men,18,27,,
Seth,Patla,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,25,65,,
Jason,Riffle,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,37,102,,
Seth,Patla,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,59,66,,
Jason,Riffle,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,63,106,,
Seth,Patla,Salem Fairview Circuit Race,2008-06-29,Category 3,15,22,,
Jason,Riffle,Mount Tabor Circuit Race,2008-06-15,Senior Men,8,47,,
Ryan,Weaver,Mount Tabor Circuit Race,2008-06-15,Senior Men,21,47,,
Kelly,Ryan,Mount Tabor Circuit Race,2008-06-15,Senior Men,30,47,,
Seth,Patla,Mount Tabor Circuit Race,2008-06-15,Senior Men,40,47,,
Davy,Yeater,Mount Tabor Circuit Race,2008-06-15,Senior Men,47,47,,
Tyler,Green,Mount Tabor Circuit Race,2008-06-15,Category 3,1,29,,
Andrew,Reed,Mount Tabor Circuit Race,2008-06-15,Category 3,19,29,,
Seth,Patla,Mount Tabor Circuit Race,2008-06-15,Category 3,21,29,,
Seth,Patla,Cirque du Cycling Criterium,2008-06-14,Category 3/4,6,55,,
Tyler,Green,Cirque du Cycling Criterium,2008-06-14,Category 3/4,7,55,,
Joshua,Creem,Cirque du Cycling Criterium,2008-06-14,Category 3/4,12,55,,
Justin,Serna,Cirque du Cycling Criterium,2008-06-14,Category 3/4,53,55,,
Ian,Brown,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,26,55,,
Kelly,Ryan,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,32,55,,
Kelly,Ryan,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,40,55,,
Brigette,Brown,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,54,55,,
Jason,Riffle,OBRA Road Race,2008-06-14,Senior Men,24,39,,
Shannon,Maris,OBRA Road Race,2008-06-14,Junior Men 15-16,1,8,,
Davy,Yeater,Silverton Road Race,2008-06-1,Pro/1/2,33,39,,
Tyler,Green,Silverton Road Race,2008-06-1,Category 4/5,12,50,,
Amy,Campbell,Rehearsal Road Race,2008-05-24,Women 3,16,16,,
Jason,Riffle,Rehearsal Road Race,2008-05-24,Pro/1/2,9,57,,
Kelly,Ryan,Rehearsal Road Race,2008-05-24,Pro/1/2,44,57,,
Davy,Yeater,Rehearsal Road Race,2008-05-24,Pro/1/2,54,57,,
Christian,Martin,Rehearsal Road Race,2008-05-24,Category 4,47,60,,
Eddie,Wang,Rehearsal Road Race,2008-05-24,Category 4,60,60,,
Seth,Patla,Rehearsal Road Race,2008-05-24,Category 3,1,75,,
Spencer,Moersfelder,Rehearsal Road Race,2008-05-24,Category 3,16,75,,
Andrew,Reed,Rehearsal Road Race,2008-05-24,Category 3,44,75,,
Tim,Butler,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,5,34,,
Seth,Patla,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,16,65,,
Tim,Butler,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,18,34,,
Seth,Patla,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,26,65,,
Tim,Butler,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,17,35,,
Seth,Patla,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,11,69,,
Seth,Patla,Table Rock Road Race,2008-05-4,Men 3,6,22,,
Seth,Patla,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 3,1,7,,
