Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,378.52202535911,388.72486666667,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,388.72486666667,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,388.72486666667,
Men Pro 1/2/3,DNF,44703,Jeffrey,Reiter,,,240520,200,388.72486666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,408.66,388.72486666667,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,441.94,388.72486666667,
Men Pro 1/2/3,DNF,107197,Benjamin,Sanders,,,432946,393.97206806034,388.72486666667,
Men Pro 1/2/3,DNF,75610,Lance,Mooney,,,350332,390.64,388.72486666667,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,371.36,388.72486666667,
Women  Open,1,75616,Christie,Tracy,,,389218,466.31,386.206,
Women  Open,2,44778,Allison,Atkinson,,,362136,482.32,397.219625,
Women  Open,3,140496,Andrea,Fisher,,,467831,450,408.23325,
Women  Open,4,44351,Suzy,Snell,,,338844,430.86733333333,419.246875,
Women  Open,6,70039,Lori,Bergeron,,,376832,,,
Women  Open,7,70040,Anne,Flanagan,,,386060,,,
Women  Open,8,44806,Estefy,Gonzalez,,,366421,,,
Women  Open,9,80319,Jolene,Holland,,,388447,,,
Women  Open,10,118413,Karla,Rivers,,,422286,,,
Women  Open,11,45686,Margaux,Salas,,,297101,,,
Women  Open,12,91210,Iwona,Hill,,,422294,,,
Women  Open,13,44800,Elizabeth,Korinek,,,312388,,,
Women  Open,14,5414,Caitlin,Friesen,,,472366,,,
Women  Open,16,107076,Elizabeth,Gardner,,,460452,,,
Women  Open,DNF,76927,Brittany,Stark,,,397427,501.92,573.437625,
Women  Open,17,106151,Haley,Weaver,,,459403,,,
Women  Open,18,90665,Meredith,Gardner,,,359811,,,
Women  Open,DNF,93560,Shelby,Bean,,,459063,619.13,573.437625,
Women  Open,DNF,44361,Kathleen,Hattaway,,,144579,405.46,573.437625,
Women  Open,DNF,76610,Cinthia,Pedraza,,,390220,561.72,573.437625,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,400,343.87883333333,
Women  Pro 1/2/3,2,44361,Kathleen,Hattaway,,,144579,405.46,361.6508,
Women  Pro 1/2/3,3,70036,Samantha,Runnels,,,385660,395.15,379.42276666667,
Women  Pro 1/2/3,4,48457,Kirsten,Fee,,,185982,408.23,397.19473333333,
Women  Pro 1/2/3,5,89887,Carolyn,Defoore,,,137837,461.8,414.9667,
Women  Pro 1/2/3,6,31212,Ash,Duban,,,340314,434.61,432.73866666667,
Women  Pro 1/2/3,7,89892,Eryn,Wike,,,321944,470.81,450.51063333333,
Women  Pro 1/2/3,8,44351,Suzy,Snell,,,338844,430.86733333333,468.2826,
Women  Pro 1/2/3,9,1571,Caroline,Gaynor,,,223163,511.43,486.05456666667,
Women  Pro 1/2/3,10,44776,Karla,Gendler,,,330120,446.98605362854,503.82653333333,
Women  Pro 1/2/3,DNF,90660,Julie,Stupp,,,413712,400,539.37046666667,
Women  Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,466.31,539.37046666667,
