Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,57,26959,Ryan,Fay,xXx Racing,,288405,378.09,394.493375,
Men Pro/1/2,58,30223,Sean,Metz,xXx Racing-Athletico,,146767,359.06,397.21559895833,
Men Pro/1/2,59,155316,Axel,Voitik,0,,184412,370.24317155079,399.93782291667,
Men Pro/1/2,60,19981,Noah,Kinney,Team Dayton Bicycling,,274106,400.21,402.660046875,
Men Pro/1/2,61,99009,Ian,Seibert,Quantum Solutions Intelligentsi,,418091,399.36,405.38227083333,
Men Pro/1/2,62,27067,Shane,Feehery,Team Bicycle Heaven,,174544,383.22,408.10449479167,
Men Pro/1/2,63,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,418.82,410.82671875,
Men Pro/1/2,64,97510,Ezra,Sonderling,Sonderling Racing Systems,,427981,329.8,413.54894270833,
Men Pro/1/2,65,49358,Steve,Sonheim,Liquid Velo,,54980,385.1,416.27116666667,
Open Handcycle,1,138890,Eric,Fife,0,,0,500,425,
Open Handcycle,2,127996,Dan,Stietz,0,,0,500,440,
Open Handcycle,3,166745,James,Veltri,0,,560267,500,455,
Open Handcycle,4,169611,John,Enrietto,0,,ONE DAY,500,470,
Open Handcycle,5,169612,Kevin,Siebarth,0,,ONE DAY,500,485,
Open Handcycle,6,89272,Jose,Alejandre,0,,ONE DAY,500,500,
Open Handcycle,7,169613,Matthew,Bergemar,0,,ONE DAY,500,515,
Open Handcycle,8,65905,Jose,Alzati,0,,ONE DAY,500,530,
Open Handcycle,9,169614,A vincent,Tufano,0,,ONE DAY,500,545,
Open Handcycle,10,169615,Megan,Hiss,0,,ONE DAY,500,560,
Open Handcycle,11,169616,Mallory,Maxwell,0,,ONE DAY,500,575,
Women Cat 2/3,1,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,397.13,378.86483333333,
Women Cat 2/3,2,27203,Katie,Isermann,PSIMET Racing,,300135,430.08,384.95953125,
Women Cat 2/3,3,144269,Ellie,Wood,Landis/Trek,,522301,464.94,391.05422916667,
Women Cat 2/3,4,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,442.15,397.14892708333,
Women Cat 2/3,5,134762,Joy,Franco,RAZZLE DAZZLE,,262057,517.49,403.243625,
Women Cat 2/3,6,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,450.78,409.33832291667,
Women Cat 2/3,7,115997,Allison,Schroeder,PSIMET Racing,,527854,444.35,415.43302083333,
Women Cat 2/3,8,133823,Leigh,Dukeman,Pastaria - Big Shark Racing,,502899,451.93,421.52771875,
Women Cat 2/3,9,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,421.27,427.62241666667,
Women Cat 2/3,10,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,471.86,433.71711458333,
Women Cat 2/3,11,45470,Courtney,Bach,October Three Racing,,334094,480.35,439.8118125,
Women Cat 2/3,12,169233,Kaya,Cattouse,C-Ray Cycling Club,,INTL-BLZ,450,445.90651041667,
Women Cat 2/3,13,50012,Paige,Williams,BCA/Linen,,376695,476.38,452.00120833333,
Women Cat 2/3,14,48660,Jennifer,Schook,0,,344102,446.04,458.09590625,
Women Cat 2/3,15,161865,Sarah,Sullivan,Landis/Trek,,552625,453.93042857143,464.19060416667,
Women Cat 2/3,16,90869,Moirin,Nelson,FC-Elite,,290139,472.06,470.28530208333,
Women Cat 2/3,17,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,477.44,476.38,
Women Cat 2/3,18,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,427800,460.11,482.47469791667,
Women Cat 2/3,19,100866,Eleanor,Dyas,Women's Racing Project,,426252,502.82,488.56939583333,
Women Cat 2/3,20,117483,Kayla,Brannen,BikeReg | Share Coffee,,355068,490.43,494.66409375,
Women Cat 2/3,21,90934,Marianne,Melling,GP VeloTek,,424982,485.62,500.75879166667,
Women Cat 2/3,22,50318,Anne,Meyer,Iowa City Cycling Club,,55494,434.13,506.85348958333,
Women Cat 2/3,23,117694,Emily,Reynolds,BikeReg | Share Coffee,,342992,540.89,512.9481875,
Women Cat 2/3,24,90882,Brenna,Nelson,FC-Elite,,255388,494.17,519.04288541667,
Women Cat 2/3,25,36672,Leah,Sanda,PSIMET Racing,,268129,467.18,525.13758333333,
Women Cat 2/3,26,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,500.55,531.23228125,
Women Cat 2/3,27,139051,Sarah,Hoots,0,,513000,516.47,537.32697916667,
Women Cat 2/3,28,127473,Tori,Riemersma,Heavy Pedal,,489136,485.79,543.42167708333,
Women Cat 2/3,29,98279,Sara,Browning,PSIMET Racing,,439527,488.3,549.516375,
Women Cat 2/3,30,133594,Anna,Affias,Spidermonkey Cycling,,503371,483.1,555.61107291667,
Women Cat 2/3,31,54022,Ramona,Kuna,ABD,,211195,595.88,561.70577083333,
Women Cat 2/3,32,149089,Tara,Seplavy,Foxy Moxy Racing,,529799,568.27,567.80046875,
Women Cat 2/3,33,24690,Joan,Hanscom,0,,186556,569.07,573.89516666667,
Women Cat 4/5,1,139568,Lydia,Chinchilla,Team Got Wind?,,515516,494.31,469.44933333333,
Women Cat 4/5,2,160200,Sheri,Archibald,0,,518647,562.29,487.698,
Women Cat 4/5,3,137896,Natasha,Badertscher,NCCH p/b Franklin Templeton,,INTL-CAN,600,505.94666666667,
Women Cat 4/5,4,133591,Lauren,Wiscomb,Big Trouble p/b Troublemaker Cy,,484687,533.31,524.19533333333,
Women Cat 4/5,5,87103,Arianna,Schafer,PSIMET Racing,,338174,561.28,542.444,
Women Cat 4/5,6,133596,Lisa,Lim,BFF Bikes Racing,,492400,554.82,560.69266666667,
Women Cat 4/5,7,149231,Caroline,Rodriguez-nelson,INTENT,,529024,599.415,578.94133333333,
Women Cat 4/5,8,140983,Kelly,O'brien,BFF Bikes,,513133,573.36,597.19,
Women Cat 4/5,9,164464,Jacqueline,Wunrow,0,,557578,664.06,615.43866666667,
Women Cat 4/5,10,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,632.75,633.68733333333,
Women Cat 4/5,11,123441,Brenda,Bylaitis,0,,481841,682.97,651.936,
Women Cat 4/5,12,154873,Denise,Karlin,Spidermonkey Cycling,,522595,677.56,670.18466666667,
Women Cat 4/5,13,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,591.11,688.43333333333,
Women Cat 4/5,14,151182,Babs,Owca,0,,532163,679.15,706.682,
Women Cat 4/5,15,98050,Mary Ann,Sedor,INTENT,,414408,597.19,724.93066666667,
Women Pro/1/2,1,141000,Lily,Williams,Hagens Berman | Supermint,,512762,324.12,283.53733333333,
Women Pro/1/2,2,156326,Emily,Ehrlich,Papa John's Racing p/b TREK,,531211,361.32,288.44524,
Women Pro/1/2,3,137004,Valentina,Scandolara,Roxsolt Attaquer,,INTL-ITA,315.28,293.35314666667,
Women Pro/1/2,4,155276,Madison,Kelly,Papa John;s Racing p/b TREK,,460027,313.17,298.26105333333,
Women Pro/1/2,5,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,,401270,381.53,303.16896,
Women Pro/1/2,6,166735,Emma,Chilton,Fast Chance,,INTL-AUS,384.82,308.07686666667,
Women Pro/1/2,7,167032,Ella,Harris,Mike Greer Homes Womens Cycling,,INTL-NZL,397.45,312.98477333333,
Women Pro/1/2,8,169232,Kristina,Clonan,Fearless Femme Racing,,INTL-AUS,350,317.89268,
Women Pro/1/2,9,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,,415018,379.79,322.80058666667,
Women Pro/1/2,10,84911,Tabitha,Sherwood,0,,404315,401.84,327.70849333333,
Women Pro/1/2,11,28503,Holly,Breck,Cylance Cyling,,317802,466.36,332.6164,
Women Pro/1/2,12,167031,Libby,Arbuckle,Mike Greer Homes Women Cycling,,INTL-NZL,413.05,337.52430666667,
Women Pro/1/2,13,10078,Emily,Spence,Gray Goat Mobile/Bullseye Media,,357580,399.66,342.43221333333,
Women Pro/1/2,14,165279,Charlotte,Culver,Roxsolt Attaquer,,INTL-AUS,350.57,347.34012,
Women Pro/1/2,15,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,,INTL-AUS,331.31698811415,352.24802666667,
Women Pro/1/2,16,150420,Jennifer,Sharp,Chicago Women's Elite Cycling,,219367,380.64,357.15593333333,
Women Pro/1/2,17,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,374.06,362.06384,
Women Pro/1/2,18,89015,Clio,Dinan,0,,414313,418.35,366.97174666667,
Women Pro/1/2,19,166734,Jayati,Hine,Team Roxsolt Attaquer,,INTL-GBR,438.16,371.87965333333,
Women Pro/1/2,20,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,383.36,376.78756,
Women Pro/1/2,21,30313,Debbie,Milne,Papa John;s Racing p/b TREK,,84776,383.49,381.69546666667,
Women Pro/1/2,22,98717,Catherine,Ouellette,Fearless Femme Racing,,INTL-CAN,401.36,386.60337333333,
Women Pro/1/2,23,76159,Maria,Larkin,Chicago Women's Elite Cycling,,306811,464.49,391.51128,
Women Pro/1/2,24,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,402.5,396.41918666667,
Women Pro/1/2,25,145012,Kasey,Mcevoy,Landis/Trek,,523629,451.38,401.32709333333,
Women Pro/1/2,26,76710,Lauren,Wissman,Chicago Women's Elite Cycling,,401145,432.97,406.235,
Women Pro/1/2,27,150337,Cynthia,Frazier,THE METEOR // INTELLIGENTSIA,,424035,398.74,411.14290666667,
Women Pro/1/2,28,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,392.72,416.05081333333,
Women Pro/1/2,29,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,406.97,420.95872,
Women Pro/1/2,30,166742,Kirsty,Deacon,Fast Chance,,INTL-AUS,442.13,425.86662666667,
Women Pro/1/2,31,80936,Jennah,Dunham,Welland Racing,,400510,479.43,430.77453333333,
Women Pro/1/2,32,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,434.91,435.68244,
Women Pro/1/2,33,35217,Erin,Faccone,B2C2 p/b JRA Cycles,,261012,425.69,440.59034666667,
Women Pro/1/2,34,180266,Pip,Sutton,Origin Windows,,INTL-NZL,405.33,445.49825333333,
Women Pro/1/2,35,106871,Amelia,Kirby,Welland Racing,,464167,429.62,450.40616,
Women Pro/1/2,36,235279,Cara,O'neill,0,,395288,472.73,455.31406666667,
Women Pro/1/2,37,3858,Brittlee,Bowman,CRCA/ THE METEOR // INTELLIGENT,,280476,465.19,460.22197333333,
Women Pro/1/2,38,166196,Ash,Ankudinoff,Fearless Femme Racing,,INTL-AUS,449.56,465.12988,
Women Pro/1/2,39,153559,Nicola,Macdonald,Fearless Femme Racing,,INTL-AUS,405.5,470.03778666667,
Women Pro/1/2,40,72780,Flora,Yan,Papa John's Racing p/b TREK,,379241,393.33,474.94569333333,
Women Pro/1/2,41,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,,367685,472.95,479.8536,
Women Pro/1/2,42,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,388.97,484.76150666667,
Women Pro/1/2,43,9002,Maureen,Mcauliffe,Landis - Trek,,312668,506.53,489.66941333333,
Women Pro/1/2,44,53507,Rachel,Wills,Chicago Women's Elite Cycling,,316704,465.78,494.57732,
Women Pro/1/2,45,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,,340936,460.66,499.48522666667,
Women Pro/1/2,46,81826,Gabrielle,Russell,0,,384294,464.26,504.39313333333,
Women Pro/1/2,47,77068,Lori,Nedescu,0,,403524,454.36,509.30104,
Women Pro/1/2,48,44359,Michelle,Montoya,October Three Racing,,191931,529.25,514.20894666667,
Women Pro/1/2,49,166141,Minda,Murray,Fast Chance Women’s Cycling,,549197,446.88,519.11685333333,
Women Pro/1/2,50,127473,Tori,Riemersma,Landis/Trek,,489136,485.79,524.02476,
