Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,11,48431,Rachel,Plessing,ButcherBox Cycling,1:00:29,346358,386.56476778776,326.73221288524,
Women Pro/Cat 1/2,12,5996,Laura,Van gilder,Elliston Coaching,1:00:29,36345,366.6069476299,330.5422762189,
Women Pro/Cat 1/2,13,83181,Andrea,Cyr,ButcherBox Cycling,1:00:29,318302,364.16767937182,334.35233955257,
Women Pro/Cat 1/2,14,182454,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,1:00:30,562194,361.42996110513,338.16240288623,
Women Pro/Cat 1/2,15,107709,Stephanie,Halamek,Philly Bike Expo,1:00:30,459420,374.69087477651,341.9724662199,
Women Pro/Cat 1/2,16,84350,Brittany,Parffrey,Colavita/Factor_ Pro Cycling,1:00:32,377033,394.83856619451,345.78252955356,
Women Pro/Cat 1/2,17,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,1:00:33,448414,399.88798382325,349.59259288722,
Women Pro/Cat 1/2,18,190145,Bethany,Matsick,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:00:33,591750,378.36831810681,353.40265622089,
Women Pro/Cat 1/2,19,6580,Erica,Zaveta,Colavita/Factor_ Pro Cycling Team,1:00:33,230062,374.11578168849,357.21271955455,
Women Pro/Cat 1/2,20,27216,Daphne,Karagianis,DNA Pro Cycling Team,1:00:33,291446,383.82903359901,361.02278288822,
Women Pro/Cat 1/2,21,21321,Shayna,Powless,L39ION of Los Angeles,1:00:34,230397,343.84991773964,368.64290955554,
Women Pro/Cat 1/2,22,231617,Jessica,Bonilla escapite,CWA Racing p/b Goldman Sachs ETFs,1:00:34,,447.58049906985,368.64290955554,
Women Pro/Cat 1/2,23,125152,Taylor,Kuyk-white,Philly Bike Expo,1:00:34,481609,399.39843996153,368.64290955554,
Women Pro/Cat 1/2,24,126361,Emily,Watts,Fearless Femme Racing,1:00:35,418962,350,368.64290955554,
Women Pro/Cat 1/2,25,235435,Katia,Martinez,CWA Racing p/b Goldman Sachs ETFs,1:00:36,,424.99987113939,368.64290955554,
Women Pro/Cat 1/2,26,153559,Nicola,Macdonald,Roxsolt Liv Sram,1:00:37,531867,350,368.64290955554,
Women Pro/Cat 1/2,27,142024,Kaitlyn,Rauwerda,DNA Pro Cycling Team,1:00:38,,347.83727683871,368.64290955554,
Women Pro/Cat 1/2,28,180596,Lisa,Jacob,Fearless Femme Racing,1:00:39,,379.72851559166,368.64290955554,
Women Pro/Cat 1/2,29,38162,Rachel,Rubino,Philly Bike Expo pb VeloJawn,1:00:39,389555,431.04969820531,368.64290955554,
Women Pro/Cat 1/2,30,243647,Maria,Antonieta gaxiola gonzales,CWA Racing p/b Goldman Sachs ETFs,1:00:40,,350,368.64290955554,
Women Pro/Cat 1/2,31,101930,Rachel,Canning,Levine Law Group - CCB,1:00:41,,383.46475451745,368.64290955554,
Women Pro/Cat 1/2,32,21690,Jessica,Chong,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:00:42,303840,304.69454527398,368.64290955554,
Women Pro/Cat 1/2,33,130650,Paige,Kostanecki,ButcherBox Cycling,1:00:43,476619,417.00289405272,368.64290955554,
Women Pro/Cat 1/2,34,157725,Alijah,Beatty,ATX Wolfpack p/b ProBikeKit,1:00:45,541527,408.35215066027,368.64290955554,
Women Pro/Cat 1/2,35,235279,Cara,O'neill,Colavita Factor_Pro Cycling Team,1:00:48,395288,354.84466097521,413.93234163495,
Women Pro/Cat 1/2,36,108770,Megan,Sybeldon,Team Skyline,1:00:49,466135,373.26055605065,413.93234163495,
Women Pro/Cat 1/2,37,36970,Vanessa,Curtis,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:00:50,207443,429.75620658082,413.93234163495,
Women Pro/Cat 1/2,38,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,1:00:50,580148,326.74397109905,413.93234163495,
Women Pro/Cat 1/2,39,146358,Ali,Lecraw,Colavita/Factor_ Pro Cycling Team,1:00:51,521537,391.28762559525,413.93234163495,
Women Pro/Cat 1/2,40,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,1:00:51,551603,467.31432765478,413.93234163495,
Women Pro/Cat 1/2,41,115997,Allison,Schroeder,Levine Law Group - CCB,1:00:51,527854,399.26551099342,413.93234163495,
Women Pro/Cat 1/2,42,132380,Lidia,Cusack,dcdevo Racing Academy,1:00:51,486629,457.26370270682,413.93234163495,
Women Pro/Cat 1/2,43,184150,Mia,Eberstadt,Levine Law Group - CCB,1:00:51,581862,403.09775078722,413.93234163495,
Women Pro/Cat 1/2,44,107848,Hayley,Bates,Levine Law Group - CCB,1:00:51,449014,398.58280169425,413.93234163495,
Women Pro/Cat 1/2,45,66902,Gabriella,Arnold,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:00:51,432692,375.56473830008,413.93234163495,
Women Pro/Cat 1/2,46,105214,Lauren,Dodge,AUTOMATIC | ABUS Racing,1:00:52,443227,441.95161998747,413.93234163495,
Women Pro/Cat 1/2,47,150655,Ruth,Allen,Colavita/Factor_ Pro Cycling Team,1:00:52,616208,437.86949139471,413.93234163495,
Women Pro/Cat 1/2,48,190556,Betty,Hasse,Levine Law Group - CCB,1:00:52,567098,421.14614528087,413.93234163495,
Women Pro/Cat 1/2,49,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,1:00:53,391451,441.77124562322,413.93234163495,
Women Pro/Cat 1/2,50,57285,Andrea,Buttine,ButcherBox Cycling,1:00:53,377931,407.29901900766,413.93234163495,
Women Pro/Cat 1/2,51,44357,Ashley,Weaver,LA Sweat,1:00:56,334082,441.53859508542,444.12529635455,
Women Pro/Cat 1/2,52,243648,Saffron,Button,Roxsolt Liv Sram,1:00:57,,350,444.12529635455,
Women Pro/Cat 1/2,53,193350,Gianna,Alvino,,1:00:57,596435,439.29285518476,444.12529635455,
Women Pro/Cat 1/2,54,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:00:57,394701,409.84559874416,444.12529635455,
Women Pro/Cat 1/2,55,149912,Julyn,Aguila,L39ION of Los Angeles,1:01:02,,396.78861853641,453.18318277043,
Women Pro/Cat 1/2,56,96532,Ava,Hachmann,Levine Law Group - CCB,1:01:03,427683,418.8163571053,453.18318277043,
Women Pro/Cat 1/2,57,169233,Kaya,Cattouse,LA Sweat,1:01:17,,445.69859808307,462.24106918631,
Women Pro/Cat 1/2,58,133485,Alison,Merner,Buffalo Bicycling Club,1:01:18,501520,422.01073256465,462.24106918631,
Women Pro/Cat 1/2,59,194491,Rachel,Parker,Miami Blazers,1:01:18,612856,454.1208932863,462.24106918631,
Women Pro/Cat 1/2,60,102169,Rachel,Jordan,3T / Q + M,1:01:19,440188,400.1703704603,462.24106918631,
Women Pro/Cat 1/2,61,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:01:27,395081,382.37314152918,469.78930786621,
Women Pro/Cat 1/2,62,44359,Michelle,Montoya,Pegasus Cycling,1:01:31,191931,425.26154440511,472.80860333817,
Women Pro/Cat 1/2,63,226216,Amber,Joseph,L39ION of Los Angeles,1:01:58,,419.33859270648,475.82789881013,
Women Pro/Cat 1/2,64,81441,Ariane,Bonhomme,Virginia's Blue Ridge TWENTY24,1:02:19,,368.57325945098,478.8471942821,
Women Pro/Cat 1/2,65,5134,Samantha,Schneider,L39ION of Los Angeles,1:02:30,170980,376.38679437173,481.86648975406,
Women Pro/Cat 1/2,66,162550,Sheree,Tomba,United Cycling,1:04:39,411314,462.51359634285,489.41472843396,
Women Pro/Cat 1/2,67,187852,Staci,Mccudden,Team MACK Racing Elite,1:04:40,585394,451.87381914655,489.41472843396,
Women Pro/Cat 1/2,68,149394,Finn,Taylor,AUTOMATIC | ABUS Racing,1:04:40,506931,439.20389527346,489.41472843396,
Women Pro/Cat 1/2,69,214579,Ajay,Baker,Team MACK Racing Elite,1:04:40,541467,446.77727020777,489.41472843396,
Women Pro/Cat 1/2,DNF,21327,Sara,Youmans,ORION Racing,,268528,392.46804037494,499.98226258582,
Women Pro/Cat 1/2,DNF,23698,Gabriella,Allong,Miami Blazers,,213627,466.29781802465,499.98226258582,
Women Pro/Cat 1/2,DNF,128622,Marissa,Carter,Team MACK Racing Elite,,497850,485.29733702307,499.98226258582,
Women Pro/Cat 1/2,DNF,243609,Sami,Donnelly,ATX Wolfpack p/b ProBikeKit,,,350,499.98226258582,
Women Pro/Cat 1/2,DNF,237952,Amalia,Langham,ATX Wolfpack p/b ProBikeKit,,,465.9016234305,499.98226258582,
Women Pro/Cat 1/2,DNF,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,,361780,437.58334596438,499.98226258582,
Women Pro/Cat 1/2,DNF,128003,Mariana,Valadez,LA Sweat,,,542.6724137931,499.98226258582,
Women Pro/Cat 1/2,DNF,163648,Alexi,Costa,CWA Racing p/b Goldman Sachs ETFs,,557369,382.88539045361,499.98226258582,
