Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,3,66567,Michael,Paine,Big Orange Cycling,,343216,406.24,369.81897660707,
Men Senior Open Cat 4,4,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,462.96,374.01227210077,
Men Senior Open Cat 4,5,28778,Andrew,Wilson,,,379129,456.96371395175,378.20556759447,
Men Senior Open Cat 4,6,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,446.76,382.39886308817,
Men Senior Open Cat 4,7,69566,Mikhail,Skurikhin,SDBC/EMERALD TEXTILES,,383552,384.77,386.59215858187,
Men Senior Open Cat 4,8,41806,Jeffrey,Stern,Stinner Frameworks,,356604,419.84,390.78545407558,
Men Senior Open Cat 4,9,83854,Kristopher,Sveen,Dons Bikes,,407965,405.64,394.97874956928,
Men Senior Open Cat 4,10,89967,Jordan,Bernstein,,,392127,498.02058413192,399.17204506298,
Men Senior Open Cat 4,11,1396,James,Walker,,,428881,373.84,403.36534055668,
Men Senior Open Cat 4,12,42579,Allen,Lin,Team Rokform,,404458,506.21,407.55863605038,
Men Senior Open Cat 4,13,72004,Stephen,Waits,Catalyst Racing,,248920,429.25,411.75193154409,
Men Senior Open Cat 4,14,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,387.41,415.94522703779,
Men Senior Open Cat 4,15,106050,Brandon,Cox,,,458148,441.69,420.13852253149,
Men Senior Open Cat 4,16,86547,Istvan,Takacs,,,406053,408.76,424.33181802519,
Men Senior Open Cat 4,17,74588,Tanner,Williams,Team Rokform,,424237,479.27,428.52511351889,
Men Senior Open Cat 4,18,28636,Matthew,Park,Team Rokform,,402310,393.89,432.7184090126,
Men Senior Open Cat 4,19,63340,David,Silverander,Stinner Frameworks,,245074,434.03,436.9117045063,
Men Senior Open Cat 4,20,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,,392722,463.9,441.105,
Men Senior Open Cat 4,21,90431,Emmanuel,Guzman,RAPHA CYCLING CLUB,,303959,373.06542105263,445.2982954937,
Men Senior Open Cat 4,22,51563,Shannon,Larsen,Carefast,,233012,427.24,449.4915909874,
Men Senior Open Cat 4,23,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,487.14,453.68488648111,
Men Senior Open Cat 4,24,92100,Davin,Brooks,,,422887,459.63,457.87818197481,
Men Senior Open Cat 4,25,42504,Stefano,Rossi,UC Irvine Cycling,,331750,480.919,462.07147746851,
Men Senior Open Cat 4,26,94413,Taylor,Dawson,,,417296,418.19,466.26477296221,
Men Senior Open Cat 4,27,89947,Gabriel,Mcmullen,Team Rokform,,422591,433.1,470.45806845591,
Men Senior Open Cat 4,28,91662,Andy,Carrillo,Cycle World Road,,425752,488.7,474.65136394962,
Men Senior Open Cat 4,29,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,440.52,478.84465944332,
Men Senior Open Cat 4,30,60798,Titan,Miller,,,347994,410.02655368284,483.03795493702,
Men Senior Open Cat 4,31,106100,David,Louvet,Big Orange Cycling,,457391,512.73597662485,487.23125043072,
Men Senior Open Cat 4,32,103969,Angel,Munoz,South Bay Wheelmen Foundation,,441005,460.55008999554,491.42454592442,
Men Senior Open Cat 4,33,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,461.23,495.61784141813,
Men Senior Open Cat 4,34,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racing,,331464,451.17,499.81113691183,
Men Senior Open Cat 4,35,66538,Omar,Villegas,Cycle World Road,,405407,500.31,504.00443240553,
Men Senior Open Cat 4,36,119494,Andrew,Erickson,Carefast,,441026,427.07,508.19772789923,
Men Senior Open Cat 4,37,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,492.77,512.39102339293,
Men Senior Open Cat 4,38,95927,Hector,Morales,Bicycle.net Racing Team,,428648,454.1,516.58431888664,
Men Senior Open Cat 4,DNF,113393,Anthony,Purnel,Team Velocity,,286908,400,524.97090987404,
Men Senior Open Cat 4,DNF,81295,Brian,Phillips,,,287846,408.67,524.97090987404,
Men Senior Open Cat 4,DNF,89960,Bryce,Rogalski,Veloce Santiago,,413943,477.83,524.97090987404,
Men Senior Open Cat 4,DNF,89955,Christian,Alburez,,,382940,382.78,524.97090987404,
Men Senior Open Cat 4,DNF,113520,Baxter,Ross,Bike Improve,,219210,400,524.97090987404,
Men Senior Open Cat 4,DNF,98993,Jon,Alejo,Cycle World Road,,423429,439.13851624566,524.97090987404,
Men Senior Open Cat 4,DNF,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,453.04,524.97090987404,
Men Senior Open Cat 4,DNF,44105,Steven,Keltie,Carefast,,304702,482.72,524.97090987404,
Men Senior Open Cat 5,1,71107,Adam,Nichols,PENTA Building Group,,423470,395.12,373.5712385111,
Men Senior Open Cat 5,2,89953,Carlos,Hurtado,,,422994,410.37321568627,381.00822448104,
Men Senior Open Cat 5,3,106672,Quinn,Kantor,OCW / Paramount Racing,,460766,500,388.44521045097,
Men Senior Open Cat 5,4,115276,Nicholas,Jepson,,,468408,500,395.88219642091,
Men Senior Open Cat 5,5,107460,Branden,Lashua,Allegiant Travel pb Matt Smith Physical,,466288,408.11350847055,403.31918239084,
Men Senior Open Cat 5,6,91663,Brian,Oconnor,,,422537,433.80580182301,410.75616836078,
Men Senior Open Cat 5,7,106141,Tyler,Fradkin,Big Orange Cycling,,459068,511.43072727273,418.19315433071,
Men Senior Open Cat 5,8,90245,Ray,Colquhoun,Big Orange Cycling,,423042,493.76,425.63014030065,
Men Senior Open Cat 5,9,17845,Juan,Esparza,,,460792,503.98120200761,433.06712627058,
Men Senior Open Cat 5,10,89044,Colin,Grey,GS Panache,,412122,500,440.50411224052,
Men Senior Open Cat 5,11,106312,Nick,Cohenmeyer,SDBC/EMERALD TEXTILES,,458474,491.84755952381,447.94109821045,
Men Senior Open Cat 5,12,106392,August,Mckenzie,Moment Bicycles,,459335,474.89360762241,455.37808418039,
Men Senior Open Cat 5,13,90246,Alex,Colquhoun,Big Orange Cycling,,408138,505.14,462.81507015032,
Men Senior Open Cat 5,14,96233,Matthew,Rhyne,,,221416,472.49,470.25205612026,
Men Senior Open Cat 5,15,113398,Tristan,Bordallo,,,365526,500,477.68904209019,
Men Senior Open Cat 5,16,90858,Jerry,Valencia,Cycle World Road,,424549,545.2271167765,485.12602806013,
Men Senior Open Cat 5,17,107151,Ryan,Wood,PAA/Empire Bikes,,435391,500,492.56301403006,
Men Senior Open Cat 5,18,107764,Bayron,Herrera,,,466776,500,500,
Men Senior Open Cat 5,19,115277,Sam,Selfridge,Santa Barbara Bicycle Club/SBBC,,459936,500,507.43698596994,
Men Senior Open Cat 5,20,115278,Rafi,Zait,,,467960,500,514.87397193987,
Men Senior Open Cat 5,21,106344,Mark,Maxson,Big Orange Cycling,,459875,455.85,522.31095790981,
Men Senior Open Cat 5,22,17912,Gavin,Scott,,,105581,475.83,529.74794387974,
Men Senior Open Cat 5,23,106321,Tammo,Walter,Avout Racing,,457295,630.83577630262,537.18492984968,
Men Senior Open Cat 5,24,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,487.61022752198,544.62191581961,
Men Senior Open Cat 5,25,66253,Stefan,Weber,AUDI RENO-TAHOE,,253390,438.20466666667,552.05890178955,
Men Senior Open Cat 5,26,115279,Jeremy,Mcgale,,,,500,559.49588775948,
Men Senior Open Cat 5,27,107257,Robert,Cisneros,Big Orange Cycling,,466339,500,566.93287372942,
Men Senior Open Cat 5,28,115280,Eric,Park,,,468620,500,574.36985969935,
Men Senior Open Cat 5,29,115281,Ryan,Resella,Santa Clarita Velo,,466656,500,581.80684566929,
Men Senior Open Cat 5,30,48688,Stephen,Rhodes,,,349770,543.63,589.24383163922,
Men Senior Open Cat 5,31,115282,Alexander,Tseitlin,,,468157,500,596.68081760916,
Men Senior Open Cat 5,32,115283,Benjamin,Hyun,,,468651,500,604.11780357909,
Men Senior Open Cat 5,33,30098,Michael,Howard,,,,500,611.55478954903,
Men Senior Open Cat 5,DQ,90243,Jonathan,Schmidt,Team Rokform,,422785,,,
Women Junior 15-18 Open,1,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Senior Open Cat 1/2/3,1,41427,Gretchen,Stumhofer,SPY GIANT RIDE p/b GQ-6,,423584,421.3,308.64633333333,
Women Senior Open Cat 1/2/3,2,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,337.84,318.7182,
Women Senior Open Cat 1/2/3,3,42380,Emily,Georgeson,Monster Media Elite Women,,270631,396.87,328.79006666667,
Women Senior Open Cat 1/2/3,4,67728,Tracy,Tilton,Incycle Racing p/b Full Circle Cycling,,367795,321.92,338.86193333333,
Women Senior Open Cat 1/2/3,5,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,,266674,354.63,348.9338,
Women Senior Open Cat 1/2/3,6,19335,Jennifer,Tetrick,T.E.A. M.  FUJI,,292211,377.97,359.00566666667,
Women Senior Open Cat 1/2/3,7,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,376.18,369.07753333333,
Women Senior Open Cat 1/2/3,8,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,412.74,379.1494,
Women Senior Open Cat 1/2/3,9,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,346.96,389.22126666667,
Women Senior Open Cat 1/2/3,10,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,,31886,433.75,399.29313333333,
Women Senior Open Cat 1/2/3,11,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,421.69,409.365,
Women Senior Open Cat 1/2/3,12,17192,Ruth,Clemence,Sisterhood of Cycling,,7113,379.44,419.43686666667,
Women Senior Open Cat 1/2/3,13,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,411.47,429.50873333333,
Women Senior Open Cat 1/2/3,14,21212,Vikki,Appel,Sisterhood of Cycling,,256922,425.55,439.5806,
Women Senior Open Cat 1/2/3,15,16274,Kirsten,Darley,SPY GIANT RIDE p/b GQ-6,,178497,430.81,449.65246666667,
Women Senior Open Cat 1/2/3,16,44348,Shannon,Gaffney,US Military Cycling Team,,298243,405.76775,459.72433333333,
Women Senior Open Cat 1/2/3,17,42377,Amy,Benner,Incycle Racing p/b Full Circle Cycling,,364829,422.05,469.7962,
Women Senior Open Cat 1/2/3,18,54306,Jennifer,Whalen,SPY GIANT RIDE p/b GQ-6,,352592,407.26,479.86806666667,
Women Senior Open Cat 1/2/3,19,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,439.54,489.93993333333,
Women Senior Open Cat 1/2/3,DNF,46302,Dara,Rogers,Monster Media Elite Women,,30385,413.92,520.15553333333,
Women Senior Open Cat 1/2/3,20,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,451.25,500.0118,
Women Senior Open Cat 1/2/3,DNF,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,382.9784261531,520.15553333333,
Women Senior Open Cat 1/2/3,DNF,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,449.26,520.15553333333,
Women Senior Open Cat 3,1,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,439.92,390.20383333333,
Women Senior Open Cat 3,2,73254,Jill,Haynie,MOOTS,,392780,465.45,406.09734307398,
Women Senior Open Cat 3,3,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,,352016,430.4,421.99085281463,
Women Senior Open Cat 3,4,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,491.91,437.88436255528,
Women Senior Open Cat 3,5,42984,Julia,Gieschen,B4T9/Foundation,,367211,471.82,453.77787229593,
Women Senior Open Cat 3,6,90228,Libby,Painter,PAA/Empire Bikes,,423768,511.59,469.67138203657,
Women Senior Open Cat 3,7,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,424.46,485.56489177722,
Women Senior Open Cat 3,8,43340,Rachel,Cross,Monster Media Elite Women,,273279,535.16,501.45840151787,
Women Senior Open Cat 3,9,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,480.38,517.35191125852,
Women Senior Open Cat 3,10,24220,Moriah,Swan,Strive Racing,,311534,509.75,533.24542099917,
Women Senior Open Cat 3,11,59341,Linda,Stark,PAA/Empire Bikes,,237130,494.57,549.13893073981,
Women Senior Open Cat 3,12,104575,Frank,Freudenberger,Big Orange Cycling,,440901,490.74978355444,565.03244048046,
Women Senior Open Cat 3/4,1,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,439.92,390.20383333333,
Women Senior Open Cat 3/4,2,73254,Jill,Haynie,MOOTS,,392780,465.45,399.08889255107,
Women Senior Open Cat 3/4,3,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,,352016,430.4,407.97395176881,
Women Senior Open Cat 3/4,4,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,491.91,416.85901098655,
Women Senior Open Cat 3/4,5,42984,Julia,Gieschen,B4T9/Foundation,,367211,471.82,425.74407020429,
Women Senior Open Cat 3/4,6,79281,Marilyne,Deckman,Big Orange Cycling,,402969,407.23181137541,434.62912942203,
Women Senior Open Cat 3/4,7,90228,Libby,Painter,PAA/Empire Bikes,,423768,511.59,443.51418863977,
Women Senior Open Cat 3/4,8,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,528.03,452.39924785751,
Women Senior Open Cat 3/4,9,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,424.46,461.28430707525,
Women Senior Open Cat 3/4,10,113412,Kora,Colasuonno,S.W.A.T.,,456789,550,470.16936629298,
Women Senior Open Cat 3/4,11,71890,Stephanie,Nunes,ArtsCyclery.com/Schnur Racing,,381377,553.47,479.05442551072,
Women Senior Open Cat 3/4,12,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,505.01,487.93948472846,
Women Senior Open Cat 3/4,13,43340,Rachel,Cross,Monster Media Elite Women,,273279,535.16,496.8245439462,
Women Senior Open Cat 3/4,14,79966,Desislava,Doycheva,OTR Racing,,402672,549.72,505.70960316394,
Women Senior Open Cat 3/4,15,71151,Anita,Rahi,V&A/Colavita  Las Vegas Racing,,389727,525.39,514.59466238168,
Women Senior Open Cat 3/4,16,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,480.38,523.47972159942,
Women Senior Open Cat 3/4,17,24220,Moriah,Swan,Strive Racing,,311534,509.75,532.36478081716,
Women Senior Open Cat 3/4,18,92209,Ginger,Boyd,Pink Rhino Racing,,425153,568.90744791727,541.2498400349,
Women Senior Open Cat 3/4,19,59341,Linda,Stark,PAA/Empire Bikes,,237130,494.57,550.13489925264,
Women Senior Open Cat 3/4,20,70525,Lisa,Phillips,S.W.A.T.,,457211,550,559.01995847038,
Women Senior Open Cat 3/4,21,106375,Trish,Bakst,Michelob Ultra - La Grange +21,,458082,583.85754545455,567.90501768811,
Women Senior Open Cat 3/4,22,106289,Linda,Mayer,OTR Racing,,459397,547.04205263158,576.79007690585,
Women Senior Open Cat 3/4,23,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,514.59466238168,585.67513612359,
Women Senior Open Cat 3/4,24,104575,Frank,Freudenberger,Big Orange Cycling,,440901,490.74978355444,594.56019534133,
Women Senior Open Cat 3/4,25,106334,Allyson,Davis,Michelob Ultra - La Grange +21,,458575,595.14339393939,603.44525455907,
Women Senior Open Cat 3/4,26,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES,,458836,606.42924242424,612.33031377681,
Women Senior Open Cat 3/4,27,42391,Liesel,Lemay,Back Abbey/Coates Elitist Masters Team,,96369,475.51764,621.21537299455,
Women Senior Open Cat 3/4,28,115275,Teresa,Calloway,,,467964,550,630.10043221229,
Women Senior Open Cat 3/4,29,71611,Ivy,Koester,Flight School - La Grange U21,,381514,562.36276335315,638.98549143003,
Women Senior Open Cat 4,1,79281,Marilyne,Deckman,Big Orange Cycling,,402969,407.23181137541,407.23181137541,
Women Senior Open Cat 4,2,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,528.03,462.50602083333,
Women Senior Open Cat 4,3,113412,Kora,Colasuonno,S.W.A.T.,,456789,600,475.500875,
Women Senior Open Cat 4,4,71890,Stephanie,Nunes,ArtsCyclery.com/Schnur Racing,,381377,553.47,488.49572916667,
Women Senior Open Cat 4,5,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,505.01,501.49058333333,
Women Senior Open Cat 4,6,79966,Desislava,Doycheva,OTR Racing,,402672,549.72,514.4854375,
Women Senior Open Cat 4,7,71151,Anita,Rahi,V&A/Colavita  Las Vegas Racing,,389727,525.39,527.48029166667,
Women Senior Open Cat 4,8,92209,Ginger,Boyd,Pink Rhino Racing,,425153,568.90744791727,540.47514583333,
Women Senior Open Cat 4,9,70525,Lisa,Phillips,S.W.A.T.,,457211,600,553.47,
Women Senior Open Cat 4,10,106375,Trish,Bakst,Michelob Ultra - La Grange +21,,458082,583.85754545455,566.46485416667,
Women Senior Open Cat 4,11,106289,Linda,Mayer,OTR Racing,,459397,547.04205263158,579.45970833333,
Women Senior Open Cat 4,12,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,514.59466238168,592.4545625,
Women Senior Open Cat 4,13,106334,Allyson,Davis,Michelob Ultra - La Grange +21,,458575,595.14339393939,605.44941666667,
Women Senior Open Cat 4,14,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES,,458836,606.42924242424,618.44427083333,
Women Senior Open Cat 4,15,42391,Liesel,Lemay,Back Abbey/Coates Elitist Masters Team,,96369,475.51764,631.439125,
Women Senior Open Cat 4,16,115275,Teresa,Calloway,,,467964,600,644.43397916667,
Women Senior Open Cat 4,17,71611,Ivy,Koester,Flight School - La Grange U21,,381514,562.36276335315,657.42883333333,
