First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Dust,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,143,156,430.70586805556,
Luke,Lukas,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,149,156,430.70586805556,
Lavelle,Hatcher,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,12,23,522.72684299855,
Lavelle,Hatcher,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,22,29,547.27745987743,
Lavelle,Hatcher,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,22,29,563.26520346717,
Michael,Hart,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate B,1,5,,
Paige,Sanders,Lindsey Wilson College Road Race,2015-03-22,Women B,11,24,574.13988309671,
Andrew,Wright,Lindsey Wilson College Road Race,2015-03-22,Men C,21,45,521.3636859971,
Lavelle,Hatcher,Lindsey Wilson College Road Race,2015-03-22,Men C,36,45,568.36379519073,
Michael,Hart,Lindsey Wilson College Road Race,2015-03-22,Men B,21,32,537.71146645733,
Emily,Bramel,Lindsey Wilson College Road Race,2015-03-22,Women A,11,20,660.43416666667,
Hannah,Hayduk,Lindsey Wilson College Road Race,2015-03-22,Women A,12,20,660.43416666667,
Wyatt,Myers,Lindsey Wilson College Road Race,2015-03-22,Men A,14,66,301.01832098765,
Patrick,Dust,Lindsey Wilson College Road Race,2015-03-22,Men A,20,66,314.3904691358,
Luke,Lukas,Lindsey Wilson College Road Race,2015-03-22,Men A,29,66,334.44869135802,
Christopher,Tveter,Lindsey Wilson College Road Race,2015-03-22,Men A,59,66,396.85204938272,
Paige,Sanders,Lindsey Wilson College Criterium,2015-03-21,Women B,15,22,578.45386363636,
Lavelle,Hatcher,Lindsey Wilson College Criterium,2015-03-21,Men Cat 3/4,4,4,,
Dakotah,Norton,Lindsey Wilson College Criterium,2015-03-21,Men D,2,51,513.91304347826,
Wesley,Murphy,Lindsey Wilson College Criterium,2015-03-21,Men D,47,51,693.91304347826,
Michael,Hart,Lindsey Wilson College Criterium,2015-03-21,Men B,29,33,544.70696428571,
Emily,Bramel,Lindsey Wilson College Criterium,2015-03-21,Women A,7,22,459.78945833333,
Hannah,Hayduk,Lindsey Wilson College Criterium,2015-03-21,Women A,8,22,474.72472916667,
Wyatt,Myers,Lindsey Wilson College Criterium,2015-03-21,Men A,7,63,260.09018518519,
Patrick,Dust,Lindsey Wilson College Criterium,2015-03-21,Men A,8,63,262.41660493827,
Luke,Lukas,Lindsey Wilson College Criterium,2015-03-21,Men A,23,63,297.31290123457,
Christopher,Tveter,Lindsey Wilson College Criterium,2015-03-21,Men A,56,63,374.08475308642,
Lavelle,Hatcher,Top of Ohio Road Race,2015-03-14,Men - Cat 4,21,23,558.10754558553,
Justin,Lowe,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,47,166,275.98276888889,
David,Novak,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,75,166,326.65108222222,
Wyatt,Myers,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,85,166,344.42943777778,
Travis,Monroe,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,108,166,384.43073777778,
Luke,Lukas,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,160,166,462.65550222222,
Christopher,Tveter,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,161,166,462.65550222222,
Hannah,Hayduk,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,61,71,586.05325490196,
Justin,Lowe,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,67,110,323.56513333333,
Travis,Monroe,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,70,110,359.57563333333,
David,Novak,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,77,110,359.57563333333,
Hannah,Hayduk,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,24,64,520.36963541667,
Lindsey,Wilson men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,13,17,430,
Hannah,Hayduk,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,16,23,525.25290909091,
Justin,Lowe,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,2,50,258.00428571429,
Christopher,Tveter,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,7,50,269.90904761905,
David,Novak,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,8,50,272.29,
Luke,Lukas,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,20,50,300.86142857143,
Travis,Monroe,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,27,50,317.5280952381,
Wyatt,Myers,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,34,50,334.19476190476,
Patrick,Dust,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,39,50,346.09952380952,
Hannah,Hayduk,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,12,14,493.12747619048,
Austin,Ventura,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,2,23,418.92893939394,
Lavelle,Hatcher,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,10,28,568.26235636662,
Michael,Hart,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,13,20,481.33866666667,
Paige,Sanders,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,5,18,479.7055,
Sarah,Acosta,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,18,18,708.162625,
David,Novak,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,2,51,245.37854166667,
Justin,Lowe,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,5,51,275.84416666667,
Luke,Lukas,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,11,51,336.77541666667,
Christopher,Tveter,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,12,51,346.930625,
Patrick,Dust,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,28,51,397.70666666667,
Travis,Monroe,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,46,51,397.70666666667,
Wyatt,Myers,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,47,51,397.70666666667,
Hannah,Hayduk,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,7,13,504.3213,
Lavelle,Hatcher,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,22,43,641.80050414616,
Michael,Hart,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,16,21,523.87633333333,
Sarah,Acosta,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,7,22,673.12390421798,
Paige,Sanders,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,10,22,563.34736302725,
Sarah,Acosta,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,17,22,673.12390421798,
Christopher,Tveter,Foothills Road Race,2014-04-6,Men Pro-12  ,62,80,320.45453472222,
Christopher,Tveter,Sunny King Criterium,2014-04-5,Men Cat 2  ,9,47,256.47760869565,
Justin,Lowe,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,1,33,261.39766666667,
David,Novak,Case Cycling Criterium ,2014-03-23,Men  A ,2,18,228.99196296296,
Travis,Monroe,Case Cycling Criterium ,2014-03-23,Men  A ,6,18,270.29848148148,
Wyatt,Myers,Case Cycling Criterium ,2014-03-23,Men  A ,8,18,290.95174074074,
Luke,Lukas,Case Cycling Criterium ,2014-03-23,Men  A ,13,18,342.58488888889,
Hannah,Hayduk,Case Cycling Criterium ,2014-03-23,Women  A ,6,7,517.49933333333,
Michael,Hart,Case Cycling Criterium ,2014-03-23,Men  C ,1,18,408.901,
Austin,Ventura,Case Cycling Criterium ,2014-03-23,Men  D ,1,18,489.11450539439,
Lavelle,Hatcher,Case Cycling Criterium ,2014-03-23,Men  D ,6,18,558.4179395229,
Patrick,Dust,Case Cycling Criterium ,2014-03-23,Men  B ,3,8,426.4,
Sarah,Acosta,Case Cycling Criterium ,2014-03-23,Women  B ,4,13,494.69941098034,
Paige,Sanders,Case Cycling Criterium ,2014-03-23,Women  B ,9,13,580.78372601311,
Justin,Lowe,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,9,34,285.94202941176,
Michael,Hart,Lindenwood University Crit,2014-03-16,Men  C ,16,24,526.90239393939,
Luke,Lukas,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,4,37,279.91791666667,
Wyatt,Myers,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,6,37,288.39819444444,
Michael,Hart,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,20,47,477.29,
Christopher,Tveter,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,3,60,211.37450617284,
Wyatt,Myers,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,14,60,250.22012345679,
Travis,Monroe,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,19,60,267.87722222222,
Justin,Lowe,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,22,60,278.47148148148,
Luke,Lukas,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,27,60,296.12858024691,
David,Novak,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,38,60,334.97419753086,
Hannah,Hayduk,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,15,16,498.483,
Michael,Hart,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,1,37,429.30666666667,
Andrew,Wright,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,18,37,525.98787037037,
Gage,Rodriguez,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,35,37,622.66907407407,
Austin,Ventura,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,8,57,506.439,
Lavelle,Hatcher,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,30,57,604.45528571429,
Daniel,Caluag,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,42,57,657.91871428571,
Kenneth,Hall,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,1,25,389.487,
Patrick,Dust,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,14,25,448.57790909091,
Paige,Sanders,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,4,23,483.8696969697,
Sarah,Acosta,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,9,23,525.20113636364,
Ashton,Raum,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,18,23,599.59772727273,
David,Novak,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,3,57,244.88208730159,
Justin,Lowe,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,4,57,248.40671428571,
Luke,Lukas,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,11,57,273.0791031746,
Travis,Monroe,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,21,57,308.32537301587,
Wyatt,Myers,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,23,57,315.37462698413,
Hannah,Hayduk,Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,5,15,466.77564285714,
Michael,Hart,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,19,43,522.23015721321,
Andrew,Wright,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,21,43,534.92,
Gage,Rodriguez,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,39,43,649.12858508114,
Lavelle,Hatcher,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,34,71,596.06551689436,
Austin,Lowe,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,44,71,635.41034795072,
Kenneth,Hall,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,1,24,380.05763415583,
Patrick,Dust,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,5,24,400.79473364226,
Paige,Sanders,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,7,29,497.18885714286,
Sarah,Acosta,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,15,29,550,
Ashton,Raum,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,29,29,642.4195,
Austin,Ventura,Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,9,18,491.66666666667,
Joel,Fischer,Mass Ave Criterium,2013-08-10,Men Cat 3/4,50,72,417.09505747126,
Joel,Fischer,Mass Ave Criterium,2013-08-10,Men Cat 4/5,22,55,428.27001111111,
Joel,Fischer,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,3,22,409.81257998836,
Joel,Fischer,New Albany Criterium-NAC,2013-07-28,Men Cat 5,15,27,513.06618872054,
Joel,Fischer,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,13,32,440.15273809524,
Joel,Fischer,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,48,50,532.596,
Joel,Fischer,Indiana State Road Race,2013-07-20,Men Cat 4/5,47,87,468.22651435787,
Joel,Fischer,River City Bicycle Classic,2013-06-8,Men Cat 4/5,59,64,520.09891666667,
Travis,Monroe,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,94,165,330.09461187215,
Justin,Lowe,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,115,165,363.4894543379,
Christopher,Tveter,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,140,165,403.24521917808,
David,Novak,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,161,165,414.37683333333,
Mikayla,Lyman,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,32,77,447.79879411765,
Hannah,Hayduk,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,57,77,540.64217647059,
Christopher,Tveter,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,6,133,194.38242424242,
Justin,Lowe,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,7,133,196.44597575758,
David,Novak,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,116,133,413.11888484848,
Hannah,Hayduk,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,8,70,336.99421875,
Mikayla,Lyman,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,49,70,466.88709375,
Travis,Monroe,Collegiate Road Nationals - ITT,2013-05-3,Men D1,23,33,322.26159801595,
Mikayla,Lyman,Collegiate Road Nationals - ITT,2013-05-3,Women D1,5,22,366.87024806705,
Hannah,Hayduk,Collegiate Road Nationals - ITT,2013-05-3,Women D1,14,22,487.03303866021,
Lindsey,Wilson colle men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,13,19,420,
David,Novak,Notre Dame Cycling Classic,2013-04-14,Men  A,1,42,210.73766666667,
Christopher,Tveter,Notre Dame Cycling Classic,2013-04-14,Men  A,9,42,236.16712698413,
Travis,Monroe,Notre Dame Cycling Classic,2013-04-14,Men  A,19,42,267.95395238095,
Justin,Lowe,Notre Dame Cycling Classic,2013-04-14,Men  A,20,42,271.13263492063,
Aidan,Kesner,Notre Dame Cycling Classic,2013-04-14,Men  A,41,42,337.88496825397,
Ace,Savarese,Notre Dame Cycling Classic,2013-04-14,Men  C,8,26,454.61403207287,
Gage,Rodriguez,Notre Dame Cycling Classic,2013-04-14,Men  C,9,26,462.20419339406,
Garrett,Hobbs,Notre Dame Cycling Classic,2013-04-14,Men  B,11,25,397.3685,
Patrick,Dust,Notre Dame Cycling Classic,2013-04-14,Men  B,20,25,486.36275,
Kenneth,Hall,Notre Dame Cycling Classic,2013-04-14,Men  D,1,41,446.97243717839,
Hannah,Hayduk,Notre Dame Cycling Classic,2013-04-14,Women  A,9,29,397.59335714286,
Mikayla,Lyman,Notre Dame Cycling Classic,2013-04-14,Women  A,27,29,572.24328571429,
Lindsey,Prososki,Notre Dame Cycling Classic,2013-04-14,Women  B,16,18,661.00948932292,
David,Novak,Purdue University Road Race,2013-04-13,Men  A,4,49,208.60243589744,
Justin,Lowe,Purdue University Road Race,2013-04-13,Men  A,14,49,261.835,
Aidan,Kesner,Purdue University Road Race,2013-04-13,Men  A,26,49,325.71407692308,
Christopher,Tveter,Purdue University Road Race,2013-04-13,Men  A,29,49,331.03733333333,
Travis,Monroe,Purdue University Road Race,2013-04-13,Men  A,31,49,331.03733333333,
Ace,Savarese,Purdue University Road Race,2013-04-13,Men  C,21,34,570.50033333333,
Garrett,Hobbs,Purdue University Road Race,2013-04-13,Men  B,5,30,358.18222222222,
Patrick,Dust,Purdue University Road Race,2013-04-13,Men  B,13,30,440.24266666667,
Kenneth,Hall,Purdue University Road Race,2013-04-13,Men  D,1,46,466.28733333333,
Hannah,Hayduk,Purdue University Road Race,2013-04-13,Women  A,11,25,463.14088888889,
Mikayla,Lyman,Purdue University Road Race,2013-04-13,Women  A,23,25,581.428,
Lindsey,Prososki,Purdue University Road Race,2013-04-13,Women  B,17,20,661.6257962963,
Christopher,Tveter,Marian University Midwest Classic,2013-03-30,Men  A,9,64,219.42431333333,
Justin,Lowe,Marian University Midwest Classic,2013-03-30,Men  A,26,64,265.79,
Travis,Monroe,Marian University Midwest Classic,2013-03-30,Men  A,39,64,301.24611333333,
David,Novak,Marian University Midwest Classic,2013-03-30,Men  A,42,64,309.42829333333,
Aidan,Kesner,Marian University Midwest Classic,2013-03-30,Men  A,51,64,333.97483333333,
Michael,Hart,Marian University Midwest Classic,2013-03-30,Men  C,12,44,459.8087,
Ace,Savarese,Marian University Midwest Classic,2013-03-30,Men  C,27,44,532.7442,
Gage,Rodriguez,Marian University Midwest Classic,2013-03-30,Men  C,35,44,571.64313333333,
Garrett,Hobbs,Marian University Midwest Classic,2013-03-30,Men  B,10,31,346.69886904762,
Patrick,Dust,Marian University Midwest Classic,2013-03-30,Men  B,16,31,390.51222619048,
Reed,Bagley,Marian University Midwest Classic,2013-03-30,Men  B,18,31,405.11667857143,
Lavelle,Hatcher,Marian University Midwest Classic,2013-03-30,Men  D,35,45,717.8205,
Daniel,Caluag,Marian University Midwest Classic,2013-03-30,Men  D,37,45,705.41834210526,
Lavelle,Hatcher,Marian University Midwest Classic,2013-03-30,Men  D,43,45,717.8205,
Hannah,Hayduk,Marian University Midwest Classic,2013-03-30,Women  A,7,27,383.08514102564,
Mikayla,Lyman,Marian University Midwest Classic,2013-03-30,Women  A,23,27,535.46196153846,
Justin,Lowe,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,12,45,298.15433333333,
Travis,Monroe,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,17,45,286.67337037037,
Justin,Lowe,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,21,45,298.15433333333,
David,Novak,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,36,45,298.15433333333,
Christopher,Tveter,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,42,45,298.15433333333,
Michael,Hart,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,22,47,537.22884171762,
Ace,Savarese,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,35,47,626.5780618399,
Ace,Savarese,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,42,47,626.5780618399,
Garrett,Hobbs,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,10,46,410.00283358008,
Aidan,Kesner,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,19,46,465.13758246972,
Patrick,Dust,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,29,46,489.64191530956,
Reed,Bagley,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,36,46,489.64191530956,
Patrick,Dust,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,37,46,489.64191530956,
Gage,Rodriguez,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,41,46,489.64191530956,
Mikayla,Lyman,The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,8,25,448.25191666667,
Hannah,Hayduk,The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,14,25,558.34041666667,
Madison,Mills,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,16,35,574.6591013986,
Lindsey,Prososki,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,26,35,671.03180074855,
Katelyn,Begley,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,30,35,709.58088048853,
Aidan,Kesner,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,53,53,373.02872395281,
Aidan,Kesner,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,7,76,322.1302343815,
Gage,Rodriguez,DePauw Criterium,2013-03-3,Men  B,9,32,363.89841666667,
Justin,Lowe,DePauw Road Race,2013-03-2,Men  A,13,49,229.07138888889,
Travis,Monroe,DePauw Road Race,2013-03-2,Men  A,19,49,251.46,
Aidan,Kesner,DePauw Road Race,2013-03-2,Men  B,1,36,346.84240910036,
Garrett,Hobbs,DePauw Road Race,2013-03-2,Men  B,28,36,438.88629544982,
David,Novak,Lindsey Wilson College Criterium,2013-02-24,Men  A,3,43,190.94203703704,
Justin,Lowe,Lindsey Wilson College Criterium,2013-02-24,Men  A,8,43,209.47421296296,
Christopher,Tveter,Lindsey Wilson College Criterium,2013-02-24,Men  A,13,43,228.00638888889,
Travis,Monroe,Lindsey Wilson College Criterium,2013-02-24,Men  A,26,43,276.1900462963,
Michael,Hart,Lindsey Wilson College Criterium,2013-02-24,Men  C,27,40,539.7839,
Joel,Fischer,Lindsey Wilson College Criterium,2013-02-24,Men  C,32,40,572.93715,
Michael,Souers,Lindsey Wilson College Criterium,2013-02-24,Men  C,37,40,606.0904,
Aidan,Kesner,Lindsey Wilson College Criterium,2013-02-24,Men  B,3,38,336.51007407407,
Garrett,Hobbs,Lindsey Wilson College Criterium,2013-02-24,Men  B,13,38,369.36627777778,
Patrick,Dust,Lindsey Wilson College Criterium,2013-02-24,Men  B,20,38,392.36562037037,
Reed,Bagley,Lindsey Wilson College Criterium,2013-02-24,Men  B,21,38,395.65124074074,
Taylor,Ladd,Lindsey Wilson College Criterium,2013-02-24,Men  B,32,38,431.79306481481,
Gage,Rodriguez,Lindsey Wilson College Criterium,2013-02-24,Men  B,35,38,441.64992592593,
Zachary,Abulencia,Lindsey Wilson College Criterium,2013-02-24,Men  B,38,38,448.22116666667,
Ace,Savarese,Lindsey Wilson College Criterium,2013-02-24,Men  D,15,63,525.44621677778,
Joshua,Patton,Lindsey Wilson College Criterium,2013-02-24,Men  D,18,63,541.42202746826,
Daniel,Caluag,Lindsey Wilson College Criterium,2013-02-24,Men  D,46,63,690.52959391269,
Hannah,Hayduk,Lindsey Wilson College Criterium,2013-02-24,Women  A,12,25,442.58845833333,
Mikayla,Lyman,Lindsey Wilson College Criterium,2013-02-24,Women  A,24,25,554.32695833333,
Madison,Mills,Lindsey Wilson College Criterium,2013-02-24,Women  B,19,26,607.41983333333,
Lindsey,Prososki,Lindsey Wilson College Criterium,2013-02-24,Women  B,21,26,626.55977777778,
Katelyn,Begley,Lindsey Wilson College Criterium,2013-02-24,Women  B,26,26,664.83966666667,
Justin,Lowe,Lindsey Wilson College Road Race,2013-02-23,Men  A,15,47,249.19242877486,
Travis,Monroe,Lindsey Wilson College Road Race,2013-02-23,Men  A,30,47,318.67211875486,
Christopher,Tveter,Lindsey Wilson College Road Race,2013-02-23,Men  A,38,47,332.56805675086,
David,Novak,Lindsey Wilson College Road Race,2013-02-23,Men  A,43,47,332.56805675086,
Michael,Hart,Lindsey Wilson College Road Race,2013-02-23,Men  C,39,52,558.48663043478,
Joel,Fischer,Lindsey Wilson College Road Race,2013-02-23,Men  C,42,52,570.18395652174,
Garrett,Hobbs,Lindsey Wilson College Road Race,2013-02-23,Men  B,18,39,422.14096401415,
Patrick,Dust,Lindsey Wilson College Road Race,2013-02-23,Men  B,24,39,438.80763068082,
Aidan,Kesner,Lindsey Wilson College Road Race,2013-02-23,Men  B,26,39,444.36318623638,
Reed,Bagley,Lindsey Wilson College Road Race,2013-02-23,Men  B,27,39,447.14096401415,
Zachary,Abulencia,Lindsey Wilson College Road Race,2013-02-23,Men  B,36,39,472.14096401415,
Gage,Rodriguez,Lindsey Wilson College Road Race,2013-02-23,Men  B,37,39,474.91874179193,
Taylor,Ladd,Lindsey Wilson College Road Race,2013-02-23,Men  B,38,39,474.91874179193,
Ace,Savarese,Lindsey Wilson College Road Race,2013-02-23,Men  D,10,72,506.85067099306,
Lavelle,Hatcher,Lindsey Wilson College Road Race,2013-02-23,Men  D,51,72,672.89947487499,
Mikayla,Lyman,Lindsey Wilson College Road Race,2013-02-23,Women  A,12,27,463.00115384615,
Hannah,Hayduk,Lindsey Wilson College Road Race,2013-02-23,Women  A,13,27,472.69557692308,
Brooke,Crum,Lindsey Wilson College Road Race,2013-02-23,Women  A,27,27,608.4175,
Madison,Mills,Lindsey Wilson College Road Race,2013-02-23,Women  B,18,28,578.23712820513,
Lindsey,Prososki,Lindsey Wilson College Road Race,2013-02-23,Women  B,22,28,606.47425641026,
Katelyn,Begley,Lindsey Wilson College Road Race,2013-02-23,Women  B,26,28,634.71138461538,
Christopher,Tveter,Greenville Spring Series,2013-02-10,Men Cat 3,1,56,253.11348453649,
Travis,Monroe,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,45,66,273.46316666667,
Aidan,Kesner,Greenville Spring Series,2013-02-10,Men Cat 4,42,71,431.83989181734,
Christopher,Tveter,Greenville Spring Series,2013-02-9,Men Cat 3,1,57,262.45913132148,
Travis,Monroe,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,30,81,222.24009177276,
Aidan,Kesner,Greenville Spring Series,2013-02-9,Men Cat 4,6,64,366.19682162798,
Zachary,Abulencia,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,81,88,404.76725641026,
Zachary,Abulencia,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,40,42,366.45453571429,
Zachary,Abulencia,Kennett Square Criterium,2012-07-6,Men Category3/4  ,22,27,397.57836781836,
Zachary,Abulencia,Parkesburg Criterium,2012-07-5,Men Category3/4  ,12,20,416.56182079246,
Joel,Fischer,Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,19,23,548.86137878788,
Zachary,Abulencia,GIRO d'Otisco,2012-06-16,Men CAT 1/2/3 Senior ,6,6,353.77433333333,
Zachary,Abulencia,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,30,41,402.25385,
Zachary,Abulencia,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,17,24,367.9353,
Mikayla,Lyman,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,23,60,429.73639149485,
Yesica,Mendoza,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,49,60,517.54536168382,
Hannah,Hayduk,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,55,60,537.80897018897,
David,Novak,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,2,124,163.55212541939,
Johnathan,Freter,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,11,124,180.49577920715,
