Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,65,62895,Grant,Wass,Rochester,0:31:12.47,403702,430.81338081958,477.39257127935,
Men  Junior 15-16,66,73838,Connor,Everett,RedEye Velo,0:31:13.86,381767,416.31,480.87551249726,
Men  Junior 15-16,67,80101,Abraham,Torres,FFKR - CONTENDER RACING,0:31:33.14,401457,481.95,484.35845371516,
Men  Junior 15-16,68,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,0:31:48.16,366956,448.5690348746,487.84139493307,
Men  Junior 15-16,69,32560,Cameron,Fisk,Red Zone Cycling,0:32:06.08,302078,449.08762871325,491.32433615098,
Men  Junior 15-16,70,34202,Parker,Goodson,Trace Bikes,0:32:27.92,351532,459.61,494.80727736888,
Men  Junior 15-16,71,76978,Chris,Derby,Miller School of Albemarle p/b CBC,0:32:49.26,361489,475.5182153421,498.29021858679,
Men  Junior 15-16,72,42786,Mateo,Sanchez,Volharden,0:34:02.82,347326,400.27,501.77315980469,
Men  Junior 15-16,73,91876,Holden,Mccullough,FACT,0:34:06.10,418966,526.20249345706,505.2561010226,
Men  Junior 15-16,74,90672,Aidan,Alcocer,Bicycle Heaven / PVA,0:34:57.05,408323,486.77223229893,508.73904224051,
Men  Junior 15-16,75,44903,Rand,Allison,AYC Junior Development Race Team,0:35:14.05,376235,436.15898326918,512.22198345841,
Men  Junior 15-16,76,78490,Ryan,Patton,Dominion Cycling and Tri Club,0:36:04.55,393657,520.59706626884,515.70492467632,
Men  Junior 15-16,77,96198,Justin,Bridges,Junior Flyers,0:36:16.43,430106,538.43127836475,519.18786589423,
Men  Junior 15-16,DNF,51240,Evan,Clouse,cole sport,0,323978,428.64,526.15374833004,
Men  Junior 15-16,78,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),0,401919,409.18,522.67080711213,
Men  Junior 17-18,1,15948,Adrien,Costa,Hagens Berman U-23,0:25:18.73,296167,185.25,181.849,
Men  Junior 17-18,2,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),0:25:22.91,277745,201.82,184.86235294118,
Men  Junior 17-18,3,27819,Jake,Silverberg,Interactive Metronome Development,0:25:31.87,312558,212.73,187.87570588235,
Men  Junior 17-18,4,53924,Neilson,Powless,NCCF/ Team Specialized Juniors,0:26:04.44,230865,290.12477784666,190.88905882353,
Men  Junior 17-18,5,15953,Zeke,Mostov,Hagens Berman U-23,0:26:23.45,294912,227.27,193.90241176471,
Men  Junior 17-18,6,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,0:26:33.36,253770,202.18,196.91576470588,
Men  Junior 17-18,7,2261,Austin,Vincent,RACE CF,0:26:42.80,226301,239.28,199.92911764706,
Men  Junior 17-18,8,44969,Evan,East,Hincapie Cycling,0:26:43.19,345978,276,202.94247058824,
Men  Junior 17-18,9,43307,Seth,Veenbaas,Monster Media Junior Development,0:26:46.17,343132,244.99,205.95582352941,
Men  Junior 17-18,10,21994,Noah,Granigan,RACE CF,0:26:46.93,229865,230.89,208.96917647059,
Men  Junior 17-18,11,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,0:26:49.14,296879,255.84,211.98252941176,
Men  Junior 17-18,12,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,0:26:49.64,257336,259.75,214.99588235294,
Men  Junior 17-18,13,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,0:26:51.08,255591,242.71,218.00923529412,
Men  Junior 17-18,14,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,0:26:58.36,280215,306.69,221.02258823529,
Men  Junior 17-18,15,47026,Connor,Brown,Team Winded Development,0:27:00.08,236923,278.61,224.03594117647,
Men  Junior 17-18,16,42590,Eric,Oien,Monster Media Junior Development,0:27:09.34,310546,303.16,227.04929411765,
Men  Junior 17-18,17,16867,Shane,Scoggin,Kelly Benefit Strategies/LSV,0:27:10.79,292324,295.94,230.06264705882,
Men  Junior 17-18,18,27174,Richard,Rainville,Hincapie Development team,0:27:11.44,305239,311.08391665106,233.076,
Men  Junior 17-18,19,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,0:27:13.45,215644,317,236.08935294118,
Men  Junior 17-18,20,28462,Tommy,Lucas,Bear Development Team,0:27:17.54,285713,286.12,239.10270588235,
Men  Junior 17-18,21,47435,David,Duquette,Revolve Residential p/b Pre-Reg.com,0:27:18.62,324900,286.39722928,242.11605882353,
Men  Junior 17-18,22,39914,Lance,Haidet,Bear Development Team,0:27:21.50,330472,342.47,245.12941176471,
Men  Junior 17-18,23,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,0:27:22.14,296605,290.38,248.14276470588,
Men  Junior 17-18,24,45194,Clayton,Stone,Athlete Octane,0:27:27.56,330752,289.52,251.15611764706,
Men  Junior 17-18,25,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),0:27:33.51,281627,300.99,254.16947058824,
Men  Junior 17-18,26,2909,Sean,Bennett,Whole Athlete / Specialized,0:27:34.35,347932,340.85530282261,257.18282352941,
Men  Junior 17-18,27,47436,Jordan,Marhanka,Hincapie Development team,0:27:34.90,293467,329.31,260.19617647059,
Men  Junior 17-18,28,142269,Zach,Nehr,ISCorp Cycling/NCSF,0:27:40.66,267850,287.96,263.20952941176,
Men  Junior 17-18,29,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,0:27:47.77,301623,305.16,266.22288235294,
Men  Junior 17-18,30,15787,Jonathan,Christensen,Limitless Cycling Racing Team,0:27:48.39,250315,340.17,269.23623529412,
Men  Junior 17-18,31,38461,Porter,Wesson,Bear Development Team,0:27:49.66,274342,371.87,272.24958823529,
Men  Junior 17-18,32,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,0:27:50.51,252912,297.6,275.26294117647,
Men  Junior 17-18,33,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,0:27:53.44,255580,269.8,278.27629411765,
Men  Junior 17-18,34,44987,Alex,Bumpers,Volharden,0:28:06.12,321414,295.82,281.28964705882,
Men  Junior 17-18,35,18047,Tanner,Browne,GS CycleLife Development Cycling,0:28:17.82,253942,332.24,284.303,
Men  Junior 17-18,36,41301,Devin,Reavis,AYC Junior Development Race Team,0:28:20.84,308793,350.45,287.31635294118,
Men  Junior 17-18,37,37058,David,Lombardo,Hincapie Development team,0:28:24.38,285991,279.95,290.32970588235,
Men  Junior 17-18,38,24388,Samuel,Rosenberg,Hutch's - Specialized - Slocom - Co Motion,0:28:26.28,278565,321.49,293.34305882353,
Men  Junior 17-18,39,63355,John,Frey,Lincoln Industries Cycling,0:28:26.60,347328,319.66686771227,296.35641176471,
Men  Junior 17-18,40,23162,Derek,Cote,CT Cycling Advancement Program,0:28:27.73,320000,330.43,299.36976470588,
Men  Junior 17-18,41,32502,Thomas,Revard,,0:28:27.82,318688,359.52,302.38311764706,
Men  Junior 17-18,42,37188,Mitchell,Gray,Team Mack,0:28:32.42,344906,379.32152724922,305.39647058824,
Men  Junior 17-18,43,44928,Connor,Bazley,Northwest Cycling Club,0:28:35.54,367990,322.87,308.40982352941,
Men  Junior 17-18,44,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,0:28:35.62,285756,353.32474304119,311.42317647059,
Men  Junior 17-18,45,24380,Justin,Griffin,FFKR - CONTENDER RACING,0:28:37.51,293880,277.69,314.43652941176,
Men  Junior 17-18,46,50041,Matthew,English,Team Novo Nordisk Juniors,0:28:38.11,365119,358.11,317.44988235294,
Men  Junior 17-18,47,45193,Nicholas,Castellano,NCCF/ Team Specialized Juniors,0:28:43.58,286757,299.56,320.46323529412,
Men  Junior 17-18,48,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,0:28:44.78,320456,371.34380128254,323.47658823529,
Men  Junior 17-18,49,23811,Marcello,Cesario,Young Medalists,0:28:45.98,305555,327.45,326.48994117647,
Men  Junior 17-18,50,5860,Cooper,Willsey,Dealer.com,0:28:49.14,283705,294.23186055594,329.50329411765,
Men  Junior 17-18,51,24394,Nathan,Rico,Monster Media Junior Development,0:28:49.90,274822,293.87,332.51664705882,
Men  Junior 17-18,52,60007,Michael,Gaines,NorthStar Development,0:28:50.53,244643,335.53,335.53,
Men  Junior 17-18,53,60809,Dan,Painter,Ft. Wayne Outfitters,0:28:52.01,315772,337.03,338.54335294118,
Men  Junior 17-18,54,43397,Adam,Alvarez,LUX/Specialized by Cynergy,0:28:53.00,305534,317.78,341.55670588235,
Men  Junior 17-18,55,24805,Gavin,Haley,Hincapie Development team,0:28:55.22,259719,368.62,344.57005882353,
Men  Junior 17-18,56,15921,Matthew,Valencia,NCCF/ Team Specialized Juniors,0:28:55.73,255576,307.57,347.58341176471,
Men  Junior 17-18,57,81446,Sam,Morkal williams,Century Road Club Assoc,0:28:55.95,295708,394.07,350.59676470588,
Men  Junior 17-18,58,52086,Emerson,Lindenlaub,LUX/Specialized by Cynergy,0:28:56.09,325828,387.03672894472,353.61011764706,
Men  Junior 17-18,59,65087,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,0:29:02.23,358808,332.17,356.62347058824,
Men  Junior 17-18,60,59124,Spencer,Virtue,Miller School of Albemarle p/b CBC,0:29:05.06,309507,416.41516016315,359.63682352941,
Men  Junior 17-18,61,24378,Grayson,Brookshire,Volharden,0:29:11.94,258439,346.95,362.65017647059,
Men  Junior 17-18,62,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,0:29:12.25,303537,304.1,365.66352941176,
Men  Junior 17-18,63,43495,Ian,Whaley,CT Cycling Advancement Program,0:29:14.86,357229,376.67,368.67688235294,
Men  Junior 17-18,64,24382,Maxx,Chance,GS Panache,0:29:15.40,303319,344.02,371.69023529412,
Men  Junior 17-18,65,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,0:29:17.14,384101,429.64,374.70358823529,
Men  Junior 17-18,66,45328,Josue,Perez,BOOM Development Team,0:29:19.11,289660,360.39795316712,377.71694117647,
Men  Junior 17-18,67,22851,Raymond,Reisen,Volharden,0:29:21.48,309277,355.11,380.73029411765,
Men  Junior 17-18,68,46812,Sawyer,Currie,DNA Racing,0:29:22.02,337206,310.86,383.74364705882,
Men  Junior 17-18,69,16873,Samuel,James,GS CycleLife Development Cycling,0:29:26.08,284009,337.05,386.757,
Men  Junior 17-18,70,70203,Chase,Wark,,0:29:31.32,382221,426.49334697983,389.77035294118,
Men  Junior 17-18,71,43402,Mateo,Gomez,LUX/Specialized by Cynergy,0:29:33.54,367402,366.57,392.78370588235,
Men  Junior 17-18,72,41316,Brandon,Pruett,Hincapie Development team,0:29:35.43,299892,293.89,395.79705882353,
Men  Junior 17-18,73,42784,Hayden,Blom,Monticello Velo Club,0:29:35.88,304954,365.67369356511,398.81041176471,
Men  Junior 17-18,74,68979,Connor,Ellison,Limitless Cycling Racing Team,0:29:48.79,329264,393.38,401.82376470588,
Men  Junior 17-18,75,52278,Matthew,Owens,Green Mountain Bicycle Club,0:29:51.13,350148,360.35997749577,404.83711764706,
Men  Junior 17-18,76,79761,Jack,Niewold,Brazen Dropouts Cycling Team,0:29:52.92,403588,421.95716183856,407.85047058824,
Men  Junior 17-18,77,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),0:29:59.69,398391,472.9488237437,410.86382352941,
Men  Junior 17-18,78,28478,Gabe,Multer,Limitless Cycling Racing Team,0:29:59.73,331142,352.79408494685,413.87717647059,
Men  Junior 17-18,79,29096,Connor,Tankersley,Village Volkswagen Cycling Team,0:30:00.95,298438,343.49,416.89052941176,
Men  Junior 17-18,80,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,0:30:03.81,257659,231.42,419.90388235294,
Men  Junior 17-18,81,78766,Connor simmons,?,,0:30:03.90,386911,334.81942011591,422.91723529412,
Men  Junior 17-18,82,77187,Steven,Turney,BJC/Panache,0:30:04.63,400911,386.32,425.93058823529,
Men  Junior 17-18,83,61438,Alec,Carlson,Mitsubishi Laser/Grand Performance,0:30:05.82,271992,319.34,428.94394117647,
Men  Junior 17-18,84,43407,Jack,Page,LUX/Specialized by Cynergy,0:30:06.76,366370,438.09,431.95729411765,
Men  Junior 17-18,85,45196,Christian,Husband,Monster Media Junior Development,0:30:07.93,291064,360.68,434.97064705882,
Men  Junior 17-18,86,46534,Kyle,Berlind,GS Panache,0:30:10.46,367168,398.51,437.984,
Men  Junior 17-18,87,54617,Greg,Albright,ZiaVelo Cycling,0:30:11.45,322306,334.79,440.99735294118,
Men  Junior 17-18,88,53085,Anthony,Pratt,Team TRU,0:30:14.46,311360,357.80116551617,444.01070588235,
Men  Junior 17-18,89,19903,Ian,Baun,UPMC/ Pro Bikes,0:30:17.00,295295,347.42,447.02405882353,
Men  Junior 17-18,90,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,0:30:17.75,407870,431.13,450.03741176471,
Men  Junior 17-18,91,60006,Alec,Porter,Mitsubishi Laser/Grand Performance,0:30:22.26,311313,346.92121181279,453.05076470588,
Men  Junior 17-18,92,31678,Sam,Nussenzweig,Rock Creek Velo,0:30:28.73,340554,408.80128673733,456.06411764706,
Men  Junior 17-18,93,77478,Nathan,Frazier,,0:30:41.82,402478,461.18804701228,459.07747058824,
Men  Junior 17-18,94,76055,Hugo,Scala,Matrix/RBM,0:30:46.62,388008,412.47,462.09082352941,
Men  Junior 17-18,95,67393,Andrew,Fairman,AYC Junior Development Race Team,0:30:53.86,380760,339.78964224998,465.10417647059,
Men  Junior 17-18,96,78369,Jacob,Sheppard-saidel,GS CycleLife Development Cycling,0:31:17.56,402432,412.08,468.11752941176,
Men  Junior 17-18,97,60014,Brian,Gaines,NorthStar Development,0:31:24.19,244626,423.28,471.13088235294,
Men  Junior 17-18,98,44303,Keegan,Oneill,PDX DEVO Junior Cycling Team,0:31:54.46,370290,417.68535121451,474.14423529412,
Men  Junior 17-18,99,53742,Chris,Goguen,RACE CF,0:31:58.94,274271,360.99219718485,477.15758823529,
Men  Junior 17-18,100,32513,Ben,Freas,ISCorp Cycling/NCSF,0:32:12.24,338970,409.5726949948,480.17094117647,
Men  Junior 17-18,101,32570,Josiah,Longenecker,Midwest Devo,0:32:16.61,353804,426.16366758757,483.18429411765,
Men  Junior 17-18,102,47888,Sam,Millerpoling,FACT,0:35:12.82,367730,486.37791858334,486.19764705882,
Men  Junior 17-18,103,27173,Garrett,Roth,ISCorp Cycling/NCSF,0:39:40.16,247466,347.43294335439,489.211,
Men  Junior 17-18,DNF,45197,Gavin,Hoover,SKLZ-Swami's Development Elite Team,0,280682,261.4,492.22435294118,
Men  Junior 9-10,1,96992,Zayk,Cronyn,Rock Creek Velo,0:15:19.79,414001,636.26290444032,516.3292905796,
Men  Junior 9-10,2,90001,Luke,Swan,Strive Racing,0:15:39.45,419056,704.48221892708,532.51429262508,
Men  Junior 9-10,3,90921,Stephen,Heath,Frazier Cycling,0:16:08.72,418951,578.74437764952,548.69929467056,
Men  Junior 9-10,4,96847,Jack,Carter,NorthStar Development Cycling,0:16:31.34,413420,594.60869113984,564.88429671604,
Men  Junior 9-10,5,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,0:16:44.89,423549,591.46707705371,581.06929876153,
Men  Junior 9-10,6,89999,Tyler,Kinzler,Serious Cycling,0:16:53.22,419061,686.5424062062,597.25430080701,
Men  Junior 9-10,7,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,0:17:01.45,426602,566.00961678604,613.43930285249,
Men  Junior 9-10,8,101260,Christiano,Migliaccio,,0:17:05.18,426225,700,629.62430489797,
Men  Junior 9-10,9,19787,Kevin,Mullaly,Capital Velo Club,0:18:12.85,427926,599.11631722159,645.80930694346,
Men  Junior 9-10,10,99428,Luke,Olsen,Star Track,0:18:21.82,366514,603.83533333333,661.99430898894,
Men  Junior 9-10,11,93722,Patrick,Kiernan,,0:18:45.42,429839,649.02176777827,678.17931103442,
Men  Junior 9-10,12,47801,Owen,Braunecker,Team Mission Source / NGCA,0:19:04.11,370824,656.83646731877,694.3643130799,
Men  Junior 9-10,13,91955,Aneesh,Shakthy,Frazier Cycling Juniors,0:19:40.57,422498,613.43930285249,710.54931512539,
Men  Open ,1,46914,Tim,Mulvihill,CONTENDER BICYCLES,0:32:54.34,310119,196.82849866526,164.37824128849,
Men  Open ,2,16717,Justin,Rossi,Marc Pro - Strava,0:33:04.10,298550,150.52,165.85743439453,
Men  Open ,3,304,Tim,Mitchell,CCB Racing,0:33:32.42,137395,192.56,167.33662750058,
Men  Open ,4,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,0:33:34.67,226733,287.85226621009,168.81582060662,
Men  Open ,5,56719,Mac,Brennan,UCI CT: Bissell Cycling,0:33:40.77,243416,190.77,170.29501371266,
Men  Open ,6,45122,James,Peterman,Team Rio Grande,0:33:47.10,195657,147.75,171.77420681871,
Men  Open ,7,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,0:34:05.17,189118,157.16,173.25339992475,
Men  Open ,8,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,0:34:06.57,203786,185.84,174.73259303079,
Men  Open ,9,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,0:34:17.72,287030,155.43,176.21178613684,
Men  Open ,10,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,0:34:26.70,211435,181.13,177.69097924288,
Men  Open ,11,6221,Andrew,Clemence,Team Cycleton,0:34:34.56,294220,207.51,179.17017234892,
Men  Open ,12,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,0:34:35.88,258581,201.46,180.64936545496,
Men  Open ,13,42043,Riley,Majeune-fagan,Team Rio Grande,0:34:46.33,250791,236.13,182.12855856101,
Men  Open ,14,9469,Timothy,Rugg,BATTLEY DUCATI /Spokes Etc/District Taco,0:34:49.82,280764,168.65,183.60775166705,
Men  Open ,15,22989,William,Buick,Team Rio Grande,0:34:50.22,292402,199.33,185.08694477309,
Men  Open ,16,492,Dan,Cassidy,US Military Cycling Team,0:34:52.59,190683,231.69802320512,186.56613787914,
Men  Open ,17,61936,Bryce,Mead,Mead's Bike Shop,0:34:54.29,165869,213.02983855084,188.04533098518,
Men  Open ,18,5076,Andrew,Seitz,Kelly Benefit Strategies/LSV,0:34:54.57,291272,172.09,189.52452409122,
Men  Open ,19,24272,David,Wenger,Super Squadra,0:34:57.75,89282,174.71,191.00371719727,
Men  Open ,20,30277,Winston,David,Lupus Racing Team,0:34:59.72,194743,183.86,192.48291030331,
Men  Open ,21,27772,Jordan,Diekema,BISSELL-ABG-GIANT,0:35:00.61,339004,270.78650359713,193.96210340935,
Men  Open ,22,80176,Aaron,Beebe,BISSELL-ABG-GIANT,0:35:01.32,258966,183.75,195.4412965154,
Men  Open ,23,39212,Stephen,Vogel,Hearts Racing Club,0:35:07.04,324128,216.15,196.92048962144,
Men  Open ,24,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,0:35:07.96,257770,151.83,198.39968272748,
Men  Open ,25,10681,Jeffery,Otto,Scarlet Fire Racing,0:35:10.69,61837,224.7,199.87887583353,
Men  Open ,26,61380,Nicholas,Kimpton,MBRC/Flanders,0:35:11.08,293536,192.19,201.35806893957,
Men  Open ,27,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,0:35:12.31,326050,229.39,202.83726204561,
Men  Open ,28,17393,Daniel,Casper,Revolution Cycle/Twin Six,0:35:17.18,214654,236.51,204.31645515166,
Men  Open ,29,13807,Erik,Slack,Canyon Bicycles-Shimano,0:35:20.84,208936,195.12,205.7956482577,
Men  Open ,30,25770,David,Santos,KHS-Maxxis-JAKROO,0:35:20.94,278526,165.52,207.27484136374,
Men  Open ,31,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,0:35:28.82,233166,200.87,208.75403446978,
Men  Open ,32,20299,Stefan,Rothe,ELBOWZ Racing,0:35:33.04,205741,175.92,210.23322757583,
Men  Open ,33,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,0:35:35.95,136696,174.84,211.71242068187,
Men  Open ,34,19831,Daniel,Holloway,Athlete Octane Cycling,0:35:39.51,181725,215.4,213.19161378791,
Men  Open ,35,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,0:35:41.54,298138,202.48,214.67080689396,
Men  Open ,36,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,0:35:47.21,243988,207.06,216.15,
Men  Open ,37,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,0:35:49.87,243476,260.4991549368,217.62919310604,
Men  Open ,38,49062,Michael,Burleigh,Primal - Audi Denver,0:35:50.59,345802,193.67,219.10838621209,
Men  Open ,39,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,0:36:00.09,184406,224.94,220.58757931813,
Men  Open ,40,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,0:36:00.28,311519,187.78,222.06677242417,
Men  Open ,41,6720,Shawn,Gravois,Lupus Racing Team,0:36:03.86,230009,181.77,223.54596553022,
Men  Open ,42,9939,Ariel,Herrmann,Marc Pro - Strava,0:36:04.17,163046,198.43,225.02515863626,
Men  Open ,43,15110,Ian,Spivack,Bayside Velo/Bike Doctor,0:36:19.27,293867,223.07,226.5043517423,
Men  Open ,44,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,0:36:32.44,249909,202.13,227.98354484835,
Men  Open ,45,2162,Paul,Martin,Netherland Rubber,0:36:35.01,207549,233.83522881576,229.46273795439,
Men  Open ,46,10759,Kyle,Murphy,,0:36:37.09,303659,214.81,230.94193106043,
Men  Open ,47,10061,Bart,Lipinski,Corner Cycle,0:36:39.52,301046,253.18,232.42112416647,
Men  Open ,48,33504,Colin,Mckenna,Lamb's Gap Cycling Team,0:36:41.39,278366,311.45,233.90031727252,
Men  Open ,49,61485,Tim,Mulrooney,Synergy,0:36:50.12,49630,267.25548668338,235.37951037856,
Men  Open ,50,35195,Daniel,Lam,BISSELL-ABG-GIANT,0:36:52.51,239504,282.75461329125,236.8587034846,
Men  Open ,51,6683,Chris,Aten,White Mountain Road Club,0:37:10.40,234254,250.16846234592,238.33789659065,
Men  Open ,52,10147,Evan,Murphy,Foundation,0:37:12.87,307642,279.11434825637,239.81708969669,
Men  Open ,53,60502,Curtis,Bice,Trek Midwest Team,0:37:13.16,188035,316.99029357472,241.29628280273,
Men  Open ,54,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,0:37:16.41,175239,263.2,242.77547590878,
Men  Open ,55,62385,Brian,Turany,MadCity Racing,0:37:20.24,351084,379.86561154252,244.25466901482,
Men  Open ,56,60774,Jesse,Collins-davies,LAPT CC,0:37:27.45,291555,272.05,245.73386212086,
Men  Open ,57,29314,Richard,Shurtz,Richmond Bicycle Studio Racing,0:37:30.36,258862,325.05,247.21305522691,
Men  Open ,58,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,0:37:44.44,139426,259.09,248.69224833295,
Men  Open ,59,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,0:37:54.95,669,228.54,250.17144143899,
Men  Open ,60,6754,Tristin,Bentzler,Synergy,0:37:56.17,161188,262.65,251.65063454504,
Men  Open ,61,49620,Nathan,Robinson,US Military Cycling Team,0:38:02.25,288972,286.57,253.12982765108,
Men  Open ,62,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,0:38:04.95,58272,290.66,254.60902075712,
Men  Open ,63,46520,Camilo,Zambrano,Team Rio Grande,0:38:30.28,357730,240.91,256.08821386316,
Men  Open ,64,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,0:39:35.89,339836,324.31956477523,257.56740696921,
Men  Open ,65,24299,John,Angelatos,,0:39:38.14,400255,246.59433686778,259.04660007525,
Men  Open ,66,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,0:39:41.70,153790,178.11,260.52579318129,
Men  Open ,67,36785,Dan,Ajer,,0:39:45.44,180160,225.59,262.00498628734,
Men  Open ,68,55394,Thomas,Eversole,Vision Quest,0:41:21.52,378177,450,263.48417939338,
Men  Open ,69,68796,Robert,Heath,Frazier Cycling,0:42:29.75,190848,509.38519390755,264.96337249942,
Men  Open ,70,55288,Wayne,Stefanich,,0:43:57.62,381245,450,266.44256560547,
Men  Open ,71,80942,Larry,Chen,,0:44:28.89,405758,517.70431714945,267.92175871151,
Men  T1 Para ,1,85419,Jay,Lapointe,,0:24:37.36,351502,,,
Men  T2 Para ,1,62630,Ryan,Boyle,Team Roger C Peace,0:35:46.24,380158,400,360,
Men  T2 Para ,2,62629,Steven,Peace,,0:35:50.61,232476,400,376.66666666667,
Men  T2 Para ,3,78589,Frank,Matzke,,0:45:08.44,407058,400,393.33333333333,
Men  T2 Para ,4,101253,Christian,Ray,,0:46:39.21,341172,400,410,
Men  T2 Para ,5,101254,David,Abramo,,0:48:20.11,418298,400,426.66666666667,
Men  T2 Para ,6,101255,Peter,Michelson,Paralyzed Veterans Racing,1:02:51.74,438426,400,443.33333333333,
Men  U23 19-22,1,45121,Taylor,'tj' eisenhart,BMC Development Team,0:32:38.16,237328,175.77872037859,149.49984766367,
Men  U23 19-22,2,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,0:33:26.54,229481,236.97362386062,152.06556630185,
Men  U23 19-22,3,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,0:33:47.95,260405,167.76,154.63128494003,
Men  U23 19-22,4,12537,Tyler,Williams,BMC Development Team,0:34:03.29,294531,170.2278007873,157.19700357821,
Men  U23 19-22,5,43232,Daniel,Eaton,Canyon Bicycles-Shimano,0:34:05.26,306276,181.64,159.76272221639,
Men  U23 19-22,6,11638,Colby,Wait-molyneux,Hagens Berman U-23,0:34:15.56,293479,182.63,162.32844085457,
Men  U23 19-22,7,24319,Gregory,Daniel,UCI CT: Bissell Development Cycling,0:34:17.79,298625,154.02,164.89415949275,
Men  U23 19-22,8,8622,Michael,Dziedzic,White Mountain Road Club,0:34:23.47,253798,170.17,167.45987813093,
Men  U23 19-22,9,20454,Robin,Eckmann,California Giant Cycling,0:34:27.74,254025,167.62,170.02559676912,
Men  U23 19-22,10,8521,Alexey,Vermeulen,BMC Development Team,0:34:31.68,258681,206.44566554938,172.5913154073,
Men  U23 19-22,11,2527,Curtis,White,CCB Racing,0:34:36.46,234696,228.65,175.15703404548,
Men  U23 19-22,12,16868,Justin,Mauch,UCI CT: Airgas Cycling,0:34:44.08,219434,183.7,177.72275268366,
Men  U23 19-22,13,24317,Colin,Joyce,California Giant Berry Farms/Specialized,0:34:54.27,292378,170.79,180.28847132184,
Men  U23 19-22,14,24407,Eamon,Franck,Hagens Berman U-23,0:34:54.76,286608,217.90461396937,182.85418996002,
Men  U23 19-22,15,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,0:35:09.05,303586,209.84,185.4199085982,
Men  U23 19-22,16,29698,Spencer,Oswald,ISCorp Cycling/NCSF,0:35:13.88,231748,211.15,187.98562723638,
Men  U23 19-22,17,18925,George,Simpson,Natural Grocers Cycling Team,0:35:19.38,399388,248.92,190.55134587456,
Men  U23 19-22,18,627,Paul,Lynch,BMC Development Team,0:35:23.18,211959,255.24470726055,193.11706451274,
Men  U23 19-22,19,41323,Charlie,Hough,UCI CT: Hincapie Sportswear Development Team,0:35:27.06,255729,239.3,195.68278315092,
Men  U23 19-22,20,26199,Chad,Young,CCB Racing,0:35:27.72,318898,226.69,198.24850178911,
Men  U23 19-22,21,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,0:35:34.61,263998,261.77,200.81422042729,
Men  U23 19-22,22,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,0:35:35.61,266654,213.54,203.37993906547,
Men  U23 19-22,23,38592,Bryan,Duke,Bear Development Team,0:35:42.43,287487,224.23,205.94565770365,
