Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,8,55,219.52100747258,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,2,66,199.69693600937,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,2,74,187.08506980911,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,4,53,205.24123205337,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,4,73,220.9529572583,
Hatfield Road Race,2022-04-30,Pro/1/2/3,3,39,182.98635326365,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,32,54,243.98566179007,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,2,55,236.50570425249,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,6,69,218.65820542306,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,9,85,188.15994930958,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,17,99,179.82406023906,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,4,36,208.31503671243,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,4,76,194.6997718783,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,6,25,219.66130244863,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,3,87,188.44308429232,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,13,40,213.90869997895,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,6,65,217.69193470915,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,8,105,185.90066406826,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,11,42,261.3662878194,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,9,97,191.87016972671,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,3,47,191.05640820936,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,2,21,196.49180259439,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,2,79,195.63075602468,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,3,28,188.22982375283,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,6,49,212.49429688815,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,2,32,193.53478201831,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,2,49,195.38951319941,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,2,41,208.77632311565,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,4,71,191.45622593677,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,6,36,223.03870668379,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,3,63,195.79107446561,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,4,64,201.84305877002,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,3,35,199.89016709539,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,4,41,196.82974641981,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,4,38,203.14393494996,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,4,45,197.39997204146,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,6,73,186.56981695595,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,17,28,279.95446223284,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,1,67,227.37264811496,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,2,72,206.97365392604,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,8,58,218.92128459837,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,52,92,296.29632354489,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,DNF,82,379.36895174581,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,16,90,261.32560473941,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,22,70,290.77048530776,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,8,54,274.97512505106,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,8,50,246.887524061,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,3,71,222.9938825828,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,12,44,278.75599481562,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,4,92,193.16269470827,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,18,133,229.46404978148,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,4,70,213.10525864509,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,1,94,239.77167766625,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,15,30,304.52818891407,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,2,63,195.49078307771,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,34,78,316.53022968845,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,3,49,227.69031204239,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,3,62,220.41360403668,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,4,49,131.25,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,8,50,244.55295501201,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,5,54,241.4320080232,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,2,37,214.32119307991,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,6,81,246.49932499012,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,6,73,252.78552115452,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,10,57,275.97647251367,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,2,52,219.94747768825,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,4,69,242.67908851395,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,14,78,262.805040864,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,7,59,255.19109030879,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,6,50,251.36876220595,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,4,73,232.77874672923,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,8,37,321.17070138673,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,6,47,241.46921011719,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,4,45,249.16704088033,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,4,32,255.32896560205,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,5,66,249.74766225859,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,2,57,238.13838941819,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,48,73,307.04766772279,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,12,71,274.28399829371,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,8,36,189.09090909091,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,DNF,63,392.96280111234,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,16,98,184.0625,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,40,50,342.7353712178,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,11,107,276.30104959798,
Verge Series,2024-03-24,Men Master 40+,4,34,254.3314121897,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,14,93,284.83848212502,
